Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nacogdoches, TX - Shelby, TX",0447,No,165.4 ,155.9, 175.4,N/A , 4 , 38,237,falling,-1.2 ,-1.4, -0.9
"Atchison, MO - Holt, MO",0678,No,165.3 ,136.4, 199.6,N/A , 2 , 27,27,stable,-0.3 ,-1.0, 0.4
"Ector (Odessa), TX - Reeves, TX",0444,No,165.3 ,156.6, 174.4,N/A , 5 , 35,281,falling,-1.1 ,-1.4, -0.8
"Escambia (Pensacola), FL - Okaloosa, FL",0892,No,165.3 ,161.6, 169,N/A , 2 , 5,1618,falling,-1.4 ,-1.5, -1.2
"Adams, NE - Clay, NE",0564,No,165.3 ,151.2, 180.3,N/A , 1 , 17,111,falling,-0.9 ,-1.2, -0.5
"Woodbury (Sioux City), IA - Plymouth, IA",0560,No,165.1 ,157.6, 172.9,N/A , 2 , 19,380,falling,-0.7 ,-0.9, -0.5
"Whiteside, IL - Carroll, IL",0361,No,165.1 ,154.3, 176.5,N/A , 7 , 31,187,falling,-0.7 ,-1.0, -0.4
"Bell (Killeen), TX - Coryell, TX",0452,No,165 ,159.6, 170.6,N/A , 8 , 31,722,falling,-1.4 ,-1.6, -1.1
"Whitfield, GA - Murray, GA",0145,No,165 ,156.1, 174.3,N/A , 11 , 35,264,falling,-1.1 ,-1.4, -0.8
"Calloway, KY",0115,No,165 ,148.9, 182.4,N/A , 18 , 31,81,stable,-0.4 ,-0.8, 0.0
"Lauderdale (Florence), AL - Colbert, AL",0219,No,164.9 ,158.2, 171.8,N/A , 8 , 19,481,stable,-1.1 ,-2.6, 0.3
"Massac, IL - Johnson, IL",0012,No,164.7 ,147.3, 183.9,N/A , 3 , 35,69,falling,-1.0 ,-1.5, -0.5
"Lorain (Lorain), OH - Erie, OH",0366,No,164.7 ,160.4, 169.1,N/A , 12 , 26,1159,falling,-2.2 ,-3.0, -1.5
"Clinton, NY - Franklin, NY",0081,No,164.7 ,157.3, 172.4,N/A , 1 , 11,391,falling,-1.3 ,-1.5, -1.0
"Hamilton (Cincinnati), OH - Butler, OH",0901,No,164.5 ,162, 167.1,N/A , 14 , 25,3348,falling,-1.6 ,-1.7, -1.5
"St. Lawrence, NY - Jefferson, NY",0080,No,164.5 ,158, 171.3,N/A , 1 , 11,492,falling,-1.3 ,-1.5, -1.0
"Butte (Chico), CA - Tehama, CA",0697,No,164.5 ,158.9, 170.2,N/A , 1 , 8,697,falling,-1.3 ,-1.5, -1.1
"McLennan (Waco), TX - Hill, TX",0462,No,164.5 ,159, 170,N/A , 9 , 32,722,falling,-1.3 ,-1.5, -1.1
"Victoria (Victoria), TX - Calhoun, TX",0433,No,164.5 ,157.2, 172,N/A , 6 , 34,403,falling,-0.9 ,-1.2, -0.7
"Cloud, KS - Republic, KS",0642,No,164.4 ,139.8, 192.7,N/A , 4 , 36,37,stable,-0.3 ,-1.0, 0.4
"Fairfield (Lancaster), OH - Athens, OH",0368,No,164.3 ,157.9, 170.9,N/A , 11 , 28,514,falling,-1.3 ,-1.5, -1.1
"Isanti (Cambridge), MN - Mille Lacs, MN",0603,No,164.1 ,153.4, 175.5,N/A , 1 , 14,181,falling,-0.7 ,-1.1, -0.3
"Vanderburgh (Evansville), IN - Warrick, IN",0902,No,164.1 ,158.6, 169.8,N/A , 13 , 26,705,falling,-1.3 ,-1.5, -1.1
"Fulton, NY - Montgomery (Amsterdam), NY",0076,No,164.1 ,154.7, 174,N/A , 1 , 14,243,falling,-1.2 ,-1.5, -0.9
"Jefferson (Birmingham), AL - Shelby, AL",0150,No,164.1 ,161.2, 167,N/A , 11 , 18,2523,falling,-1.6 ,-1.9, -1.3
"Chippewa, MI - Emmet, MI",0294,No,163.9 ,156.1, 172.1,N/A , 4 , 21,357,falling,-1.0 ,-1.2, -0.8
"Sumner (Hendersonville), TN - Wilson, TN",0231,No,163.9 ,158.6, 169.4,N/A , 19 , 27,749,falling,-1.8 ,-2.3, -1.3
"Wilkes, NC",0256,No,163.9 ,152.9, 175.6,N/A , 3 , 24,175,falling,-0.6 ,-1.0, -0.3
"Windham, VT",0877,No,163.9 ,149.6, 179.2,N/A , 1 , 6,109,falling,-1.3 ,-1.7, -0.9
"Miami (Piqua), OH - Shelby, OH",0376,No,163.8 ,156.1, 172,N/A , 10 , 28,345,falling,-0.9 ,-1.1, -0.7
"Venango, PA - Clarion, PA",0052,No,163.5 ,154.3, 173.2,N/A , 1 , 23,253,falling,-0.9 ,-1.2, -0.5
"Cole, MO - Callaway, MO",0581,No,163.4 ,156.9, 170.1,N/A , 11 , 23,490,falling,-1.2 ,-1.5, -1.0
"Boone, IN",0401,No,163.3 ,150, 177.6,N/A , 4 , 28,114,falling,-1.3 ,-1.8, -0.9
"Cleveland (Norman), OK - McClain, OK",0430,No,163.3 ,157.6, 169.1,N/A , 18 , 25,646,falling,-0.7 ,-0.9, -0.5
"Kootenai, ID - Bonner, ID",0734,No,163.3 ,157.1, 169.7,N/A , 1 , 4,559,falling,-5.5 ,-9.6, -1.1
"Allen (Lima), OH - Auglaize, OH",0292,No,163.3 ,157.4, 169.3,N/A , 12 , 28,622,falling,-0.9 ,-1.1, -0.7
"Adams, IL - Pike, IL",0353,No,163.1 ,152.9, 173.9,N/A , 8 , 31,205,falling,-1.3 ,-1.6, -1.0
"Forsyth (Winston-Salem), NC - Surry, NC",0149,No,163 ,159, 167.2,N/A , 7 , 19,1245,falling,-1.3 ,-1.6, -1.1
"Choctaw, AL - Sumter, AL",0412,No,163 ,144.5, 183.6,N/A , 3 , 20,61,falling,-1.3 ,-1.8, -0.8
"Lafayette, MS - Calhoun, MS",0459,No,162.9 ,151.1, 175.3,N/A , 16 , 25,149,falling,-0.9 ,-1.3, -0.5
"Pratt, KS - Kiowa, KS",0618,No,162.8 ,139.2, 189.8,N/A , 4 , 36,37,stable,-0.4 ,-1.1, 0.3
"Jefferson (Beaumont), TX - Orange, TX",0413,No,162.6 ,157.9, 167.4,N/A , 11 , 33,935,falling,-1.5 ,-1.6, -1.3
"Luzerne (Wilkes-Barre), PA - Columbia, PA",0078,No,162.6 ,158, 167.3,N/A , 5 , 19,1001,falling,-0.9 ,-1.1, -0.8
"Barron, WI - Rusk, WI",0374,No,162.5 ,150.9, 174.9,N/A , 1 , 21,157,falling,-0.8 ,-1.0, -0.5
"Grand Forks (Grand Forks), ND - Walsh, ND",0949,No,162.4 ,151.8, 173.6,N/A , 1 , 5,186,falling,-1.2 ,-1.5, -0.8
"Harford, MD - Cecil, MD",0875,No,162.4 ,157, 167.9,N/A , 2 , 4,719,falling,-1.6 ,-1.8, -1.4
"Polk, WI",0906,No,162.3 ,148.6, 177.1,N/A , 1 , 23,109,falling,-1.0 ,-1.4, -0.6
"Rock Island (Moline), IL - Henry, IL",0307,No,162.3 ,155.9, 168.9,N/A , 12 , 30,510,falling,-1.0 ,-1.2, -0.8
"Payette, ID - Washington, ID",0729,No,162.1 ,147.4, 178.2,N/A , 1 , 6,94,falling,-1.0 ,-1.4, -0.6
"Atlantic (Atlantic City), NJ - Cape May, NJ",0064,No,162.1 ,157.2, 167.2,N/A , 2 , 3,874,falling,-2.0 ,-2.4, -1.6
"Aroostook, ME",0136,No,162.1 ,151.5, 173.4,N/A , 2 , 6,190,falling,-1.0 ,-1.3, -0.7
"Racine (Racine), WI - Kenosha, WI",0382,No,162.1 ,156.7, 167.6,N/A , 3 , 14,715,falling,-1.1 ,-1.2, -0.9
"Clinton, IA",0921,No,162 ,148.6, 176.3,N/A , 1 , 28,114,falling,-1.0 ,-1.4, -0.6
"Newport News City, VA - Hampton City, VA",0005,No,161.9 ,157.6, 166.3,N/A , 11 , 17,1092,falling,-1.5 ,-1.7, -1.4
"Richland (Columbia), SC - Lexington, SC",0160,No,161.8 ,158, 165.8,N/A , 6 , 11,1385,falling,-1.4 ,-1.5, -1.2
"Scurry, TX",0519,No,161.8 ,137.4, 189.4,N/A , 1 , 57,32,falling,-1.2 ,-2.0, -0.5
"Pasquotank, NC - Dare, NC",0264,No,161.8 ,152.4, 171.7,N/A , 4 , 24,238,falling,-1.4 ,-1.7, -1.1
"Sutter (Yuba City), CA - Yuba, CA",0690,No,161.8 ,154.2, 169.7,N/A , 2 , 10,349,falling,-1.3 ,-1.6, -1.0
"Baldwin, GA",0828,No,161.8 ,146.7, 178.1,N/A , 6 , 40,89,falling,-0.8 ,-1.2, -0.3
"Tioga, PA",0128,No,161.7 ,147.7, 177,N/A , 1 , 25,105,falling,-0.9 ,-1.4, -0.4
"York, ME",0098,No,161.7 ,155.3, 168.4,N/A , 3 , 5,506,falling,-1.3 ,-1.5, -1.1
"Washington (Hagerstown), MD",0072,No,161.7 ,153.8, 170,N/A , 1 , 5,324,falling,-1.2 ,-1.4, -1.0
"St. Louis, MO - St. Louis City, MO",0541,No,161.7 ,159.3, 164.1,N/A , 14 , 22,3681,falling,-1.6 ,-1.9, -1.4
"St. Clair (Belleville), IL - Clinton, IL",0325,No,161.7 ,156.5, 167,N/A , 14 , 29,758,falling,-1.4 ,-1.6, -1.2
"Chautauqua, NY",0106,No,161.5 ,153.3, 170.2,N/A , 1 , 15,308,falling,-1.0 ,-1.2, -0.7
"Ashland, WI - Sawyer, WI",0357,No,161.5 ,150.3, 173.4,N/A , 2 , 22,171,falling,-1.1 ,-1.5, -0.7
"Camden (Camden), NJ - Burlington, NJ",0023,No,161.4 ,158.6, 164.2,N/A , 2 , 3,2689,falling,-1.9 ,-2.1, -1.7
"Catawba (Hickory), NC - Burke, NC",0229,No,161.3 ,156.1, 166.7,N/A , 7 , 22,751,falling,-2.1 ,-2.7, -1.5
"Sweetwater, WY",0977,No,161.3 ,143.7, 180.5,N/A , 1 , 8,67,falling,-0.6 ,-1.2, -0.1
"Rock (Janesville), WI - Green, WI",0326,No,161.3 ,154.7, 168.2,N/A , 3 , 16,460,falling,-1.0 ,-1.2, -0.7
"Horry, SC - Georgetown, SC",0246,No,161.3 ,156.7, 166,N/A , 6 , 11,1056,falling,-1.1 ,-1.3, -1.0
"Mifflin, PA - Huntingdon, PA",0110,No,161.2 ,152.9, 170,N/A , 2 , 23,292,falling,-0.8 ,-1.1, -0.6
"Saginaw (Saginaw), MI - Tuscola, MI",0322,No,161.1 ,155.6, 166.9,N/A , 10 , 21,665,falling,-1.1 ,-1.3, -0.9
"Sedgwick (Wichita), KS - Butler, KS",0576,No,161.1 ,157.1, 165.1,N/A , 13 , 26,1317,falling,-0.9 ,-1.2, -0.6
"Cumberland, TN - Fentress, TN",0223,No,161 ,152.1, 170.5,N/A , 18 , 28,273,falling,-1.0 ,-1.3, -0.7
"Glynn, GA - Camden, GA",0890,No,161 ,153.8, 168.5,N/A , 17 , 36,394,falling,-1.5 ,-1.8, -1.3
"Decatur, KS - Sheridan, KS",0613,No,160.9 ,125.1, 206.1,N/A , 2 , 37,17,stable,0.0 ,-0.8, 0.8
"Lincoln, NE - Keith, NE",0593,No,160.9 ,147.7, 175.1,N/A , 2 , 18,118,falling,-0.6 ,-1.0, -0.2
"Lauderdale, MS - Neshoba, MS",0926,No,160.8 ,152.8, 169.1,N/A , 20 , 25,319,falling,-1.1 ,-1.4, -0.9
"Phelps, NE - Furnas, NE",0616,No,160.8 ,139.5, 184.8,N/A , 1 , 23,46,stable,-0.4 ,-1.2, 0.4
"Barton, KS - Pawnee, KS",0583,No,160.7 ,146, 176.7,N/A , 7 , 33,95,stable,-0.4 ,-0.8, 0.1
"Belmont, OH - Monroe, OH",0024,No,160.7 ,150.8, 171.3,N/A , 9 , 28,205,falling,-1.3 ,-1.5, -1.0
"Brazoria (Lake Jackson), TX - Wharton, TX",0505,No,160.7 ,155.4, 166.1,N/A , 13 , 35,726,falling,-1.8 ,-2.1, -1.5
"Greene (Springfield), MO - Christian, MO",0549,No,160.7 ,157, 164.4,N/A , 14 , 23,1516,falling,-1.4 ,-1.6, -1.2
"Scott (Davenport), IA - Muscatine, IA",0641,No,160.6 ,153.8, 167.7,N/A , 3 , 22,436,falling,-1.0 ,-1.3, -0.7
"Des Moines, IA - Henry, IA",0917,No,160.5 ,148.7, 173.1,N/A , 2 , 27,144,falling,-0.8 ,-1.2, -0.5
"Oktibbeha, MS - Winston, MS",0484,No,160.3 ,148.9, 172.4,N/A , 18 , 25,153,falling,-0.9 ,-1.3, -0.6
"Guilford (Greensboro), NC - Davidson, NC",0186,No,160.3 ,157, 163.6,N/A , 9 , 21,1897,falling,-1.1 ,-1.2, -1.0
"Roanoke City, VA - Roanoke, VA",0014,No,160.2 ,156.4, 164.2,N/A , 12 , 17,1374,falling,-1.1 ,-1.2, -0.9
"Webster, IA - Humboldt, IA",0585,No,160.1 ,147.5, 173.7,N/A , 2 , 28,127,falling,-0.9 ,-1.3, -0.5
"Shasta (Redding), CA - Trinity, CA",0710,No,160 ,153.6, 166.8,N/A , 2 , 10,493,falling,-1.1 ,-1.4, -0.9
"Codington, SD - Grant, SD",0568,No,160 ,146.9, 174.1,N/A , 2 , 11,115,falling,-0.8 ,-1.1, -0.5
"Otero, CO - Prowers, CO",0745,No,160 ,145.8, 175.3,N/A , 1 , 6,97,falling,-0.8 ,-1.3, -0.3
"Cabarrus (Concord), NC - Rowan, NC",0235,No,160 ,155, 165.1,N/A , 8 , 22,788,falling,-3.2 ,-5.0, -1.3
"White Pine, NV",0805,No,159.9 ,130.1, 195.1,N/A , 1 , 4,21,stable,-0.3 ,-1.3, 0.7
"Wilbarger, TX - Hardeman, TX",0458,No,159.8 ,137.9, 184.5,N/A , 1 , 56,41,falling,-0.7 ,-1.3, -0.1
"Crow Wing, MN - Cass, MN",0612,No,159.8 ,152.5, 167.4,N/A , 1 , 14,399,falling,-0.9 ,-1.1, -0.7
"Pennington (Rapid City), SD - Meade, SD",0558,No,159.7 ,152.2, 167.5,N/A , 2 , 9,363,falling,-1.1 ,-1.4, -0.8
"Carroll, IA - Sac, IA",0633,No,159.6 ,145.6, 174.9,N/A , 1 , 30,106,falling,-0.6 ,-1.0, -0.2
"Richardson, NE - Pawnee, NE",0628,No,159.6 ,133.6, 190.2,N/A , 1 , 24,32,stable,-0.5 ,-1.2, 0.3
"Erie (Buffalo), NY - Monroe, NY",0054,No,159.6 ,157.5, 161.7,N/A , 3 , 10,4543,falling,-1.3 ,-1.3, -1.2
"York (Rock Hill), SC - Chester, SC",0244,No,159.6 ,153.5, 165.8,N/A , 6 , 12,552,falling,-2.3 ,-3.0, -1.6
"Lane (Eugene), OR - Douglas, OR",0782,No,159.6 ,155.4, 163.9,N/A , 4 , 9,1152,falling,-1.1 ,-1.2, -0.9
"Summit (Akron), OH - Portage, OH",0352,No,159.4 ,156.2, 162.8,N/A , 20 , 28,1890,falling,-1.2 ,-1.3, -1.1
"Tom Green (San Angelo), TX - Runnels, TX",0426,No,159.4 ,151.6, 167.5,N/A , 10 , 40,327,falling,-1.1 ,-1.4, -0.8
"Baltimore, MD - Baltimore City, MD",0016,No,159.3 ,157.3, 161.4,N/A , 2 , 5,4984,falling,-1.8 ,-1.9, -1.7
"Wayne (Detroit), MI - Oakland, MI",0274,No,159.3 ,157.7, 160.9,N/A , 14 , 20,7803,falling,-1.9 ,-2.3, -1.5
"Lea, NM",0508,No,159.2 ,145.4, 173.8,N/A , 1 , 6,102,falling,-1.3 ,-1.7, -0.9
"Powell, MT",0788,No,159.2 ,126.2, 199.7,N/A , 1 , 16,17,falling,-1.4 ,-2.3, -0.6
"Clarke (Athens), GA - Barrow, GA",0829,No,159.2 ,153.3, 165.1,N/A , 21 , 36,588,falling,-1.4 ,-1.7, -1.1
"Marquette, MI - Delta, MI",0293,No,159.1 ,151.1, 167.6,N/A , 9 , 23,315,falling,-0.9 ,-1.2, -0.7
"Harrison (Marshall), TX - Cass, TX",0485,No,159.1 ,150.1, 168.6,N/A , 9 , 42,244,falling,-1.6 ,-2.1, -1.1
"Will (Joliet), IL - Grundy, IL",0303,No,159.1 ,155, 163.2,N/A , 18 , 30,1222,falling,-1.4 ,-1.7, -1.2
"Gogebic, MI - Ontonagon, MI",0284,No,159.1 ,141.8, 178.7,N/A , 1 , 25,68,falling,-1.1 ,-1.6, -0.6
"Goshen, WY - Niobrara, WY",0948,No,159 ,137.1, 183.9,N/A , 1 , 10,41,stable,-0.5 ,-1.1, 0.1
"Cambria, PA - Blair (Altoona), PA",0057,No,158.9 ,154.4, 163.7,N/A , 8 , 22,976,falling,-0.9 ,-1.1, -0.8
"Campbell, WY - Crook, WY",0950,No,158.9 ,142.5, 176.6,N/A , 1 , 8,78,falling,-1.0 ,-1.7, -0.3
"Butler, AL",0259,No,158.9 ,138.5, 181.9,N/A , 4 , 20,46,falling,-0.9 ,-1.5, -0.4
"Cattaraugus, NY - Allegany, NY",0035,No,158.9 ,150.4, 167.8,N/A , 2 , 16,279,falling,-0.8 ,-1.4, -0.2
"Bee, TX - Karnes, TX",0513,No,158.9 ,143.5, 175.5,N/A , 3 , 50,79,falling,-1.1 ,-1.6, -0.6
"Jackson (Medford), OR - Josephine, OR",0973,No,158.8 ,153.7, 164,N/A , 4 , 10,800,falling,-2.0 ,-3.1, -1.0
"New Castle (Wilmington), DE",0075,No,158.8 ,154.5, 163.2,N/A , N/A , N/A,1075,falling,-1.7 ,-1.8, -1.6
"Claiborne, LA",0523,No,158.8 ,135.9, 184.8,N/A , 5 , 17,36,falling,-1.1 ,-1.6, -0.6
"Minnehaha (Sioux Falls), SD - Lincoln, SD",0939,No,158.7 ,152.4, 165.1,N/A , 3 , 10,518,falling,-0.9 ,-1.1, -0.7
"Shawnee (Topeka), KS - Riley, KS",0554,No,158.6 ,153.3, 164.2,N/A , 13 , 29,692,falling,-0.8 ,-1.0, -0.7
"Richland, IL - Clay, IL",0351,No,158.6 ,145.2, 173.1,N/A , 9 , 35,110,falling,-0.9 ,-1.2, -0.6
"Ontario (Geneva), NY - Wayne, NY",0021,No,158.6 ,152.9, 164.6,N/A , 2 , 15,604,falling,-1.3 ,-1.5, -1.1
"Coweta, GA - Troup (La Grange), GA",0894,No,158.6 ,152, 165.4,N/A , 20 , 37,455,falling,-1.3 ,-1.6, -1.0
"Bibb (Macon), GA - Houston, GA",0193,No,158.6 ,153.8, 163.5,N/A , 23 , 36,865,falling,-1.3 ,-1.5, -1.1
"Aiken, SC - Edgefield, SC",0889,No,158.6 ,152.2, 165.2,N/A , 6 , 13,488,falling,-1.4 ,-1.7, -1.1
"Caledonia, VT - Orleans, VT",0103,No,158.4 ,148.1, 169.3,N/A , 3 , 7,190,falling,-1.1 ,-1.3, -0.8
"Jackson (Kansas City), MO - Clay, MO",0548,No,158.4 ,155.5, 161.3,N/A , 16 , 24,2441,falling,-2.1 ,-2.6, -1.5
"Pulaski (Little Rock), AR - Faulkner, AR",0432,No,158.4 ,154.7, 162.1,N/A , 19 , 21,1494,falling,-3.5 ,-5.4, -1.6
"Yancey, NC - Avery, NC",0240,No,158.3 ,146.2, 171.3,N/A , 4 , 28,136,falling,-0.7 ,-1.0, -0.4
"Sussex, DE - Kent, DE",0003,No,158.3 ,153.8, 162.9,N/A , N/A , N/A,1030,falling,-1.5 ,-1.7, -1.4
"Davidson (Nashville-Davidson), TN - Williamson, TN",0148,No,158.2 ,154.9, 161.5,N/A , 24 , 28,1873,falling,-2.1 ,-2.3, -1.9
"York (York), PA - Adams, PA",0868,No,158.2 ,154.1, 162.3,N/A , 9 , 22,1193,falling,-1.1 ,-1.2, -1.0
"Monongalia, WV - Marion, WV",0031,No,158.1 ,151.2, 165.3,N/A , 11 , 16,407,falling,-1.1 ,-1.4, -0.8
"Dickinson, MI - Menominee, MI",0315,No,158.1 ,147.1, 169.8,N/A , 6 , 25,172,falling,-1.0 ,-1.3, -0.7
"Franklin, PA - Fulton, PA",0872,No,158 ,151, 165.3,N/A , 6 , 23,396,falling,-0.9 ,-1.2, -0.7
"Jackson, NC - Macon, NC",0209,No,157.9 ,149, 167.3,N/A , 7 , 25,255,falling,-0.8 ,-1.1, -0.6
"Allegheny (Pittsburgh), PA - Westmoreland, PA",0042,No,157.8 ,155.8, 159.9,N/A , 11 , 20,4952,falling,-1.7 ,-1.8, -1.5
"St. Tammany (Slidell), LA - Washington, LA",0500,No,157.8 ,152.1, 163.7,N/A , 13 , 17,614,falling,-1.5 ,-1.7, -1.3
"Fillmore, NE - Thayer, NE",0658,No,157.8 ,132.2, 187.9,N/A , 1 , 24,30,stable,-0.8 ,-1.7, 0.1
"Boone (Columbia), MO - Randolph, MO",0553,No,157.7 ,151.1, 164.4,N/A , 14 , 25,455,falling,-1.1 ,-1.3, -0.9
"Spokane (Spokane), WA - Stevens, WA",0698,No,157.6 ,153.6, 161.8,N/A , 2 , 8,1218,falling,-1.1 ,-1.2, -0.9
"Bradford, PA - Susquehanna, PA",0858,No,157.6 ,149.1, 166.6,N/A , 5 , 24,277,falling,-0.9 ,-1.2, -0.7
"Clark, WA - Cowlitz, WA",0960,No,157.5 ,153.4, 161.8,N/A , 2 , 8,1120,falling,-1.7 ,-2.0, -1.4
"Umatilla, OR - Morrow, OR",0717,No,157.5 ,146.7, 168.9,N/A , 4 , 12,165,falling,-1.0 ,-1.4, -0.7
"Hertford, NC - Bertie, NC",0243,No,157.5 ,146.6, 169.1,N/A , 5 , 27,169,falling,-2.9 ,-3.9, -1.8
"Nez Perce, ID - Idaho, ID",0694,No,157.5 ,147.1, 168.4,N/A , 1 , 6,185,falling,-0.7 ,-1.1, -0.3
"Gilmer, GA - Fannin, GA",0173,No,157.4 ,145.8, 169.7,N/A , 15 , 40,159,falling,-1.5 ,-1.8, -1.1
"Smith (Tyler), TX - Henderson, TX",0441,No,157.3 ,152.7, 162.1,N/A , 18 , 38,912,rising,3.8 ,1.1, 6.5
"Wabash, IL",0273,No,157.3 ,131.7, 187.1,N/A , 1 , 35,29,falling,-1.4 ,-2.0, -0.7
"Orleans (New Orleans), LA - Jefferson, LA",0403,No,157.2 ,154, 160.5,N/A , 13 , 17,1926,falling,-2.3 ,-2.6, -2.1
"Appanoose, IA - Davis, IA",0649,No,157.1 ,138.4, 178,N/A , 1 , 32,54,stable,-0.1 ,-0.9, 0.6
"Marshall, IA - Tama, IA",0679,No,157 ,144.7, 170.1,N/A , 2 , 30,127,falling,-1.1 ,-1.4, -0.7
"Goodhue, MN",0370,No,156.9 ,143.6, 171.2,N/A , 1 , 22,109,falling,-0.8 ,-1.2, -0.4
"Mahoning (Youngstown), OH - Trumbull, OH",0345,No,156.8 ,152.4, 161.3,N/A , 22 , 28,1050,falling,-2.7 ,-3.5, -1.9
"Mineral, WV - Hardy, WV",0851,No,156.8 ,144.5, 170,N/A , 10 , 16,128,falling,-1.0 ,-1.4, -0.7
"Solano (Vallejo), CA - Napa, CA",0746,No,156.6 ,152.8, 160.6,N/A , 5 , 11,1308,falling,-1.4 ,-1.5, -1.2
"Yakima (Yakima), WA - Kittitas, WA",0739,No,156.5 ,150.4, 162.9,N/A , 2 , 10,504,falling,-0.9 ,-1.1, -0.7
"Polk (Des Moines), IA - Dallas, IA",0546,No,156.5 ,152.6, 160.4,N/A , 8 , 23,1309,falling,-1.9 ,-2.6, -1.1
"Guthrie, IA - Greene, IA",0617,No,156.4 ,137.4, 177.8,N/A , 1 , 32,53,stable,-0.4 ,-0.9, 0.1
"Moore, NC - Richmond, NC",0205,No,156.4 ,150.1, 162.8,N/A , 9 , 24,492,falling,-1.3 ,-1.5, -1.1
"Potter (Amarillo), TX - Randall, TX",0405,No,156.3 ,150.7, 162,N/A , 17 , 40,604,falling,-1.1 ,-1.3, -1.0
"Stanislaus (Modesto), CA - Merced, CA",0737,No,156.2 ,152.6, 159.9,N/A , 5 , 11,1459,falling,-1.8 ,-2.8, -0.8
"Marshall, KS - Washington, KS",0635,No,156.1 ,134.6, 180.8,N/A , 5 , 37,42,stable,-0.5 ,-1.1, 0.1
"Grafton, NH - Sullivan, NH",0015,No,156.1 ,148.2, 164.3,N/A , 2 , 5,318,stable,0.6 ,-1.6, 2.8
"Howard, IA",0552,No,156.1 ,128.2, 189.2,N/A , 1 , 33,23,stable,-0.6 ,-1.4, 0.3
"Charleston (Charleston), SC - Berkeley, SC",0212,No,156 ,152.4, 159.6,N/A , 8 , 13,1536,falling,-1.8 ,-2.0, -1.6
"Oneida (Utica), NY - Madison, NY",0059,No,155.9 ,151, 161,N/A , 4 , 16,809,falling,-1.3 ,-1.4, -1.1
"Thurston (Olympia), WA - Grays Harbor, WA",0758,No,155.9 ,151.3, 160.7,N/A , 2 , 10,900,falling,-1.8 ,-2.1, -1.6
"Gray, TX - Wheeler, TX",0460,No,155.9 ,139.1, 174.3,N/A , 3 , 54,64,falling,-0.9 ,-1.4, -0.5
"Monroe (Bloomington), IN - Greene, IN",0341,No,155.9 ,148.8, 163.2,N/A , 19 , 28,386,falling,-1.6 ,-2.0, -1.2
"Durham (Durham), NC - Granville, NC",0170,No,155.8 ,151.1, 160.6,N/A , 12 , 24,867,falling,-2.1 ,-2.4, -1.8
"Ingham (Lansing), MI - Eaton, MI",0285,No,155.8 ,151.4, 160.3,N/A , 15 , 23,1008,falling,-1.1 ,-1.2, -0.9
"Otsego, NY - Chenango, NY",0058,No,155.8 ,149.2, 162.7,N/A , 3 , 17,452,falling,-1.3 ,-1.5, -1.0
"Madison (Huntsville), AL - Limestone, AL",0210,No,155.8 ,151.4, 160.3,N/A , 16 , 20,979,falling,-1.7 ,-2.3, -1.1
"Linn, OR - Benton, OR",0727,No,155.7 ,149, 162.5,N/A , 4 , 11,436,falling,-0.8 ,-1.1, -0.6
"Brown, MN - Renville, MN",0602,No,155.6 ,143.6, 168.5,N/A , 1 , 22,138,falling,-0.7 ,-1.0, -0.3
"St. Louis (Duluth), MN - Itasca, MN",0289,No,155.6 ,150.7, 160.7,N/A , 3 , 15,801,falling,-3.8 ,-6.5, -1.0
"Elkhart (Elkhart), IN - Kosciusko, IN",0349,No,155.4 ,149.4, 161.7,N/A , 21 , 28,517,falling,-0.9 ,-1.1, -0.7
"Crawford, WI",0919,No,155.4 ,134.1, 179.7,N/A , 1 , 25,42,falling,-0.7 ,-1.3, -0.1
"Shawano, WI - Langlade, WI",0379,No,155.4 ,144.6, 166.9,N/A , 4 , 24,161,falling,-0.9 ,-1.2, -0.5
"Stephenson, IL - Jo Daviess, IL",0302,No,155.3 ,144.9, 166.4,N/A , 12 , 35,180,falling,-0.9 ,-1.2, -0.5
"Davison, SD - Charles Mix, SD",0615,No,155.3 ,142.4, 169.2,N/A , 2 , 12,114,falling,-0.9 ,-1.3, -0.5
"Franklin (Columbus), OH - Delaware, OH",0281,No,155.2 ,152.5, 158,N/A , 25 , 28,2529,falling,-2.1 ,-2.3, -1.9
"Saratoga, NY - Schenectady (Schenectady), NY",0088,No,155.2 ,151.1, 159.4,N/A , 5 , 16,1133,falling,-1.3 ,-1.4, -1.1
"Lancaster, SC - Kershaw, SC",0249,No,155.2 ,147.9, 162.8,N/A , 7 , 13,356,falling,-3.5 ,-5.9, -1.0
"Iredell (Statesville), NC - Alexander, NC",0192,No,155.2 ,148.4, 162.1,N/A , 10 , 26,417,falling,-1.2 ,-1.5, -1.0
"Augusta, VA - Staunton City, VA",0097,No,155.2 ,148.2, 162.4,N/A , 13 , 20,390,falling,-1.1 ,-1.4, -0.9
