Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Holt, NE - Brown, NE",0559,No,136.2 ,115.4, 160.2,N/A , 5 , 25,36,falling,-1.1 ,-1.6, -0.5
"Honolulu (Honolulu), HI - Maui, HI",0821,No,123.4 ,120.9, 126,N/A , 2 , 3,1912,*,*,*,*
"Horry, SC - Georgetown, SC",0246,No,161.3 ,156.7, 166,N/A , 6 , 11,1056,falling,-1.1 ,-1.3, -1.0
"Houghton, MI - Baraga, MI",0359,No,171.6 ,157.2, 187.2,N/A , 1 , 22,110,falling,-0.9 ,-1.2, -0.5
"Houston (Dothan), AL - Dale, AL",0162,No,165.9 ,160, 172,N/A , 8 , 18,617,falling,-1.7 ,-2.1, -1.2
"Houston, MN",0981,No,128.2 ,109.8, 149.2,N/A , 8 , 26,38,falling,-1.3 ,-1.8, -0.8
"Howard (Kokomo), IN - Cass, IN",0364,No,179.3 ,170.7, 188.3,N/A , 1 , 19,344,falling,-0.9 ,-1.1, -0.6
"Howard, IA",0552,No,156.1 ,128.2, 189.2,N/A , 1 , 33,23,stable,-0.6 ,-1.4, 0.3
"Howard, TX - Glasscock, TX",0518,No,146.2 ,129.7, 164.3,N/A , 8 , 58,59,falling,-1.3 ,-1.8, -0.8
"Howell, MO - Oregon, MO",0946,No,181.6 ,169, 195,N/A , 3 , 17,162,falling,-0.8 ,-1.1, -0.4
"Hughes, SD - Stanley, SD",0629,No,150.8 ,133.4, 170,N/A , 3 , 15,57,falling,-0.9 ,-1.5, -0.2
"Humboldt, CA",0800,No,168.3 ,159.5, 177.4,N/A , 1 , 8,297,falling,-1.3 ,-1.6, -1.1
"Hunterdon, NJ - Warren (Phillipsburg), NJ",0093,No,140.2 ,134.4, 146.3,N/A , 5 , 7,463,falling,-1.6 ,-1.8, -1.4
"Huntington, IN - Adams, IN",0332,No,172.3 ,163.1, 182,N/A , 2 , 24,272,falling,-0.5 ,-0.8, -0.3
"Independence, AR - Sharp, AR",0574,No,171.8 ,162.2, 181.9,N/A , 10 , 21,260,falling,-0.8 ,-1.1, -0.5
"Ingham (Lansing), MI - Eaton, MI",0285,No,155.8 ,151.4, 160.3,N/A , 15 , 23,1008,falling,-1.1 ,-1.2, -0.9
"Inyo, CA - Mono, CA",0816,Yes,113.8 ,100.2, 129,N/A , 20 , 30,54,falling,-2.0 ,-2.5, -1.5
"Iredell (Statesville), NC - Alexander, NC",0192,No,155.2 ,148.4, 162.1,N/A , 10 , 26,417,falling,-1.2 ,-1.5, -1.0
"Iron, UT - Beaver, UT",0755,No,135.3 ,121.5, 150.2,N/A , 1 , 5,74,falling,-0.9 ,-1.5, -0.2
"Isanti (Cambridge), MN - Mille Lacs, MN",0603,No,164.1 ,153.4, 175.5,N/A , 1 , 14,181,falling,-0.7 ,-1.1, -0.3
"Jackson (Jackson), MI - Lenawee, MI",0375,No,177.2 ,171.8, 182.8,N/A , 1 , 11,841,falling,-0.8 ,-1.0, -0.7
"Jackson (Kansas City), MO - Clay, MO",0548,No,158.4 ,155.5, 161.3,N/A , 16 , 24,2441,falling,-2.1 ,-2.6, -1.5
"Jackson (Medford), OR - Josephine, OR",0973,No,158.8 ,153.7, 164,N/A , 4 , 10,800,falling,-2.0 ,-3.1, -1.0
"Jackson (Pascagoula), MS - George, MS",0471,No,180.6 ,172.1, 189.4,N/A , 8 , 21,358,falling,-1.2 ,-1.5, -0.9
"Jackson, AR",0521,No,208 ,181.8, 237.3,N/A , 1 , 16,47,stable,0.3 ,-0.4, 1.0
"Jackson, CO",0771,No,172.4 ,103.9, 280.7,N/A , 1 , 17,4,*,*,*,*
"Jackson, NC - Macon, NC",0209,No,157.9 ,149, 167.3,N/A , 7 , 25,255,falling,-0.8 ,-1.1, -0.6
"Jackson, OH - Gallia, OH",0283,No,201.9 ,190.3, 214.1,N/A , 1 , 5,237,falling,-0.7 ,-1.0, -0.4
"Jackson, OK - Greer, OK",0483,No,184.4 ,165.9, 204.5,N/A , 1 , 25,74,stable,0.0 ,-0.4, 0.4
"Jackson, WI",0399,No,167.7 ,147.1, 190.6,N/A , 1 , 25,50,falling,-1.2 ,-1.7, -0.7
"Jasper (Joplin), MO - Newton, MO",0938,No,184.2 ,176.9, 191.7,N/A , 3 , 13,494,falling,-0.7 ,-1.0, -0.5
"Jasper, GA",0220,No,196.1 ,168.1, 227.9,N/A , 1 , 34,37,stable,-0.8 ,-1.6, 0.0
"Jefferson (Beaumont), TX - Orange, TX",0413,No,162.6 ,157.9, 167.4,N/A , 11 , 33,935,falling,-1.5 ,-1.6, -1.3
"Jefferson (Birmingham), AL - Shelby, AL",0150,No,164.1 ,161.2, 167,N/A , 11 , 18,2523,falling,-1.6 ,-1.9, -1.3
"Jefferson (Louisville), KY - Bullitt, KY",0272,No,167.9 ,164.8, 171.2,N/A , 26 , 31,2204,falling,-1.8 ,-2.0, -1.6
"Jefferson (Pine Bluff), AR - Drew, AR",0473,No,185.8 ,176.6, 195.4,N/A , 6 , 15,321,falling,-0.9 ,-1.1, -0.7
"Jefferson (Steubenville), OH - Harrison, OH",0360,No,181.7 ,171, 192.9,N/A , 2 , 17,233,falling,-1.1 ,-1.4, -0.8
"Jefferson Davis, MS - Lawrence, MS",0504,No,191.1 ,170, 214.3,N/A , 2 , 23,64,falling,-0.6 ,-1.0, -0.1
"Jefferson, IL - Wayne, IL",0335,No,169.2 ,156.4, 182.8,N/A , 3 , 30,135,falling,-0.8 ,-1.1, -0.4
"Johnson (Overland Park), KS - Douglas, KS",0624,No,132.9 ,129.4, 136.4,N/A , 30 , 37,1161,falling,-1.3 ,-1.5, -1.2
"Johnson, AR",0522,No,187.7 ,166.9, 210.5,N/A , 2 , 21,62,stable,-0.3 ,-0.9, 0.3
"Johnson, TN",0899,No,208.4 ,184.9, 234.7,N/A , 1 , 16,60,stable,0.0 ,-0.7, 0.7
"Jones, MS - Wayne, MS",0455,No,152.1 ,143.5, 161.1,N/A , 22 , 25,245,falling,-2.7 ,-4.0, -1.4
"Juneau City and Borough, AK - Sitka City and Borough, AK",0818,No,125 ,111.1, 140.1,N/A , 3 , 4,66,falling,-1.5 ,-2.2, -0.7
"Juneau, WI - Adams, WI",0391,No,175.7 ,162.5, 189.9,N/A , 1 , 12,142,falling,-0.8 ,-1.1, -0.5
"Kalamazoo (Kalamazoo), MI - St. Joseph, MI",0348,No,154.4 ,148.8, 160.2,N/A , 14 , 23,593,falling,-1.2 ,-1.4, -0.9
"Kanawha (Charleston), WV - Putnam, WV",0007,No,174.8 ,169.2, 180.5,N/A , 6 , 13,782,falling,-1.5 ,-1.7, -1.3
"Kandiyohi, MN - Chippewa, MN",0592,No,152 ,141.9, 162.7,N/A , 2 , 23,188,falling,-1.0 ,-1.2, -0.7
"Kane (Aurora), IL - DeKalb, IL",0373,No,142.4 ,138.6, 146.3,N/A , 30 , 35,1105,falling,-1.5 ,-1.6, -1.3
"Kankakee (Kankakee), IL - Iroquois, IL",0343,No,185.1 ,176.2, 194.3,N/A , 1 , 13,342,falling,-0.9 ,-1.2, -0.7
"Kauai, HI",0822,No,126.3 ,116.4, 136.9,N/A , 1 , 3,131,*,*,*,*
"Kay (Ponca City), OK - Osage, OK",0515,No,172 ,161.8, 182.7,N/A , 8 , 25,226,falling,-0.5 ,-0.8, -0.2
"Kennebec, ME - Somerset, ME",0038,No,173.4 ,166.8, 180.1,N/A , 1 , 4,559,falling,-1.2 ,-1.4, -1.0
"Kent (Grand Rapids), MI - Ionia, MI",0309,No,154.3 ,150.8, 157.9,N/A , 16 , 23,1511,falling,-1.1 ,-1.2, -1.0
"Kent, MD",0124,No,139.5 ,122.5, 158.9,N/A , 4 , 9,52,falling,-2.1 ,-2.7, -1.5
"Kenton (Covington), KY - Campbell, KY",0002,No,167.3 ,162.1, 172.6,N/A , 26 , 31,828,falling,-2.0 ,-2.3, -1.6
"Kern, CA",0807,No,148.8 ,145, 152.8,N/A , 9 , 15,1170,falling,-1.4 ,-1.5, -1.2
"Kerr, TX - Gillespie, TX",0506,No,149 ,141.1, 157.4,N/A , 23 , 51,303,falling,-1.1 ,-1.3, -0.9
"Ketchikan Gateway Borough, AK - Wrangell-Petersburg Cen, AK",0817,No,151.6 ,132.3, 173.1,N/A , 1 , 3,49,falling,-1.3 ,-2.0, -0.5
"King (Seattle), WA - Snohomish, WA",0736,No,135.3 ,133.7, 137,N/A , 12 , 15,5261,falling,-2.2 ,-2.5, -1.9
"Kingman, KS - Harper, KS",0661,No,290.6 ,255.7, 329.4,N/A , 1 , 2,57,stable,-2.3 ,-22.7, 23.6
"Kings (New York), NY - Queens, NY",0094,No,123.5 ,122.5, 124.5,N/A , 20 , 21,12095,falling,-4.5 ,-5.4, -3.7
"Klamath, OR - Lake, OR",0743,No,181 ,169.7, 192.9,N/A , 1 , 4,205,falling,-0.7 ,-1.0, -0.5
"Klickitat, WA - Skamania, WA",0972,No,145.5 ,131.1, 161.4,N/A , 2 , 15,82,falling,-1.5 ,-2.0, -1.0
"Knox (Knoxville), TN - Blount, TN",0147,No,165.6 ,162.3, 169,N/A , 20 , 26,1956,falling,-1.3 ,-1.6, -1.1
"Knox, IL - Warren, IL",0324,No,173.3 ,161.6, 185.6,N/A , 3 , 28,177,falling,-0.8 ,-1.2, -0.4
"Knox, IN - Daviess, IN",0910,No,172.8 ,162.3, 183.8,N/A , 1 , 25,212,falling,-0.8 ,-1.1, -0.5
"Kootenai, ID - Bonner, ID",0734,No,163.3 ,157.1, 169.7,N/A , 1 , 4,559,falling,-5.5 ,-9.6, -1.1
"La Crosse (La Crosse), WI - Monroe, WI",0908,No,153.7 ,147.3, 160.4,N/A , 7 , 22,447,falling,-1.0 ,-1.2, -0.7
"La Plata, CO - Montezuma, CO",0985,Yes,115.2 ,107, 124,N/A , 11 , 17,159,falling,-1.7 ,-2.0, -1.4
"La Porte, IN - Starke, IN",0378,No,176.4 ,167.6, 185.6,N/A , 1 , 22,318,falling,-1.0 ,-1.2, -0.7
"La Salle, IL - Livingston, IL",0336,No,181.1 ,173.8, 188.6,N/A , 2 , 15,497,falling,-0.7 ,-0.9, -0.6
"Labette, KS - Neosho, KS",0601,No,170.4 ,157.2, 184.6,N/A , 5 , 27,132,stable,-0.4 ,-0.8, 0.0
"Lackawanna (Scranton), PA - Wayne, PA",0047,No,167.8 ,162, 173.7,N/A , 1 , 15,677,falling,-1.0 ,-1.3, -0.8
"Lafayette (Lafayette), LA - Iberia, LA",0424,No,166 ,161.1, 171,N/A , 11 , 15,914,falling,-2.1 ,-2.5, -1.7
"Lafayette, MS - Calhoun, MS",0459,No,162.9 ,151.1, 175.3,N/A , 16 , 25,149,falling,-0.9 ,-1.3, -0.5
"Lake (Gary), IN - Porter, IN",0308,No,165.6 ,161.8, 169.5,N/A , 13 , 24,1486,falling,-1.8 ,-2.0, -1.6
"Lamar, AL",0461,No,180.8 ,155.5, 209.5,N/A , 1 , 20,39,falling,-1.1 ,-1.7, -0.5
"Lamar, TX - Red River, TX",0931,No,182.1 ,170, 194.8,N/A , 1 , 21,180,falling,-0.8 ,-1.1, -0.5
"Lancaster (Lincoln), NE - Gage, NE",0561,No,147.8 ,142.6, 153.2,N/A , 9 , 21,638,falling,-1.1 ,-1.3, -0.9
"Lancaster, PA",0140,No,144.9 ,140.9, 148.9,N/A , 23 , 26,1085,falling,-1.3 ,-1.5, -1.2
"Lancaster, SC - Kershaw, SC",0249,No,155.2 ,147.9, 162.8,N/A , 7 , 13,356,falling,-3.5 ,-5.9, -1.0
"Lane (Eugene), OR - Douglas, OR",0782,No,159.6 ,155.4, 163.9,N/A , 4 , 9,1152,falling,-1.1 ,-1.2, -0.9
"Laramie (Cheyenne), WY",0971,No,145.8 ,136.1, 156.1,N/A , 2 , 10,174,falling,-1.5 ,-1.9, -1.1
"Larimer, CO",0796,Yes,122.5 ,117.6, 127.5,N/A , 10 , 16,495,falling,-1.4 ,-1.7, -1.2
"Lassen, CA - Plumas, CA",0780,No,145.2 ,132.5, 158.9,N/A , 5 , 24,102,falling,-1.7 ,-2.1, -1.3
"Latah, ID",0784,No,129.6 ,114.1, 146.7,N/A , 5 , 12,53,falling,-0.7 ,-1.3, -0.1
"Lauderdale (Florence), AL - Colbert, AL",0219,No,164.9 ,158.2, 171.8,N/A , 8 , 19,481,stable,-1.1 ,-2.6, 0.3
"Lauderdale, MS - Neshoba, MS",0926,No,160.8 ,152.8, 169.1,N/A , 20 , 25,319,falling,-1.1 ,-1.4, -0.9
"Laurel, KY - Whitley, KY",0051,No,222.3 ,212.6, 232.3,N/A , 1 , 10,412,stable,-0.2 ,-0.5, 0.1
"Laurens, GA - Toombs, GA",0206,No,172.9 ,164.6, 181.7,N/A , 6 , 29,329,falling,-1.1 ,-1.4, -0.8
"Laurens, SC - Greenwood, SC",0187,No,174.7 ,167.7, 182,N/A , 1 , 6,491,falling,-0.9 ,-1.1, -0.7
"Lawrence, IN - Orange, IN",0329,No,181.6 ,169.5, 194.5,N/A , 1 , 22,173,falling,-0.6 ,-0.8, -0.4
"Lawrence, OH",0980,No,217.5 ,203.3, 232.5,N/A , 1 , 2,182,stable,1.1 ,-0.1, 2.3
"Lawrence, PA",0129,No,169.1 ,159.3, 179.4,N/A , 1 , 19,240,falling,-0.9 ,-1.2, -0.7
"Lawrence, SD",0586,No,130.4 ,114.1, 148.7,N/A , 8 , 15,51,falling,-1.3 ,-1.8, -0.7
"Lawrence, TN - Wayne, TN",0232,No,192.1 ,179.6, 205.2,N/A , 2 , 18,183,falling,-0.7 ,-1.0, -0.3
"Le Flore, OK - Sequoyah, OK",0927,No,202.8 ,192.2, 213.9,N/A , 1 , 9,286,falling,-0.6 ,-0.9, -0.3
"Lea, NM",0508,No,159.2 ,145.4, 173.8,N/A , 1 , 6,102,falling,-1.3 ,-1.7, -0.9
"Lee (Auburn), AL - Elmore, AL",0179,No,174.5 ,168.1, 181.1,N/A , 4 , 15,587,falling,-1.0 ,-1.2, -0.7
"Lee (Cape Coral), FL - Collier, FL",0165,Yes,116.3 ,114.2, 118.4,N/A , 17 , 17,2730,falling,-2.7 ,-3.7, -1.7
"Lee, IA",0982,No,169.9 ,154, 187.2,N/A , 1 , 24,88,falling,-1.2 ,-1.7, -0.8
"Lee, MS - Monroe, MS",0418,No,188.4 ,180.5, 196.5,N/A , 6 , 18,447,falling,-2.0 ,-3.4, -0.7
"Lehigh (Allentown), PA - Northampton, PA",0084,No,153.6 ,150.5, 156.8,N/A , 15 , 23,1908,falling,-2.3 ,-3.5, -1.1
"Lemhi, ID",0813,No,143.8 ,117.4, 176.5,N/A , 1 , 11,24,falling,-1.0 ,-1.9, -0.1
"Leon (Tallahassee), FL - Gadsden, FL",0183,No,152.2 ,147.3, 157.2,N/A , 6 , 10,770,falling,-1.6 ,-1.8, -1.4
"Leon, TX - Madison, TX",0501,No,172.6 ,155.6, 191.1,N/A , 1 , 41,80,falling,-1.2 ,-1.6, -0.7
"Letcher, KY",0123,No,220.5 ,197.2, 246.2,N/A , 1 , 20,69,falling,-0.7 ,-1.2, -0.2
"Lewis and Clark, MT - Jefferson, MT",0721,No,150.9 ,140.9, 161.5,N/A , 2 , 13,184,falling,-1.3 ,-1.7, -1.0
"Lewis, KY",0337,No,223.4 ,193.3, 257.3,N/A , 1 , 25,42,stable,-0.1 ,-0.8, 0.5
"Lewis, WA - Pacific, WA",0832,No,171.9 ,162.8, 181.4,N/A , 1 , 2,287,falling,-0.9 ,-1.2, -0.6
"Licking (Newark), OH - Knox, OH",0388,No,166.8 ,160.3, 173.5,N/A , 9 , 27,510,falling,-1.2 ,-1.4, -1.1
"Lincoln, LA - Union, LA",0439,No,179 ,168.4, 190.2,N/A , 3 , 13,224,falling,-1.1 ,-1.4, -0.8
"Lincoln, MS - Copiah, MS",0511,No,184 ,170.8, 198.1,N/A , 5 , 22,150,falling,-0.8 ,-1.2, -0.5
"Lincoln, NE - Keith, NE",0593,No,160.9 ,147.7, 175.1,N/A , 2 , 18,118,falling,-0.6 ,-1.0, -0.2
"Lincoln, OR - Tillamook, OR",0783,No,174.5 ,164, 185.6,N/A , 1 , 5,241,falling,-0.9 ,-1.2, -0.6
"Lincoln, TN",0900,No,169.8 ,153.6, 187.3,N/A , 6 , 28,85,falling,-1.2 ,-1.7, -0.7
"Linn (Cedar Rapids), IA - Johnson, IA",0545,No,145.5 ,141.1, 150.1,N/A , 18 , 31,845,falling,-4.8 ,-8.9, -0.5
"Linn, MO",0673,No,188 ,160.1, 220,N/A , 1 , 24,35,stable,-0.5 ,-1.1, 0.2
"Linn, OR - Benton, OR",0727,No,155.7 ,149, 162.5,N/A , 4 , 11,436,falling,-0.8 ,-1.1, -0.6
"Lipscomb, TX",0935,Yes,119.8 ,77.6, 178.7,N/A , 1 , 61,5,falling,-2.7 ,-4.0, -1.3
"Livingston, MO - Carroll, MO",0657,No,165.6 ,146.9, 186.4,N/A , 4 , 26,60,stable,-0.4 ,-1.0, 0.1
"Logan, CO - Phillips, CO",0763,No,143.1 ,126.9, 161,N/A , 2 , 13,61,falling,-0.8 ,-1.3, -0.4
"Logan, OH",0398,No,183.7 ,168.7, 199.8,N/A , 2 , 23,116,falling,-8.0 ,-15.2, -0.1
"Logan, WV - Mingo, WV",0856,No,214 ,199.5, 229.4,N/A , 1 , 2,175,falling,-0.9 ,-1.3, -0.6
"Lorain (Lorain), OH - Erie, OH",0366,No,164.7 ,160.4, 169.1,N/A , 12 , 26,1159,falling,-2.2 ,-3.0, -1.5
"Los Angeles (Los Angeles), CA",0723,No,133.3 ,132.4, 134.3,N/A , 19 , 23,14616,falling,-1.5 ,-1.6, -1.5
"Lowndes, GA - Brooks, GA",0180,No,152.7 ,145, 160.8,N/A , 24 , 40,300,falling,-1.5 ,-1.8, -1.3
"Lowndes, MS - Clay, MS",0934,No,194.7 ,183, 206.9,N/A , 4 , 17,218,falling,-0.6 ,-0.9, -0.2
"Lubbock (Lubbock), TX - Hockley, TX",0406,No,154.1 ,148.6, 159.7,N/A , 21 , 42,615,falling,-1.0 ,-1.2, -0.7
"Lucas (Toledo), OH - Wood, OH",0903,No,177.6 ,173.4, 181.8,N/A , 5 , 13,1454,falling,-0.9 ,-1.0, -0.8
"Lucas, IA - Wayne, IA",0645,No,167.4 ,144.6, 193.4,N/A , 1 , 31,42,falling,-0.7 ,-1.2, -0.1
"Luzerne (Wilkes-Barre), PA - Columbia, PA",0078,No,162.6 ,158, 167.3,N/A , 5 , 19,1001,falling,-0.9 ,-1.1, -0.8
"Lycoming (Williamsport), PA - Clinton, PA",0044,No,165.9 ,158.2, 173.9,N/A , 1 , 19,368,falling,-0.9 ,-1.1, -0.7
"Lyon, IA",0544,No,152.9 ,126.7, 183.5,N/A , 1 , 34,26,falling,-1.2 ,-2.1, -0.3
"Lyon, KS - Coffey, KS",0567,No,166.6 ,152.5, 181.7,N/A , 5 , 30,110,falling,-0.7 ,-1.1, -0.3
"Lyon, MN - Lincoln, MN",0609,No,153.3 ,136.5, 171.7,N/A , 1 , 25,66,falling,-0.8 ,-1.4, -0.2
"Macon (Decatur), IL - Shelby, IL",0305,No,167.2 ,159.7, 175,N/A , 8 , 28,396,falling,-0.9 ,-1.1, -0.7
"Macoupin, IL - Montgomery, IL",0334,No,179.5 ,168.3, 191.4,N/A , 1 , 22,203,falling,-0.9 ,-1.1, -0.6
"Madison (Alton), IL - Jersey, IL",0299,No,167.8 ,162.2, 173.6,N/A , 9 , 26,707,falling,-1.0 ,-1.1, -0.8
"Madison (Huntsville), AL - Limestone, AL",0210,No,155.8 ,151.4, 160.3,N/A , 16 , 20,979,falling,-1.7 ,-2.3, -1.1
"Madison (Jackson), TN - Gibson, TN",0188,No,187.7 ,181.2, 194.4,N/A , 4 , 15,660,falling,-0.6 ,-0.8, -0.4
"Madison, KY - Rockcastle, KY",0062,No,181.9 ,172.4, 191.8,N/A , 14 , 30,286,falling,-0.9 ,-1.3, -0.5
"Madison, LA",0431,No,224.4 ,188.6, 265.2,N/A , 1 , 9,29,falling,-1.3 ,-2.1, -0.5
"Madison, MO",0663,No,208.2 ,179.1, 241.2,N/A , 1 , 15,38,falling,-0.9 ,-1.4, -0.3
"Madison, NE - Wayne, NE",0577,No,132.5 ,121.4, 144.4,N/A , 14 , 25,113,falling,-1.0 ,-1.3, -0.6
"Mahoning (Youngstown), OH - Trumbull, OH",0345,No,156.8 ,152.4, 161.3,N/A , 22 , 28,1050,falling,-2.7 ,-3.5, -1.9
"Malheur, OR",0968,No,168.1 ,149.8, 188.2,N/A , 1 , 11,64,stable,-0.4 ,-1.0, 0.2
"Manatee, FL",0266,No,122.8 ,119.1, 126.7,N/A , 16 , 16,920,falling,-2.1 ,-2.3, -1.9
"Marathon (Wausau), WI - Wood, WI",0282,No,151.4 ,146, 156.9,N/A , 10 , 23,637,falling,-1.1 ,-1.3, -0.9
"Maricopa (Phoenix), AZ - Pinal, AZ",0699,No,130.2 ,129, 131.5,N/A , 3 , 4,8393,falling,-2.3 ,-2.9, -1.7
"Marin, CA",0764,Yes,111.7 ,107.2, 116.4,N/A , 27 , 30,480,falling,-2.2 ,-2.4, -2.0
"Marinette, WI - Florence, WI",0912,No,174 ,160.6, 188.5,N/A , 1 , 14,136,falling,-0.8 ,-1.2, -0.4
"Marion (Indianapolis), IN - Johnson, IN",0275,No,169.8 ,166.9, 172.8,N/A , 10 , 21,2619,falling,-1.5 ,-1.7, -1.3
"Marion (Ocala), FL - Citrus, FL",0233,No,166.1 ,162.3, 170.1,N/A , 2 , 5,1700,stable,1.1 ,-2.1, 4.4
"Marion (Salem), OR - Yamhill, OR",0705,No,151.4 ,147.2, 155.8,N/A , 7 , 12,991,falling,-1.5 ,-1.8, -1.2
"Marion, AL - Fayette, AL",0247,No,184 ,169.8, 199.2,N/A , 1 , 15,131,stable,-0.4 ,-0.8, 0.0
"Marion, IL - Washington, IL",0358,No,188.5 ,174.6, 203.4,N/A , 1 , 16,145,falling,-0.5 ,-0.9, -0.1
"Marion, MO - Pike, MO",0920,No,173.3 ,161.4, 186,N/A , 5 , 22,163,falling,-0.6 ,-0.9, -0.4
"Marion, OH - Crawford, OH",0354,No,172 ,165.2, 179,N/A , 5 , 24,497,falling,-1.0 ,-1.3, -0.8
"Marion, SC - Dillon, SC",0199,No,174.5 ,161.6, 188.3,N/A , 1 , 9,145,falling,-1.2 ,-1.6, -0.8
"Marquette, MI - Delta, MI",0293,No,159.1 ,151.1, 167.6,N/A , 9 , 23,315,falling,-0.9 ,-1.2, -0.7
"Marshall, IA - Tama, IA",0679,No,157 ,144.7, 170.1,N/A , 2 , 30,127,falling,-1.1 ,-1.4, -0.7
"Marshall, KS - Washington, KS",0635,No,156.1 ,134.6, 180.8,N/A , 5 , 37,42,stable,-0.5 ,-1.1, 0.1
"Martin, MN",0958,No,165.7 ,145.9, 187.8,N/A , 1 , 22,58,stable,-0.5 ,-1.2, 0.3
"Mason, KY - Fleming, KY",0116,No,202.4 ,185.1, 221,N/A , 2 , 26,106,falling,-0.5 ,-0.8, -0.2
"Mason, WV",0904,No,175.8 ,157.8, 195.6,N/A , 2 , 15,73,falling,-1.4 ,-1.9, -0.9
"Massac, IL - Johnson, IL",0012,No,164.7 ,147.3, 183.9,N/A , 3 , 35,69,falling,-1.0 ,-1.5, -0.5
"Maury, TN - Giles, TN",0208,No,175.5 ,167.6, 183.7,N/A , 9 , 25,388,falling,-1.5 ,-2.0, -1.0
"Maverick, TX - Val Verde, TX",0516,No,144.7 ,134.8, 155,N/A , 25 , 55,162,falling,-1.0 ,-1.3, -0.7
"Mc Kean, PA - Potter, PA",0864,No,165.7 ,154, 178.1,N/A , 1 , 23,161,falling,-1.1 ,-1.5, -0.7
"McCracken, KY - Graves, KY",0855,No,179.7 ,172.4, 187.3,N/A , 17 , 29,479,falling,-0.8 ,-1.0, -0.6
"McCurtain, OK",0983,No,200.8 ,181.9, 221.3,N/A , 1 , 17,87,falling,-0.7 ,-1.1, -0.3
"McDowell, NC",0261,No,178.2 ,163.9, 193.6,N/A , 1 , 17,121,stable,-0.2 ,-0.6, 0.3
"McIntosh, ND - Logan, ND",0684,No,131.5 ,95.8, 179.3,N/A , 1 , 13,13,falling,-1.8 ,-3.0, -0.7
"McKinley, NM",0974,No,145.4 ,132.7, 159,N/A , 1 , 11,100,falling,-0.7 ,-1.2, -0.2
"McLean (Bloomington), IL - Woodford, IL",0338,No,154.1 ,147.2, 161.2,N/A , 19 , 33,390,falling,-1.0 ,-1.2, -0.9
"McLennan (Waco), TX - Hill, TX",0462,No,164.5 ,159, 170,N/A , 9 , 32,722,falling,-1.3 ,-1.5, -1.1
"McPherson, KS",0674,No,154.6 ,138.1, 172.7,N/A , 8 , 36,71,stable,-0.1 ,-0.6, 0.4
"Mecklenburg (Charlotte), NC - Union, NC",0167,No,137.1 ,134.2, 140.1,N/A , 26 , 32,1736,falling,-1.8 ,-1.9, -1.7
"Mendocino, CA",0811,No,147.4 ,137.9, 157.4,N/A , 6 , 20,196,falling,-1.5 ,-1.8, -1.3
"Mercer, NJ",0126,No,142 ,137, 147.1,N/A , 5 , 6,640,falling,-1.8 ,-2.0, -1.6
"Mercer, PA",0918,No,168.4 ,159.7, 177.5,N/A , 1 , 18,303,falling,-0.8 ,-1.0, -0.5
"Mercer, WV - McDowell, WV",0866,No,202.3 ,190.6, 214.7,N/A , 1 , 4,242,falling,-0.6 ,-0.9, -0.3
"Mesa, CO - Garfield, CO",0711,Yes,120.7 ,115.5, 126.1,N/A , 11 , 17,430,falling,-1.8 ,-2.1, -1.6
"Miami (Piqua), OH - Shelby, OH",0376,No,163.8 ,156.1, 172,N/A , 10 , 28,345,falling,-0.9 ,-1.1, -0.7
"Miami-Dade (Miami), FL - Broward, FL",0200,No,130.3 ,129, 131.6,N/A , 14 , 15,7997,falling,-2.6 ,-3.8, -1.4
"Middlesex, MA - Suffolk (Boston), MA",0022,No,140 ,138.5, 141.5,N/A , 4 , 6,6801,falling,-2.2 ,-2.3, -2.1
"Midland (Midland), MI - Isabella, MI",0330,No,169.3 ,162.4, 176.4,N/A , 2 , 17,479,stable,1.5 ,-0.6, 3.7
"Midland (Midland), TX - Pecos, TX",0492,No,144.6 ,136.6, 152.9,N/A , 28 , 53,255,falling,-1.3 ,-1.6, -1.0
"Mifflin, PA - Huntingdon, PA",0110,No,161.2 ,152.9, 170,N/A , 2 , 23,292,falling,-0.8 ,-1.1, -0.6
"Miller, AR - Hempstead, AR",0404,No,170.5 ,161.5, 179.9,N/A , 10 , 21,281,falling,-2.6 ,-3.7, -1.4
"Milwaukee (Milwaukee), WI - Waukesha, WI",0280,No,153 ,150.5, 155.5,N/A , 11 , 20,2941,falling,-1.7 ,-1.9, -1.5
"Mineral, WV - Hardy, WV",0851,No,156.8 ,144.5, 170,N/A , 10 , 16,128,falling,-1.0 ,-1.4, -0.7
"Minnehaha (Sioux Falls), SD - Lincoln, SD",0939,No,158.7 ,152.4, 165.1,N/A , 3 , 10,518,falling,-0.9 ,-1.1, -0.7
"Mississippi, AR",0614,No,212.9 ,194.4, 232.7,N/A , 1 , 10,102,falling,-0.5 ,-1.0, -0.1
"Missoula, MT - Ravalli, MT",0713,No,142.2 ,136, 148.6,N/A , 6 , 15,423,falling,-1.2 ,-1.4, -0.9
