Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Washington County, New York",36115,25.8,15877,"1585 of 3143"
"Jefferson County, Oregon",41031,25.8,6255,"1584 of 3143"
"Stephens County, Oklahoma",40137,25.8,11094,"1583 of 3143"
"Wabash County, Indiana",18169,25.8,8031,"1582 of 3143"
"Lewis County, Washington",53041,25.8,20956,"1581 of 3143"
"Poinsett County, Arkansas",05111,25.8,5989,"1580 of 3143"
"Carson City, Nevada",32510,25.8,14953,"1579 of 3143"
"Hale County, Alabama",01065,25.8,3823,"1578 of 3143"
"Banks County, Georgia",13011,25.8,4659,"1577 of 3143"
"Lamar County, Texas",48277,25.8,12879,"1576 of 3143"
"McKean County, Pennsylvania",42083,25.8,10484,"1575 of 3143"
"Miller County, Missouri",29131,25.8,6355,"1574 of 3143"
"Winston County, Mississippi",28159,25.8,4602,"1573 of 3143"
"Craig County, Oklahoma",40035,25.8,3654,"1572 of 3143"
"Belmont County, Ohio",39013,25.8,17292,"1571 of 3143"
"Washington County, Ohio",39167,25.8,15451,"1570 of 3143"
"Marengo County, Alabama",01091,25.8,4999,"1569 of 3143"
"Pike County, Kentucky",21195,25.8,15182,"1568 of 3143"
"Humboldt County, Nevada",32013,25.8,4437,"1567 of 3143"
"Clark County, Kentucky",21049,25.8,9461,"1566 of 3143"
"Hillsdale County, Michigan",26059,25.8,11769,"1565 of 3143"
"Maui County, Hawaii",15009,25.8,42401,"1564 of 3143"
"Hardeman County, Texas",48197,25.8,919,"1563 of 3143"
"DeKalb County, Tennessee",47041,25.8,5120,"1562 of 3143"
"Cass County, Indiana",18017,25.8,9768,"1561 of 3143"
"Wise County, Texas",48497,25.8,17485,"1560 of 3143"
"Kenai Peninsula Borough, Alaska",02122,25.8,15121,"1559 of 3143"
"Franklin County, Alabama",01059,25.8,8250,"1558 of 3143"
"Fayette County, Iowa",19065,25.7,5041,"1557 of 3143"
"Breathitt County, Kentucky",21025,25.7,3514,"1556 of 3143"
"Warren County, Mississippi",28149,25.7,11619,"1555 of 3143"
"Butler County, Missouri",29023,25.7,10889,"1554 of 3143"
"Boone County, Iowa",19015,25.7,6876,"1553 of 3143"
"Parker County, Texas",48367,25.7,37249,"1552 of 3143"
"Woodford County, Illinois",17203,25.7,9921,"1551 of 3143"
"Jefferson County, Mississippi",28063,25.7,1874,"1550 of 3143"
"Kanawha County, West Virginia",54039,25.7,46797,"1549 of 3143"
"Orange County, Virginia",51137,25.7,9259,"1548 of 3143"
"St. Croix County, Wisconsin",55109,25.7,23788,"1547 of 3143"
"Grady County, Georgia",13131,25.7,6706,"1546 of 3143"
"Kalkaska County, Michigan",26079,25.7,4580,"1545 of 3143"
"Boyd County, Kentucky",21019,25.7,12456,"1544 of 3143"
"Gray County, Kansas",20069,25.7,1470,"1543 of 3143"
"Somerset County, New Jersey",34035,25.7,88389,"1542 of 3143"
"McMinn County, Tennessee",47107,25.7,13633,"1541 of 3143"
"Butte County, South Dakota",46019,25.7,2612,"1540 of 3143"
"Adams County, Illinois",17001,25.7,16924,"1539 of 3143"
"Marshall County, Alabama",01095,25.7,24961,"1538 of 3143"
"Chisago County, Minnesota",27025,25.7,14468,"1537 of 3143"
"Pendleton County, Kentucky",21191,25.7,3756,"1536 of 3143"
"Mayes County, Oklahoma",40097,25.7,10092,"1535 of 3143"
"Clinton County, Missouri",29049,25.7,5416,"1534 of 3143"
"Allegan County, Michigan",26005,25.7,30655,"1533 of 3143"
"Ashland County, Wisconsin",55003,25.7,4107,"1532 of 3143"
"Mille Lacs County, Minnesota",27095,25.7,6774,"1531 of 3143"
"Gibson County, Tennessee",47053,25.7,12901,"1530 of 3143"
"Union County, Indiana",18161,25.7,1821,"1529 of 3143"
"Union Parish, Louisiana",22111,25.6,5456,"1528 of 3143"
"Jefferson County, Ohio",39081,25.6,16830,"1527 of 3143"
"Rockcastle County, Kentucky",21203,25.6,4146,"1526 of 3143"
"Camp County, Texas",48063,25.6,3204,"1525 of 3143"
"Fluvanna County, Virginia",51065,25.6,6940,"1524 of 3143"
"Clearfield County, Pennsylvania",42033,25.6,20670,"1522 of 3143"
"Knott County, Kentucky",21119,25.6,3717,"1522 of 3143"
"Chickasaw County, Mississippi",28017,25.6,4381,"1521 of 3143"
"Humphreys County, Tennessee",47085,25.6,4856,"1520 of 3143"
"Roanoke County, Virginia",51161,25.6,24670,"1519 of 3143"
"Coal County, Oklahoma",40029,25.6,1356,"1518 of 3143"
"Tuscarawas County, Ohio",39157,25.6,23824,"1517 of 3143"
"Greene County, New York",36039,25.6,12299,"1516 of 3143"
"Rich County, Utah",49033,25.6,642,"1515 of 3143"
"Marion County, South Carolina",45067,25.6,7576,"1514 of 3143"
"Barren County, Kentucky",21009,25.6,11338,"1513 of 3143"
"Randolph County, North Carolina",37151,25.6,36805,"1512 of 3143"
"Sanborn County, South Dakota",46111,25.6,607,"1511 of 3143"
"Osage County, Missouri",29151,25.6,3423,"1510 of 3143"
"Johnson County, Kentucky",21115,25.6,5834,"1509 of 3143"
"Cooke County, Texas",48097,25.6,10548,"1508 of 3143"
"Jefferson County, Georgia",13163,25.6,4020,"1507 of 3143"
"Harrison County, Texas",48203,25.6,17575,"1506 of 3143"
"Caribou County, Idaho",16029,25.6,1792,"1505 of 3143"
"Henderson County, Kentucky",21101,25.6,11541,"1504 of 3143"
"Fauquier County, Virginia",51061,25.6,18529,"1503 of 3143"
"Franklin County, Arkansas",05047,25.6,4390,"1502 of 3143"
"Franklin County, Maine",23007,25.6,7542,"1501 of 3143"
"Sevier County, Tennessee",47155,25.6,25085,"1500 of 3143"
"Bertie County, North Carolina",37015,25.6,4630,"1499 of 3143"
"Dewey County, Oklahoma",40043,25.6,1163,"1498 of 3143"
"Van Buren County, Michigan",26159,25.6,19318,"1497 of 3143"
"Blount County, Tennessee",47009,25.6,34274,"1496 of 3143"
"Nicholas County, Kentucky",21181,25.6,1922,"1495 of 3143"
"Crisp County, Georgia",13081,25.6,5247,"1494 of 3143"
"Adams County, Pennsylvania",42001,25.6,26532,"1493 of 3143"
"Franklin County, Pennsylvania",42055,25.6,39775,"1492 of 3143"
"Clay County, Arkansas",05021,25.6,3747,"1491 of 3143"
"Raleigh County, West Virginia",54081,25.6,19149,"1490 of 3143"
"Las Animas County, Colorado",08071,25.6,3713,"1489 of 3143"
"Schuyler County, Missouri",29197,25.5,1046,"1488 of 3143"
"Crosby County, Texas",48107,25.5,1345,"1487 of 3143"
"Towns County, Georgia",13281,25.5,3142,"1486 of 3143"
"Robertson County, Texas",48395,25.5,4301,"1484 of 3143"
"Union County, South Dakota",46127,25.5,4195,"1484 of 3143"
"Los Alamos County, New Mexico",35028,25.5,4896,"1483 of 3143"
"Lancaster County, South Carolina",45057,25.5,24171,"1482 of 3143"
"Plymouth County, Massachusetts",25023,25.5,134704,"1481 of 3143"
"Bourbon County, Kansas",20011,25.5,3679,"1480 of 3143"
"Kearny County, Kansas",20093,25.5,1026,"1479 of 3143"
"Lorain County, Ohio",39093,25.5,79581,"1478 of 3143"
"Wayne County, Mississippi",28153,25.5,5059,"1477 of 3143"
"Taylor County, Georgia",13269,25.5,2005,"1476 of 3143"
"Hanover County, Virginia",51085,25.5,27870,"1475 of 3143"
"Monroe County, Mississippi",28095,25.5,8786,"1474 of 3143"
"Coshocton County, Ohio",39031,25.5,9336,"1473 of 3143"
"Garrett County, Maryland",24023,25.5,7381,"1472 of 3143"
"Berkshire County, Massachusetts",25003,25.5,32906,"1471 of 3143"
"Ben Hill County, Georgia",13017,25.5,4393,"1470 of 3143"
"Gentry County, Missouri",29075,25.5,1588,"1469 of 3143"
"Meriwether County, Georgia",13199,25.5,5265,"1468 of 3143"
"Vermilion County, Illinois",17183,25.5,19100,"1467 of 3143"
"Bay County, Michigan",26017,25.5,26512,"1466 of 3143"
"Navajo County, Arizona",04017,25.5,27160,"1465 of 3143"
"Marion County, Mississippi",28091,25.5,6269,"1464 of 3143"
"Warren County, New Jersey",34041,25.5,27857,"1463 of 3143"
"Crenshaw County, Alabama",01041,25.5,3388,"1462 of 3143"
"Barton County, Missouri",29011,25.5,2983,"1461 of 3143"
"Caledonia County, Vermont",50005,25.5,7743,"1460 of 3143"
"Lawrence County, Ohio",39087,25.5,14916,"1459 of 3143"
"Camden County, North Carolina",37029,25.5,2636,"1458 of 3143"
"Glynn County, Georgia",13127,25.5,21479,"1457 of 3143"
"Jasper County, Indiana",18073,25.5,8402,"1456 of 3143"
"Montgomery County, Mississippi",28097,25.5,2532,"1455 of 3143"
"Benson County, North Dakota",38005,25.5,1550,"1454 of 3143"
"Laurens County, Georgia",13175,25.5,12522,"1453 of 3143"
"Richmond County, North Carolina",37153,25.4,11017,"1452 of 3143"
"Cullman County, Alabama",01043,25.4,22166,"1451 of 3143"
"Steele County, Minnesota",27147,25.4,9505,"1450 of 3143"
"Lake County, Ohio",39085,25.4,59061,"1449 of 3143"
"Auglaize County, Ohio",39011,25.4,11771,"1448 of 3143"
"Cleveland County, Arkansas",05025,25.4,1941,"1447 of 3143"
"Lander County, Nevada",32015,25.4,1457,"1446 of 3143"
"DeWitt County, Texas",48123,25.4,5044,"1445 of 3143"
"Ohio County, Kentucky",21183,25.4,6067,"1444 of 3143"
"St. Tammany Parish, Louisiana",22103,25.4,66812,"1443 of 3143"
"Washington County, Pennsylvania",42125,25.4,53151,"1442 of 3143"
"Rockingham County, New Hampshire",33015,25.4,79498,"1441 of 3143"
"Butler County, Alabama",01013,25.4,4874,"1440 of 3143"
"Carter County, Kentucky",21043,25.4,6815,"1439 of 3143"
"Conejos County, Colorado",08021,25.4,1925,"1438 of 3143"
"Overton County, Tennessee",47133,25.4,5680,"1437 of 3143"
"Carter County, Tennessee",47019,25.4,14301,"1435 of 3143"
"Christian County, Missouri",29043,25.4,22303,"1435 of 3143"
"Anderson County, Tennessee",47001,25.4,19473,"1434 of 3143"
"Colleton County, South Carolina",45029,25.4,9781,"1433 of 3143"
"Haskell County, Oklahoma",40061,25.4,2973,"1432 of 3143"
"Murray County, Oklahoma",40099,25.4,3522,"1431 of 3143"
"Morris County, New Jersey",34027,25.4,129046,"1430 of 3143"
"Fulton County, Illinois",17057,25.4,8634,"1429 of 3143"
"Guernsey County, Ohio",39059,25.4,9781,"1428 of 3143"
"Warren County, Tennessee",47177,25.4,10354,"1427 of 3143"
"Lawrence County, Missouri",29109,25.4,9674,"1426 of 3143"
"Crawford County, Pennsylvania",42039,25.4,21430,"1425 of 3143"
"Shiawassee County, Michigan",26155,25.4,17297,"1424 of 3143"
"Blair County, Pennsylvania",42013,25.4,31227,"1423 of 3143"
"Crockett County, Tennessee",47033,25.4,3553,"1422 of 3143"
"Hardin County, Texas",48199,25.4,14228,"1421 of 3143"
"Gibson County, Indiana",18051,25.3,8369,"1420 of 3143"
"Muhlenberg County, Kentucky",21177,25.3,7858,"1419 of 3143"
"Sherman County, Oregon",41055,25.3,452,"1418 of 3143"
"Chester County, South Carolina",45023,25.3,8176,"1417 of 3143"
"Ripley County, Indiana",18137,25.3,7334,"1416 of 3143"
"Taney County, Missouri",29213,25.3,14147,"1415 of 3143"
"Bennington County, Vermont",50003,25.3,9430,"1414 of 3143"
"Palo Pinto County, Texas",48363,25.3,7167,"1413 of 3143"
"Shelby County, Ohio",39149,25.3,12232,"1412 of 3143"
"Barry County, Michigan",26015,25.3,15702,"1411 of 3143"
"Eastland County, Texas",48133,25.3,4503,"1410 of 3143"
"Greene County, Illinois",17061,25.3,3085,"1409 of 3143"
"Sharkey County, Mississippi",28125,25.3,1053,"1408 of 3143"
"Grayson County, Kentucky",21085,25.3,6670,"1407 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,25.3,589,"1406 of 3143"
"Millard County, Utah",49027,25.3,3255,"1405 of 3143"
"Marshall County, Indiana",18099,25.3,11686,"1404 of 3143"
"Salem County, New Jersey",34033,25.3,16386,"1403 of 3143"
"Dawson County, Georgia",13085,25.3,6628,"1402 of 3143"
"Motley County, Texas",48345,25.3,321,"1401 of 3143"
"Yoakum County, Texas",48501,25.3,1949,"1400 of 3143"
"Schuylkill County, Pennsylvania",42107,25.3,36218,"1399 of 3143"
"Berrien County, Michigan",26021,25.3,38983,"1398 of 3143"
"Rutland County, Vermont",50021,25.3,15326,"1397 of 3143"
"Union County, Tennessee",47173,25.3,4950,"1396 of 3143"
"Pike County, Illinois",17149,25.2,3768,"1395 of 3143"
"Goshen County, Wyoming",56015,25.2,3192,"1394 of 3143"
"Costilla County, Colorado",08023,25.2,888,"1393 of 3143"
"Morehouse Parish, Louisiana",22067,25.2,6527,"1392 of 3143"
"Clark County, Illinois",17023,25.2,3935,"1391 of 3143"
"Torrance County, New Mexico",35057,25.2,3822,"1390 of 3143"
"Morgan County, Indiana",18109,25.2,18010,"1389 of 3143"
"Perry County, Tennessee",47135,25.2,2097,"1388 of 3143"
"Dubois County, Indiana",18037,25.2,10965,"1387 of 3143"
"Monroe County, Michigan",26115,25.2,38858,"1386 of 3143"
"Lawrence County, Alabama",01079,25.2,8345,"1385 of 3143"
"San Juan County, Colorado",08111,25.2,176,"1384 of 3143"
"Appomattox County, Virginia",51011,25.2,4044,"1383 of 3143"
"Pleasants County, West Virginia",54073,25.2,1922,"1382 of 3143"
"Walworth County, South Dakota",46129,25.2,1350,"1381 of 3143"
"Blount County, Alabama",01009,25.2,14843,"1380 of 3143"
"Appling County, Georgia",13001,25.2,4665,"1379 of 3143"
"Columbia County, Wisconsin",55021,25.2,14670,"1378 of 3143"
"Mason County, Washington",53045,25.2,16368,"1377 of 3143"
"Tazewell County, Illinois",17179,25.2,33252,"1376 of 3143"
"Hopkins County, Kentucky",21107,25.2,11445,"1375 of 3143"
"Pulaski County, Kentucky",21199,25.2,16303,"1374 of 3143"
"Perry County, Missouri",29157,25.2,4787,"1373 of 3143"
"Neosho County, Kansas",20133,25.2,4011,"1372 of 3143"
"Wilcox County, Alabama",01131,25.2,2691,"1371 of 3143"
"Campbell County, Tennessee",47013,25.2,9915,"1369 of 3143"
"Cattaraugus County, New York",36009,25.2,19436,"1369 of 3143"
"Harlan County, Kentucky",21095,25.2,6776,"1368 of 3143"
"Fayette County, Ohio",39047,25.2,7272,"1367 of 3143"
"Northumberland County, Pennsylvania",42097,25.2,23113,"1366 of 3143"
"Clay County, Iowa",19041,25.2,4129,"1365 of 3143"
"Davis County, Iowa",19051,25.2,2281,"1364 of 3143"
"Kiowa County, Oklahoma",40075,25.2,2143,"1363 of 3143"
"Logan County, Kentucky",21141,25.2,6873,"1362 of 3143"
"Pierce County, Georgia",13229,25.2,4942,"1361 of 3143"
"Poquoson City, Virginia",51735,25.1,3114,"1360 of 3143"
"Weston County, Wyoming",56045,25.1,1733,"1359 of 3143"
"Sandusky County, Ohio",39143,25.1,14836,"1358 of 3143"
"Caldwell Parish, Louisiana",22021,25.1,2440,"1357 of 3143"
"Williamsburg County, South Carolina",45089,25.1,7861,"1356 of 3143"
"Comal County, Texas",48091,25.1,39270,"1355 of 3143"
"Chaffee County, Colorado",08015,25.1,4883,"1354 of 3143"
"Upton County, Texas",48461,25.1,839,"1353 of 3143"
"Edgecombe County, North Carolina",37065,25.1,12457,"1352 of 3143"
"Madison County, Missouri",29123,25.1,3163,"1351 of 3143"
"Polk County, Texas",48373,25.1,12395,"1350 of 3143"
"Montgomery County, Kansas",20125,25.1,7953,"1349 of 3143"
"Kershaw County, South Carolina",45055,25.1,16315,"1348 of 3143"
"Brooke County, West Virginia",54009,25.1,5674,"1347 of 3143"
"Goodhue County, Minnesota",27049,25.1,11921,"1346 of 3143"
"Hancock County, Kentucky",21091,25.1,2271,"1345 of 3143"
"Volusia County, Florida",12127,25.1,137690,"1344 of 3143"
"Dearborn County, Indiana",18029,25.1,12666,"1343 of 3143"
"Runnels County, Texas",48399,25.1,2480,"1342 of 3143"
"Fulton County, New York",36035,25.1,13441,"1341 of 3143"
"Highland County, Ohio",39071,25.1,10824,"1340 of 3143"
"Mercer County, Missouri",29129,25.1,893,"1338 of 3143"
"Miami County, Ohio",39109,25.1,27058,"1338 of 3143"
"Hart County, Kentucky",21099,25.1,4812,"1337 of 3143"
"Palm Beach County, Florida",12099,25.1,371341,"1336 of 3143"
"Vance County, North Carolina",37181,25.1,10692,"1335 of 3143"
"Sampson County, North Carolina",37163,25.1,14908,"1334 of 3143"
"Obion County, Tennessee",47131,25.1,7700,"1333 of 3143"
"Putnam County, New York",36079,25.1,24551,"1332 of 3143"
"Menifee County, Kentucky",21165,25.1,1541,"1331 of 3143"
"Davidson County, North Carolina",37057,25.1,42101,"1330 of 3143"
"Woodford County, Kentucky",21239,25.1,6705,"1329 of 3143"
"Pender County, North Carolina",37141,25.1,15024,"1328 of 3143"
"Houston County, Texas",48225,25.0,5583,"1327 of 3143"
"Marion County, Kansas",20115,25.0,2975,"1326 of 3143"
"Flathead County, Montana",30029,25.0,25899,"1325 of 3143"
"Young County, Texas",48503,25.0,4481,"1324 of 3143"
"Ashtabula County, Ohio",39007,25.0,24506,"1323 of 3143"
"York County, Maine",23031,25.0,52702,"1322 of 3143"
"Dunklin County, Missouri",29069,25.0,7158,"1321 of 3143"
"Beaver County, Pennsylvania",42007,25.0,42118,"1320 of 3143"
"Fleming County, Kentucky",21069,25.0,3753,"1319 of 3143"
"Crawford County, Missouri",29055,25.0,5807,"1318 of 3143"
"Roberts County, South Dakota",46109,25.0,2566,"1317 of 3143"
"Cheyenne County, Nebraska",31033,25.0,2396,"1316 of 3143"
"Mercer County, Pennsylvania",42085,25.0,27821,"1315 of 3143"
"Johnston County, Oklahoma",40069,25.0,2613,"1314 of 3143"
"Adams County, Indiana",18001,25.0,8926,"1313 of 3143"
"Newton County, Indiana",18111,25.0,3468,"1312 of 3143"
"Carroll County, Tennessee",47017,25.0,7095,"1311 of 3143"
"Chippewa County, Minnesota",27023,25.0,3127,"1310 of 3143"
"O'Brien County, Iowa",19141,25.0,3533,"1309 of 3143"
"Cedar County, Iowa",19031,25.0,4621,"1308 of 3143"
"Lewis County, Tennessee",47101,25.0,3118,"1306 of 3143"
"Washington County, Texas",48477,25.0,8881,"1306 of 3143"
"Randolph County, Georgia",13243,25.0,1624,"1305 of 3143"
"Hawaii County, Hawaii",15001,25.0,50062,"1304 of 3143"
"Jefferson County, Florida",12065,25.0,3597,"1303 of 3143"
"Arkansas County, Arkansas",05001,25.0,4313,"1302 of 3143"
"Columbia County, Oregon",41009,25.0,13078,"1301 of 3143"
"Collingsworth County, Texas",48087,25.0,736,"1300 of 3143"
"Attala County, Mississippi",28007,25.0,4500,"1299 of 3143"
"Somervell County, Texas",48425,25.0,2289,"1298 of 3143"
"Brooks County, Georgia",13027,25.0,4057,"1297 of 3143"
"Chicot County, Arkansas",05017,25.0,2597,"1296 of 3143"
"Upshur County, Texas",48459,25.0,10178,"1295 of 3143"
"Cleburne County, Alabama",01029,25.0,3755,"1294 of 3143"
"Jackson County, Alabama",01071,25.0,13114,"1293 of 3143"
"Logan County, Kansas",20109,25.0,693,"1292 of 3143"
"Hill County, Texas",48217,24.9,8903,"1291 of 3143"
"Kauai County, Hawaii",15007,24.9,18273,"1290 of 3143"
"Lee County, Texas",48287,24.9,4339,"1289 of 3143"
"Newberry County, South Carolina",45071,24.9,9440,"1288 of 3143"
"Noble County, Oklahoma",40103,24.9,2749,"1287 of 3143"
"Page County, Iowa",19145,24.9,3804,"1286 of 3143"
"Logan County, Arkansas",05083,24.9,5312,"1285 of 3143"
"Granville County, North Carolina",37077,24.9,15177,"1284 of 3143"
"Saluda County, South Carolina",45081,24.9,4740,"1283 of 3143"
"Augusta County, Virginia",51015,24.9,19186,"1282 of 3143"
"Tripp County, South Dakota",46123,24.9,1400,"1281 of 3143"
"Jasper County, Mississippi",28061,24.9,4090,"1280 of 3143"
"Summit County, Utah",49043,24.9,10508,"1279 of 3143"
"Wheeler County, Texas",48483,24.9,1269,"1278 of 3143"
"Van Wert County, Ohio",39161,24.9,7179,"1277 of 3143"
"Giles County, Tennessee",47055,24.9,7523,"1276 of 3143"
"Harney County, Oregon",41025,24.9,1857,"1275 of 3143"
"Bienville Parish, Louisiana",22013,24.9,3271,"1274 of 3143"
"Mercer County, West Virginia",54055,24.9,14920,"1273 of 3143"
"Lyon County, Nevada",32019,24.9,14452,"1272 of 3143"
"Lincoln County, Oklahoma",40081,24.9,8379,"1271 of 3143"
"Union County, North Carolina",37179,24.9,58689,"1270 of 3143"
"Freestone County, Texas",48161,24.9,4850,"1269 of 3143"
"Branch County, Michigan",26023,24.9,11123,"1268 of 3143"
"Marion County, Alabama",01093,24.9,7316,"1267 of 3143"
"Jay County, Indiana",18075,24.9,5120,"1266 of 3143"
"Phillips County, Arkansas",05107,24.9,4212,"1265 of 3143"
"Barnes County, North Dakota",38003,24.9,2705,"1264 of 3143"
"Whitley County, Indiana",18183,24.9,8473,"1263 of 3143"
"Rio Arriba County, New Mexico",35039,24.9,10040,"1262 of 3143"
"Delaware County, Ohio",39041,24.9,52532,"1261 of 3143"
"Monroe County, Wisconsin",55081,24.9,11468,"1260 of 3143"
"Warren County, New York",36113,24.9,16341,"1259 of 3143"
"Greene County, Indiana",18055,24.9,7692,"1257 of 3143"
"Labette County, Kansas",20099,24.9,5030,"1257 of 3143"
"Boone County, Arkansas",05009,24.9,9314,"1256 of 3143"
"Oldham County, Kentucky",21185,24.9,16811,"1255 of 3143"
"Livingston County, Michigan",26093,24.9,48062,"1254 of 3143"
"Carlisle County, Kentucky",21039,24.9,1199,"1253 of 3143"
"Monmouth County, New Jersey",34025,24.9,159680,"1252 of 3143"
"Cass County, Nebraska",31025,24.9,6598,"1251 of 3143"
"Treutlen County, Georgia",13283,24.9,1593,"1250 of 3143"
"Starke County, Indiana",18149,24.8,5783,"1249 of 3143"
"Jackson County, Kentucky",21109,24.8,3237,"1248 of 3143"
"Wyoming County, Pennsylvania",42131,24.8,6556,"1247 of 3143"
"Lyon County, Kentucky",21143,24.8,2161,"1246 of 3143"
"Franklin County, Idaho",16041,24.8,3486,"1245 of 3143"
"Sequoyah County, Oklahoma",40135,24.8,9847,"1244 of 3143"
"Pike County, Ohio",39131,24.8,6772,"1243 of 3143"
"Early County, Georgia",13099,24.8,2685,"1242 of 3143"
"Warren County, Missouri",29219,24.8,8699,"1241 of 3143"
"Orange County, Indiana",18117,24.8,4904,"1240 of 3143"
"Fulton County, Ohio",39051,24.8,10602,"1239 of 3143"
"Hancock County, Mississippi",28045,24.8,11393,"1238 of 3143"
"Traill County, North Dakota",38097,24.8,1987,"1237 of 3143"
"Washington County, Iowa",19183,24.8,5589,"1236 of 3143"
"Loup County, Nebraska",31115,24.8,165,"1235 of 3143"
"De Witt County, Illinois",17039,24.8,3882,"1234 of 3143"
"Mineral County, West Virginia",54057,24.8,6707,"1233 of 3143"
"Chouteau County, Montana",30015,24.8,1462,"1232 of 3143"
"McNairy County, Tennessee",47109,24.8,6426,"1231 of 3143"
"Duplin County, North Carolina",37061,24.8,12357,"1230 of 3143"
"Tioga County, Pennsylvania",42117,24.8,10188,"1229 of 3143"
"Le Sueur County, Minnesota",27079,24.8,7082,"1228 of 3143"
"Brantley County, Georgia",13025,24.8,4480,"1227 of 3143"
"Putnam County, West Virginia",54079,24.8,14225,"1226 of 3143"
"Bucks County, Pennsylvania",42017,24.8,159601,"1225 of 3143"
"Sheridan County, Wyoming",56033,24.8,7635,"1224 of 3143"
"Ray County, Missouri",29177,24.8,5719,"1223 of 3143"
"Perry County, Ohio",39127,24.8,8781,"1222 of 3143"
"Henry County, Ohio",39069,24.8,6843,"1221 of 3143"
"Lowndes County, Alabama",01085,24.8,2560,"1220 of 3143"
"Placer County, California",06061,24.8,99151,"1219 of 3143"
"Wells County, Indiana",18179,24.8,6960,"1218 of 3143"
"Hardin County, Iowa",19083,24.8,4209,"1217 of 3143"
"Culberson County, Texas",48109,24.8,547,"1216 of 3143"
"Franklin County, Massachusetts",25011,24.8,17599,"1215 of 3143"
"Tioga County, New York",36107,24.8,12024,"1214 of 3143"
"Nowata County, Oklahoma",40105,24.8,2348,"1213 of 3143"
"Hardin County, Illinois",17069,24.8,916,"1212 of 3143"
"Colfax County, Nebraska",31037,24.8,2626,"1211 of 3143"
"Lafayette County, Missouri",29107,24.8,8107,"1210 of 3143"
"Harrison County, Indiana",18061,24.8,9781,"1209 of 3143"
"Emmet County, Michigan",26047,24.8,8402,"1208 of 3143"
"White County, Georgia",13311,24.7,6901,"1207 of 3143"
"McCracken County, Kentucky",21145,24.7,16677,"1205 of 3143"
"Perry County, Pennsylvania",42099,24.7,11353,"1205 of 3143"
"Pointe Coupee Parish, Louisiana",22077,24.7,5183,"1204 of 3143"
"Clay County, Nebraska",31035,24.7,1510,"1203 of 3143"
"Amherst County, Virginia",51009,24.7,7762,"1202 of 3143"
"Chesterfield County, South Carolina",45025,24.7,10797,"1201 of 3143"
"Emery County, Utah",49015,24.7,2433,"1200 of 3143"
"Lawrence County, Pennsylvania",42073,24.7,21343,"1199 of 3143"
"Madison County, Virginia",51113,24.7,3395,"1198 of 3143"
"Clarke County, Alabama",01025,24.7,5772,"1197 of 3143"
"Owen County, Indiana",18119,24.7,5260,"1196 of 3143"
"Fayette County, Pennsylvania",42051,24.7,31991,"1195 of 3143"
"Steuben County, New York",36101,24.7,23266,"1194 of 3143"
"Moore County, North Carolina",37125,24.7,24365,"1193 of 3143"
"Heard County, Georgia",13149,24.7,2826,"1192 of 3143"
"Covington County, Alabama",01039,24.7,9261,"1191 of 3143"
"Jackson County, Texas",48239,24.7,3698,"1190 of 3143"
"Goliad County, Texas",48175,24.7,1750,"1189 of 3143"
"Alger County, Michigan",26003,24.7,2201,"1188 of 3143"
"Jenkins County, Georgia",13165,24.7,2147,"1187 of 3143"
"Jackson County, West Virginia",54035,24.7,6918,"1186 of 3143"
"Osage County, Oklahoma",40113,24.7,11393,"1185 of 3143"
"McDowell County, North Carolina",37111,24.7,10991,"1184 of 3143"
"Butler County, Kentucky",21031,24.7,3064,"1182 of 3143"
"Warren County, Georgia",13301,24.7,1288,"1182 of 3143"
"Buchanan County, Iowa",19019,24.7,5084,"1181 of 3143"
"Wexford County, Michigan",26165,24.7,8279,"1180 of 3143"
"Wakulla County, Florida",12129,24.7,8177,"1179 of 3143"
"Little River County, Arkansas",05081,24.7,2986,"1178 of 3143"
"Stanton County, Kansas",20187,24.7,515,"1177 of 3143"
"Pondera County, Montana",30073,24.7,1473,"1176 of 3143"
"Grant County, Oklahoma",40053,24.7,1027,"1175 of 3143"
"Caldwell County, North Carolina",37027,24.6,19892,"1174 of 3143"
"Newaygo County, Michigan",26123,24.6,12238,"1173 of 3143"
"Gloucester County, Virginia",51073,24.6,9510,"1172 of 3143"
"Lenoir County, North Carolina",37107,24.6,13639,"1171 of 3143"
"Calumet County, Wisconsin",55015,24.6,12846,"1170 of 3143"
"Leslie County, Kentucky",21131,24.6,2617,"1169 of 3143"
"Louisa County, Iowa",19115,24.6,2683,"1168 of 3143"
"Howell County, Missouri",29091,24.6,9793,"1167 of 3143"
"Mercer County, Kentucky",21167,24.6,5535,"1166 of 3143"
"Barnwell County, South Carolina",45011,24.6,5123,"1165 of 3143"
"Cerro Gordo County, Iowa",19033,24.6,10633,"1164 of 3143"
"Switzerland County, Indiana",18155,24.6,2430,"1163 of 3143"
"Gage County, Nebraska",31067,24.6,5344,"1162 of 3143"
"Lapeer County, Michigan",26087,24.6,21822,"1161 of 3143"
"Worth County, Iowa",19195,24.6,1834,"1160 of 3143"
"Lampasas County, Texas",48281,24.6,5277,"1159 of 3143"
"Beaufort County, South Carolina",45013,24.6,45775,"1158 of 3143"
