Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Lake of the Woods County, Minnesota",27077,91.9,3451,"1031 of 3143"
"Lamar County, Alabama",01075,86.9,12098,"1530 of 3143"
"Lamar County, Georgia",13171,66.4,12268,"2568 of 3143"
"Lamar County, Mississippi",28073,75.1,47748,"2239 of 3143"
"Lamar County, Texas",48277,78.6,39247,"2061 of 3143"
"Lamb County, Texas",48279,80.6,10598,"1955 of 3143"
"Lamoille County, Vermont",50015,94.5,24488,"572 of 3143"
"Lampasas County, Texas",48281,82.2,17622,"1868 of 3143"
"Lancaster County, Nebraska",31109,84.1,269516,"1754 of 3143"
"Lancaster County, Pennsylvania",42071,86.0,473189,"1611 of 3143"
"Lancaster County, South Carolina",45057,73.0,69067,"2328 of 3143"
"Lancaster County, Virginia",51103,67.3,7348,"2534 of 3143"
"Lander County, Nevada",32015,90.8,5202,"1180 of 3143"
"Lane County, Kansas",20101,91.9,1382,"1022 of 3143"
"Lane County, Oregon",41039,84.5,321381,"1733 of 3143"
"Langlade County, Wisconsin",55067,93.7,18235,"715 of 3143"
"Lanier County, Georgia",13173,71.4,7054,"2389 of 3143"
"Lapeer County, Michigan",26087,93.9,83274,"670 of 3143"
"Laramie County, Wyoming",56021,86.2,86159,"1577 of 3143"
"Larimer County, Colorado",08069,87.8,311544,"1452 of 3143"
"Larue County, Kentucky",21123,93.2,13766,"793 of 3143"
"Las Animas County, Colorado",08071,76.5,11113,"2174 of 3143"
"Lassen County, California",06035,75.7,24933,"2213 of 3143"
"Latah County, Idaho",16057,89.9,35466,"1264 of 3143"
"Latimer County, Oklahoma",40077,64.6,6175,"2629 of 3143"
"Lauderdale County, Alabama",01077,85.0,79364,"1679 of 3143"
"Lauderdale County, Mississippi",28075,53.1,39132,"2879 of 3143"
"Lauderdale County, Tennessee",47097,61.2,15552,"2727 of 3143"
"Laurel County, Kentucky",21125,96.5,59944,"143 of 3143"
"Laurens County, Georgia",13175,57.9,28499,"2797 of 3143"
"Laurens County, South Carolina",45059,69.3,46557,"2469 of 3143"
"Lavaca County, Texas",48285,78.3,15888,"2081 of 3143"
"Lawrence County, Alabama",01079,77.1,25519,"2141 of 3143"
"Lawrence County, Arkansas",05075,94.0,15316,"654 of 3143"
"Lawrence County, Illinois",17101,86.0,13307,"1598 of 3143"
"Lawrence County, Indiana",18093,95.7,43214,"302 of 3143"
"Lawrence County, Kentucky",21127,97.7,15907,"30 of 3143"
"Lawrence County, Mississippi",28077,64.5,7773,"2635 of 3143"
"Lawrence County, Missouri",29109,91.8,34987,"1044 of 3143"
"Lawrence County, Ohio",39087,94.6,55383,"552 of 3143"
"Lawrence County, Pennsylvania",42073,91.7,79126,"1056 of 3143"
"Lawrence County, South Dakota",46081,92.0,23625,"1011 of 3143"
"Lawrence County, Tennessee",47099,94.1,41373,"637 of 3143"
"Le Flore County, Oklahoma",40079,72.9,35333,"2330 of 3143"
"Le Sueur County, Minnesota",27079,94.0,26850,"661 of 3143"
"Lea County, New Mexico",35025,71.5,51982,"2387 of 3143"
"Leake County, Mississippi",28079,47.8,10260,"2948 of 3143"
"Leavenworth County, Kansas",20103,81.3,66305,"1920 of 3143"
"Lebanon County, Pennsylvania",42075,84.3,120177,"1744 of 3143"
"Lee County, Alabama",01081,69.3,119332,"2470 of 3143"
"Lee County, Arkansas",05077,42.2,3723,"3010 of 3143"
"Lee County, Florida",12071,78.0,586690,"2099 of 3143"
"Lee County, Georgia",13177,70.7,22996,"2415 of 3143"
"Lee County, Illinois",17103,89.0,30599,"1343 of 3143"
"Lee County, Iowa",19111,92.8,31283,"876 of 3143"
"Lee County, Kentucky",21129,95.1,6908,"452 of 3143"
"Lee County, Mississippi",28081,65.2,54363,"2612 of 3143"
"Lee County, North Carolina",37105,70.9,44432,"2402 of 3143"
"Lee County, South Carolina",45061,33.7,5636,"3070 of 3143"
"Lee County, Texas",48287,79.6,13848,"2005 of 3143"
"Lee County, Virginia",51105,94.1,21152,"643 of 3143"
"Leelanau County, Michigan",26089,91.5,20367,"1082 of 3143"
"Leflore County, Mississippi",28083,21.7,6184,"3114 of 3143"
"Lehigh County, Pennsylvania",42077,73.3,273083,"2312 of 3143"
"Lemhi County, Idaho",16059,93.5,7429,"752 of 3143"
"Lenawee County, Michigan",26091,91.4,90792,"1110 of 3143"
"Lenoir County, North Carolina",37107,52.5,29055,"2888 of 3143"
"Leon County, Florida",12073,59.1,171932,"2777 of 3143"
"Leon County, Texas",48289,84.8,13459,"1707 of 3143"
"Leslie County, Kentucky",21131,97.1,10313,"64 of 3143"
"Letcher County, Kentucky",21133,97.5,21238,"46 of 3143"
"Levy County, Florida",12075,85.1,36089,"1670 of 3143"
"Lewis County, Idaho",16061,82.3,2975,"1862 of 3143"
"Lewis County, Kentucky",21135,97.4,12767,"49 of 3143"
"Lewis County, Missouri",29111,93.0,9332,"824 of 3143"
"Lewis County, New York",36049,95.2,25395,"441 of 3143"
"Lewis County, Tennessee",47101,93.5,11670,"751 of 3143"
"Lewis County, Washington",53041,86.2,70011,"1582 of 3143"
"Lewis County, West Virginia",54041,94.5,16032,"568 of 3143"
"Lewis and Clark County, Montana",30049,92.6,65139,"906 of 3143"
"Lexington City, Virginia",51678,82.7,6027,"1844 of 3143"
"Lexington County, South Carolina",45063,76.1,222019,"2192 of 3143"
"Liberty County, Florida",12077,78.1,6240,"2087 of 3143"
"Liberty County, Georgia",13179,42.2,27142,"3009 of 3143"
"Liberty County, Montana",30051,99.0,2006,"5 of 3143"
"Liberty County, Texas",48291,71.8,64613,"2376 of 3143"
"Licking County, Ohio",39089,89.8,159282,"1272 of 3143"
"Limestone County, Alabama",01083,77.4,78382,"2125 of 3143"
"Limestone County, Texas",48293,69.2,15395,"2474 of 3143"
"Lincoln County, Arkansas",05079,65.2,8542,"2609 of 3143"
"Lincoln County, Colorado",08073,88.4,4977,"1409 of 3143"
"Lincoln County, Georgia",13181,67.7,5204,"2518 of 3143"
"Lincoln County, Idaho",16063,82.1,4255,"1872 of 3143"
"Lincoln County, Kansas",20105,95.5,2819,"360 of 3143"
"Lincoln County, Kentucky",21137,93.9,22828,"680 of 3143"
"Lincoln County, Maine",23015,95.3,33405,"423 of 3143"
"Lincoln County, Minnesota",27081,96.6,5464,"129 of 3143"
"Lincoln County, Mississippi",28085,67.7,23636,"2519 of 3143"
"Lincoln County, Missouri",29113,93.7,54987,"711 of 3143"
"Lincoln County, Montana",30053,93.3,18346,"785 of 3143"
"Lincoln County, Nebraska",31111,91.6,31959,"1077 of 3143"
"Lincoln County, Nevada",32017,84.9,3907,"1693 of 3143"
"Lincoln County, New Mexico",35027,83.4,16754,"1797 of 3143"
"Lincoln County, North Carolina",37109,87.8,75220,"1459 of 3143"
"Lincoln County, Oklahoma",40081,83.4,28069,"1799 of 3143"
"Lincoln County, Oregon",41041,85.9,42844,"1614 of 3143"
"Lincoln County, South Dakota",46083,92.6,58567,"905 of 3143"
"Lincoln County, Tennessee",47103,87.6,30709,"1484 of 3143"
"Lincoln County, Washington",53043,92.6,9994,"910 of 3143"
"Lincoln County, West Virginia",54043,97.6,20121,"41 of 3143"
"Lincoln County, Wisconsin",55069,95.6,27125,"338 of 3143"
"Lincoln County, Wyoming",56023,95.0,18481,"479 of 3143"
"Lincoln Parish, Louisiana",22061,54.8,26528,"2855 of 3143"
"Linn County, Iowa",19113,86.4,197463,"1565 of 3143"
"Linn County, Kansas",20107,94.1,9097,"636 of 3143"
"Linn County, Missouri",29115,96.4,11537,"166 of 3143"
"Linn County, Oregon",41043,87.8,111729,"1453 of 3143"
"Lipscomb County, Texas",48295,75.3,2363,"2228 of 3143"
"Litchfield County, Connecticut",09005,90.4,167417,"1212 of 3143"
"Little River County, Arkansas",05081,73.2,8864,"2314 of 3143"
"Live Oak County, Texas",48297,91.7,10432,"1055 of 3143"
"Livingston County, Illinois",17105,91.2,32759,"1133 of 3143"
"Livingston County, Kentucky",21139,96.6,8684,"137 of 3143"
"Livingston County, Michigan",26093,95.4,184314,"387 of 3143"
"Livingston County, Missouri",29117,92.5,13879,"915 of 3143"
"Livingston County, New York",36051,91.2,56772,"1140 of 3143"
"Livingston Parish, Louisiana",22063,87.7,123685,"1477 of 3143"
"Llano County, Texas",48299,90.2,19159,"1226 of 3143"
"Logan County, Arkansas",05083,89.7,19096,"1283 of 3143"
"Logan County, Colorado",08075,83.9,18250,"1776 of 3143"
"Logan County, Illinois",17107,88.3,24921,"1420 of 3143"
"Logan County, Kansas",20109,93.6,2600,"723 of 3143"
"Logan County, Kentucky",21141,90.0,24581,"1249 of 3143"
"Logan County, Nebraska",31113,91.9,795,"1020 of 3143"
"Logan County, North Dakota",38047,96.7,1755,"102 of 3143"
"Logan County, Ohio",39091,93.9,43173,"687 of 3143"
"Logan County, Oklahoma",40083,81.3,39844,"1917 of 3143"
"Logan County, West Virginia",54045,96.2,31554,"204 of 3143"
"Long County, Georgia",13183,59.7,9787,"2766 of 3143"
"Lonoke County, Arkansas",05085,87.7,64745,"1471 of 3143"
"Lorain County, Ohio",39093,82.6,257617,"1847 of 3143"
"Los Alamos County, New Mexico",35028,81.3,15587,"1916 of 3143"
"Los Angeles County, California",06037,43.7,4382079,"2990 of 3143"
"Loudon County, Tennessee",47105,91.6,49789,"1067 of 3143"
"Loudoun County, Virginia",51107,59.8,247456,"2761 of 3143"
"Louisa County, Iowa",19115,84.4,9195,"1734 of 3143"
"Louisa County, Virginia",51109,78.6,29175,"2067 of 3143"
"Loup County, Nebraska",31115,87.7,583,"1478 of 3143"
"Love County, Oklahoma",40085,78.9,7977,"2046 of 3143"
"Loving County, Texas",48301,98.8,82,"11 of 3143"
"Lowndes County, Alabama",01085,24.8,2566,"3103 of 3143"
"Lowndes County, Georgia",13185,54.7,64243,"2856 of 3143"
"Lowndes County, Mississippi",28087,51.8,30517,"2902 of 3143"
"Lubbock County, Texas",48303,74.1,228742,"2280 of 3143"
"Lucas County, Iowa",19117,97.4,8429,"48 of 3143"
"Lucas County, Ohio",39095,70.7,304762,"2414 of 3143"
"Luce County, Michigan",26095,78.6,4338,"2064 of 3143"
"Lumpkin County, Georgia",13187,93.5,31019,"753 of 3143"
"Luna County, New Mexico",35029,74.6,18852,"2255 of 3143"
"Lunenburg County, Virginia",51111,60.3,7226,"2748 of 3143"
"Luzerne County, Pennsylvania",42079,83.2,270201,"1823 of 3143"
"Lycoming County, Pennsylvania",42081,90.4,103295,"1213 of 3143"
"Lyman County, South Dakota",46085,54.6,2044,"2857 of 3143"
"Lynchburg City, Virginia",51680,63.6,50199,"2659 of 3143"
"Lynn County, Texas",48305,76.3,4264,"2185 of 3143"
"Lyon County, Iowa",19119,95.9,11457,"281 of 3143"
"Lyon County, Kansas",20111,83.0,26810,"1832 of 3143"
"Lyon County, Kentucky",21143,91.7,7978,"1050 of 3143"
"Lyon County, Minnesota",27083,84.3,21489,"1743 of 3143"
"Lyon County, Nevada",32019,80.5,46704,"1962 of 3143"
"Mackinac County, Michigan",26097,73.3,7929,"2311 of 3143"
"Macomb County, Michigan",26099,78.6,691360,"2059 of 3143"
"Macon County, Alabama",01087,16.6,3244,"3125 of 3143"
"Macon County, Georgia",13193,35.3,4351,"3057 of 3143"
"Macon County, Illinois",17115,76.7,80030,"2160 of 3143"
"Macon County, Missouri",29121,93.3,14204,"776 of 3143"
"Macon County, North Carolina",37113,91.8,33547,"1035 of 3143"
"Macon County, Tennessee",47111,94.0,23459,"656 of 3143"
"Macoupin County, Illinois",17117,96.1,43378,"232 of 3143"
"Madera County, California",06039,55.0,85946,"2852 of 3143"
"Madison County, Alabama",01089,66.7,254837,"2561 of 3143"
"Madison County, Arkansas",05087,87.2,14381,"1511 of 3143"
"Madison County, Florida",12079,56.7,10242,"2823 of 3143"
"Madison County, Georgia",13195,82.3,24613,"1863 of 3143"
"Madison County, Idaho",16065,91.5,46647,"1085 of 3143"
"Madison County, Illinois",17119,85.9,228634,"1615 of 3143"
"Madison County, Indiana",18095,86.3,112268,"1572 of 3143"
"Madison County, Iowa",19121,96.6,15858,"131 of 3143"
"Madison County, Kentucky",21151,90.6,83505,"1201 of 3143"
"Madison County, Mississippi",28089,56.7,61408,"2824 of 3143"
"Madison County, Missouri",29123,96.4,12149,"167 of 3143"
"Madison County, Montana",30057,94.9,8064,"501 of 3143"
"Madison County, Nebraska",31119,86.1,30625,"1593 of 3143"
"Madison County, New York",36053,92.9,63588,"855 of 3143"
"Madison County, North Carolina",37115,93.8,19957,"689 of 3143"
"Madison County, Ohio",39097,88.9,39047,"1363 of 3143"
"Madison County, Tennessee",47113,56.1,55229,"2834 of 3143"
"Madison County, Texas",48313,71.3,9676,"2391 of 3143"
"Madison County, Virginia",51113,86.4,11858,"1567 of 3143"
"Madison Parish, Louisiana",22065,34.0,3500,"3067 of 3143"
"Magoffin County, Kentucky",21153,97.9,11571,"25 of 3143"
"Mahaska County, Iowa",19123,94.0,20811,"651 of 3143"
"Mahnomen County, Minnesota",27087,45.9,2490,"2967 of 3143"
"Mahoning County, Ohio",39099,77.3,177163,"2131 of 3143"
"Major County, Oklahoma",40093,86.5,6705,"1559 of 3143"
"Malheur County, Oregon",41045,79.7,24957,"2000 of 3143"
"Manassas City, Virginia",51683,57.6,24539,"2804 of 3143"
"Manassas Park City, Virginia",51685,51.9,8865,"2901 of 3143"
"Manatee County, Florida",12081,80.8,319008,"1942 of 3143"
"Manistee County, Michigan",26101,89.9,22428,"1254 of 3143"
"Manitowoc County, Wisconsin",55071,92.0,74617,"1003 of 3143"
"Marathon County, Wisconsin",55073,89.3,122925,"1317 of 3143"
"Marengo County, Alabama",01091,45.4,8798,"2976 of 3143"
"Maricopa County, Arizona",04013,70.5,3077431,"2420 of 3143"
"Maries County, Missouri",29125,95.9,8113,"262 of 3143"
"Marin County, California",06041,75.3,197622,"2225 of 3143"
"Marinette County, Wisconsin",55075,95.8,39983,"285 of 3143"
"Marion County, Alabama",01093,91.6,26925,"1068 of 3143"
"Marion County, Arkansas",05089,95.4,15976,"389 of 3143"
"Marion County, Florida",12083,77.6,287545,"2117 of 3143"
"Marion County, Georgia",13197,59.8,4524,"2763 of 3143"
"Marion County, Illinois",17121,92.0,34751,"1007 of 3143"
"Marion County, Indiana",18097,58.5,567024,"2784 of 3143"
"Marion County, Iowa",19125,94.8,31655,"509 of 3143"
"Marion County, Kansas",20115,94.5,11229,"556 of 3143"
"Marion County, Kentucky",21155,89.3,17466,"1319 of 3143"
"Marion County, Mississippi",28091,64.3,15814,"2640 of 3143"
"Marion County, Missouri",29127,91.1,26024,"1148 of 3143"
"Marion County, Ohio",39101,88.8,58149,"1373 of 3143"
"Marion County, Oregon",41047,75.1,258281,"2237 of 3143"
"Marion County, South Carolina",45067,38.7,11446,"3034 of 3143"
"Marion County, Tennessee",47115,92.7,26586,"887 of 3143"
"Marion County, Texas",48315,72.2,7040,"2354 of 3143"
"Marion County, West Virginia",54049,93.0,52338,"823 of 3143"
"Mariposa County, California",06043,85.8,14774,"1631 of 3143"
"Marlboro County, South Carolina",45069,40.0,10769,"3025 of 3143"
"Marquette County, Michigan",26103,92.3,61260,"953 of 3143"
"Marquette County, Wisconsin",55077,95.4,14795,"401 of 3143"
"Marshall County, Alabama",01095,88.8,86307,"1365 of 3143"
"Marshall County, Illinois",17123,95.3,11231,"408 of 3143"
"Marshall County, Indiana",18099,93.6,43228,"725 of 3143"
"Marshall County, Iowa",19127,80.4,32283,"1964 of 3143"
"Marshall County, Kansas",20117,95.4,9539,"378 of 3143"
"Marshall County, Kentucky",21157,96.6,30589,"132 of 3143"
"Marshall County, Minnesota",27089,94.7,8600,"542 of 3143"
"Marshall County, Mississippi",28093,48.6,16547,"2938 of 3143"
"Marshall County, Oklahoma",40095,66.8,10265,"2555 of 3143"
"Marshall County, South Dakota",46091,84.0,3672,"1767 of 3143"
"Marshall County, Tennessee",47117,89.6,30376,"1292 of 3143"
"Marshall County, West Virginia",54051,96.0,29569,"260 of 3143"
"Martin County, Florida",12085,85.0,134574,"1684 of 3143"
"Martin County, Indiana",18101,96.9,9578,"87 of 3143"
"Martin County, Kentucky",21159,90.0,10250,"1251 of 3143"
"Martin County, Minnesota",27091,94.9,19047,"497 of 3143"
"Martin County, North Carolina",37117,53.3,11834,"2874 of 3143"
"Martin County, Texas",48317,83.5,4355,"1794 of 3143"
"Martinsville City, Virginia",51690,45.4,6124,"2975 of 3143"
"Mason County, Illinois",17125,96.7,12784,"120 of 3143"
"Mason County, Kentucky",21161,88.4,15116,"1411 of 3143"
"Mason County, Michigan",26105,93.3,27146,"782 of 3143"
"Mason County, Texas",48319,85.9,3391,"1618 of 3143"
"Mason County, Washington",53045,81.0,52653,"1932 of 3143"
"Mason County, West Virginia",54053,96.4,24736,"180 of 3143"
"Massac County, Illinois",17127,88.8,12681,"1367 of 3143"
"Matagorda County, Texas",48321,62.5,22707,"2695 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,80.6,86075,"1958 of 3143"
"Mathews County, Virginia",51115,87.0,7440,"1519 of 3143"
"Maui County, Hawaii",15009,32.9,54194,"3076 of 3143"
"Maury County, Tennessee",47119,82.4,81541,"1861 of 3143"
"Maverick County, Texas",48323,67.3,38877,"2537 of 3143"
"Mayes County, Oklahoma",40097,64.5,25331,"2636 of 3143"
"McClain County, Oklahoma",40087,82.7,34101,"1846 of 3143"
"McCone County, Montana",30055,93.6,1689,"735 of 3143"
"McCook County, South Dakota",46087,95.6,5428,"330 of 3143"
"McCormick County, South Carolina",45065,52.2,5007,"2891 of 3143"
"McCracken County, Kentucky",21145,84.0,56582,"1768 of 3143"
"McCreary County, Kentucky",21147,89.9,15321,"1259 of 3143"
"McCulloch County, Texas",48307,79.2,6077,"2031 of 3143"
"McCurtain County, Oklahoma",40089,61.3,19083,"2725 of 3143"
"McDonald County, Missouri",29119,77.4,18004,"2129 of 3143"
"McDonough County, Illinois",17109,88.4,24537,"1407 of 3143"
"McDowell County, North Carolina",37111,89.7,39921,"1285 of 3143"
"McDowell County, West Virginia",54047,89.7,17350,"1273 of 3143"
"McDuffie County, Georgia",13189,53.9,11709,"2865 of 3143"
"McHenry County, Illinois",17111,88.7,275551,"1387 of 3143"
"McHenry County, North Dakota",38049,96.4,5223,"182 of 3143"
"McIntosh County, Georgia",13191,63.3,7144,"2669 of 3143"
"McIntosh County, North Dakota",38051,95.4,2449,"399 of 3143"
"McIntosh County, Oklahoma",40091,68.7,13133,"2491 of 3143"
"McKean County, Pennsylvania",42083,93.9,38190,"668 of 3143"
"McKenzie County, North Dakota",38053,80.2,11040,"1970 of 3143"
"McKinley County, New Mexico",35031,11.5,8389,"3135 of 3143"
"McLean County, Illinois",17113,81.9,140405,"1887 of 3143"
"McLean County, Kentucky",21149,96.7,8877,"113 of 3143"
"McLean County, North Dakota",38055,88.0,8611,"1443 of 3143"
"McLennan County, Texas",48309,71.9,185534,"2372 of 3143"
"McLeod County, Minnesota",27085,92.9,34049,"858 of 3143"
"McMinn County, Tennessee",47107,90.8,48161,"1184 of 3143"
"McMullen County, Texas",48311,83.3,607,"1818 of 3143"
"McNairy County, Tennessee",47109,91.0,23574,"1160 of 3143"
"McPherson County, Kansas",20113,94.8,28508,"507 of 3143"
"McPherson County, Nebraska",31117,98.9,470,"7 of 3143"
"McPherson County, South Dakota",46089,96.3,2162,"193 of 3143"
"Meade County, Kansas",20119,81.9,3350,"1885 of 3143"
"Meade County, Kentucky",21163,91.0,27059,"1159 of 3143"
"Meade County, South Dakota",46093,89.3,26387,"1324 of 3143"
"Meagher County, Montana",30059,91.6,1770,"1065 of 3143"
"Mecklenburg County, North Carolina",37119,49.9,549391,"2926 of 3143"
"Mecklenburg County, Virginia",51117,62.5,18969,"2696 of 3143"
"Mecosta County, Michigan",26107,91.7,36729,"1049 of 3143"
"Medina County, Ohio",39103,94.1,170716,"642 of 3143"
"Medina County, Texas",48325,78.5,39631,"2068 of 3143"
"Meeker County, Minnesota",27093,95.6,22243,"337 of 3143"
"Meigs County, Ohio",39105,97.2,21730,"57 of 3143"
"Meigs County, Tennessee",47121,92.3,11651,"949 of 3143"
"Mellette County, South Dakota",46095,35.3,676,"3058 of 3143"
"Menard County, Illinois",17129,96.7,11932,"115 of 3143"
"Menard County, Texas",48327,78.7,1560,"2054 of 3143"
"Mendocino County, California",06045,77.3,70801,"2130 of 3143"
"Menifee County, Kentucky",21165,98.5,6055,"13 of 3143"
"Menominee County, Michigan",26109,93.8,22026,"693 of 3143"
"Menominee County, Wisconsin",55078,11.2,483,"3138 of 3143"
"Merced County, California",06047,46.2,128897,"2964 of 3143"
"Mercer County, Illinois",17131,95.6,15082,"339 of 3143"
"Mercer County, Kentucky",21167,92.5,20787,"918 of 3143"
"Mercer County, Missouri",29129,95.6,3405,"334 of 3143"
"Mercer County, New Jersey",34021,57.4,220833,"2809 of 3143"
"Mercer County, North Dakota",38057,92.1,7744,"982 of 3143"
"Mercer County, Ohio",39107,96.2,40567,"206 of 3143"
"Mercer County, Pennsylvania",42085,89.9,99987,"1257 of 3143"
"Mercer County, West Virginia",54055,90.1,53963,"1235 of 3143"
"Meriwether County, Georgia",13199,58.0,11972,"2794 of 3143"
"Merrick County, Nebraska",31121,93.9,7216,"684 of 3143"
"Merrimack County, New Hampshire",33013,92.7,141870,"881 of 3143"
"Mesa County, Colorado",08077,89.4,138360,"1304 of 3143"
"Metcalfe County, Kentucky",21169,95.3,9794,"410 of 3143"
"Miami County, Indiana",18103,88.6,31993,"1391 of 3143"
"Miami County, Kansas",20121,93.4,31733,"764 of 3143"
"Miami County, Ohio",39109,92.4,99706,"936 of 3143"
"Miami-Dade County, Florida",12086,56.5,1520002,"2829 of 3143"
"Middlesex County, Connecticut",09007,85.4,140541,"1662 of 3143"
"Middlesex County, Massachusetts",25017,72.9,1183913,"2333 of 3143"
"Middlesex County, New Jersey",34023,51.4,441363,"2911 of 3143"
"Middlesex County, Virginia",51119,78.8,8422,"2051 of 3143"
"Midland County, Michigan",26111,92.0,76753,"1014 of 3143"
"Midland County, Texas",48329,73.3,122405,"2313 of 3143"
"Mifflin County, Pennsylvania",42087,95.7,44173,"312 of 3143"
"Milam County, Texas",48331,80.7,20079,"1948 of 3143"
"Millard County, Utah",49027,86.5,11122,"1558 of 3143"
"Mille Lacs County, Minnesota",27095,88.9,23463,"1355 of 3143"
"Miller County, Arkansas",05091,69.4,29767,"2461 of 3143"
"Miller County, Georgia",13201,67.2,4019,"2538 of 3143"
"Miller County, Missouri",29131,95.9,23634,"266 of 3143"
"Mills County, Iowa",19129,96.5,14142,"158 of 3143"
"Mills County, Texas",48333,84.6,3826,"1717 of 3143"
"Milwaukee County, Wisconsin",55079,55.3,519643,"2849 of 3143"
"Miner County, South Dakota",46097,94.3,2162,"613 of 3143"
"Mineral County, Colorado",08079,91.7,728,"1054 of 3143"
"Mineral County, Montana",30061,92.9,4173,"843 of 3143"
"Mineral County, Nevada",32021,65.6,2986,"2593 of 3143"
"Mineral County, West Virginia",54057,93.9,25390,"682 of 3143"
"Mingo County, West Virginia",54059,95.9,22836,"278 of 3143"
"Minidoka County, Idaho",16067,81.2,17368,"1923 of 3143"
"Minnehaha County, South Dakota",46099,83.2,162086,"1824 of 3143"
"Missaukee County, Michigan",26113,94.5,14211,"566 of 3143"
"Mississippi County, Arkansas",05093,59.1,24266,"2776 of 3143"
"Mississippi County, Missouri",29133,72.1,9359,"2358 of 3143"
"Missoula County, Montana",30063,89.9,105465,"1265 of 3143"
"Mitchell County, Georgia",13205,47.7,10474,"2949 of 3143"
"Mitchell County, Iowa",19131,97.4,10251,"51 of 3143"
"Mitchell County, Kansas",20123,95.7,5630,"319 of 3143"
"Mitchell County, North Carolina",37121,94.2,14080,"627 of 3143"
"Mitchell County, Texas",48335,78.2,6962,"2084 of 3143"
"Mobile County, Alabama",01097,57.4,238047,"2808 of 3143"
"Modoc County, California",06049,85.0,7416,"1682 of 3143"
"Moffat County, Colorado",08081,86.9,11500,"1529 of 3143"
"Mohave County, Arizona",04015,85.6,180762,"1650 of 3143"
"Moniteau County, Missouri",29135,92.4,14524,"940 of 3143"
"Monmouth County, New Jersey",34025,80.0,513756,"1980 of 3143"
"Mono County, California",06051,80.3,10677,"1969 of 3143"
"Monona County, Iowa",19133,95.6,8345,"341 of 3143"
"Monongalia County, West Virginia",54061,88.7,93791,"1376 of 3143"
"Monroe County, Alabama",01099,54.1,10882,"2864 of 3143"
"Monroe County, Arkansas",05095,54.2,3738,"2863 of 3143"
"Monroe County, Florida",12087,79.9,65748,"1987 of 3143"
"Monroe County, Georgia",13207,73.9,20556,"2287 of 3143"
"Monroe County, Illinois",17133,96.9,33668,"83 of 3143"
"Monroe County, Indiana",18105,85.0,119185,"1681 of 3143"
"Monroe County, Iowa",19135,94.8,7195,"513 of 3143"
"Monroe County, Kentucky",21171,94.7,10672,"538 of 3143"
"Monroe County, Michigan",26115,92.5,142575,"912 of 3143"
"Monroe County, Mississippi",28095,67.9,23399,"2510 of 3143"
"Monroe County, Missouri",29137,93.5,8077,"756 of 3143"
"Monroe County, New York",36055,73.9,559371,"2288 of 3143"
"Monroe County, Ohio",39111,96.3,13015,"190 of 3143"
"Monroe County, Pennsylvania",42089,73.0,122725,"2327 of 3143"
"Monroe County, Tennessee",47123,91.6,42169,"1075 of 3143"
"Monroe County, West Virginia",54063,96.9,12102,"89 of 3143"
"Monroe County, Wisconsin",55081,91.5,42173,"1087 of 3143"
"Montague County, Texas",48337,92.4,18343,"935 of 3143"
"Montcalm County, Michigan",26117,92.9,61712,"847 of 3143"
"Monterey County, California",06053,43.3,190148,"2996 of 3143"
"Montezuma County, Colorado",08083,79.2,20520,"2030 of 3143"
"Montgomery County, Alabama",01101,33.9,77725,"3068 of 3143"
"Montgomery County, Arkansas",05097,92.2,7862,"966 of 3143"
"Montgomery County, Georgia",13209,67.9,5907,"2513 of 3143"
"Montgomery County, Illinois",17135,93.7,26687,"708 of 3143"
"Montgomery County, Indiana",18107,93.5,35511,"745 of 3143"
"Montgomery County, Iowa",19137,94.0,9711,"650 of 3143"
"Montgomery County, Kansas",20125,82.4,26119,"1855 of 3143"
"Montgomery County, Kentucky",21173,93.9,26383,"669 of 3143"
"Montgomery County, Maryland",24031,48.8,516438,"2935 of 3143"
"Montgomery County, Mississippi",28097,52.1,5180,"2896 of 3143"
"Montgomery County, Missouri",29139,93.0,10589,"830 of 3143"
"Montgomery County, New York",36057,85.0,42126,"1677 of 3143"
"Montgomery County, North Carolina",37123,70.7,18305,"2410 of 3143"
"Montgomery County, Ohio",39113,71.2,381562,"2397 of 3143"
"Montgomery County, Pennsylvania",42091,77.1,656077,"2143 of 3143"
"Montgomery County, Tennessee",47125,67.1,145122,"2542 of 3143"
"Montgomery County, Texas",48339,78.9,479464,"2049 of 3143"
"Montgomery County, Virginia",51121,84.9,84296,"1695 of 3143"
"Montmorency County, Michigan",26119,95.9,8792,"261 of 3143"
"Montour County, Pennsylvania",42093,92.0,16750,"994 of 3143"
"Montrose County, Colorado",08085,88.0,37249,"1442 of 3143"
"Moody County, South Dakota",46101,77.3,4895,"2134 of 3143"
"Moore County, North Carolina",37125,79.4,78304,"2016 of 3143"
"Moore County, Tennessee",47127,92.6,6003,"903 of 3143"
"Moore County, Texas",48341,69.8,15005,"2442 of 3143"
"Mora County, New Mexico",35033,57.3,2423,"2810 of 3143"
"Morehouse Parish, Louisiana",22067,48.6,12554,"2939 of 3143"
"Morgan County, Alabama",01103,77.6,95132,"2119 of 3143"
"Morgan County, Colorado",08087,74.8,21591,"2246 of 3143"
"Morgan County, Georgia",13211,73.2,14422,"2315 of 3143"
