Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Pike County, Ohio",39131,38.7,10542,"1807 of 3143"
"Codington County, South Dakota",46029,37.3,10546,"2104 of 3143"
"Hardin County, Ohio",39065,34.3,10547,"2550 of 3143"
"Marlboro County, South Carolina",45069,39.3,10568,"1670 of 3143"
"Wayne County, Georgia",13305,35.1,10568,"2456 of 3143"
"Dunklin County, Missouri",29069,37.0,10577,"2151 of 3143"
"Benton County, Missouri",29015,54.7,10590,"68 of 3143"
"Polk County, North Carolina",37149,54.6,10595,"74 of 3143"
"Harlan County, Kentucky",21095,39.4,10617,"1629 of 3143"
"Haralson County, Georgia",13143,35.8,10621,"2347 of 3143"
"Logan County, Kentucky",21141,38.9,10638,"1740 of 3143"
"Boone County, Iowa",19015,39.9,10649,"1531 of 3143"
"Summit County, Colorado",08117,34.3,10659,"2546 of 3143"
"McNairy County, Tennessee",47109,41.1,10660,"1235 of 3143"
"Finney County, Kansas",20055,27.8,10675,"3031 of 3143"
"Hampshire County, West Virginia",54027,46.0,10676,"487 of 3143"
"Bolivar County, Mississippi",28011,34.2,10695,"2566 of 3143"
"Edgefield County, South Carolina",45037,41.2,10699,"1204 of 3143"
"Upson County, Georgia",13293,39.1,10712,"1711 of 3143"
"Marion County, Missouri",29127,37.5,10716,"2063 of 3143"
"Lincoln County, New Mexico",35027,53.4,10721,"96 of 3143"
"Logan County, Illinois",17107,38.0,10736,"1934 of 3143"
"Montgomery County, North Carolina",37123,41.6,10776,"1123 of 3143"
"Copiah County, Mississippi",28029,37.9,10792,"1960 of 3143"
"Wells County, Indiana",18179,38.4,10797,"1862 of 3143"
"Jones County, Georgia",13169,38.3,10831,"1888 of 3143"
"Todd County, Minnesota",27153,43.1,10835,"832 of 3143"
"Adams County, Ohio",39001,39.3,10836,"1661 of 3143"
"Brown County, Minnesota",27015,41.9,10840,"1076 of 3143"
"Henry County, Ohio",39069,39.4,10876,"1639 of 3143"
"Daviess County, Indiana",18027,32.7,10878,"2742 of 3143"
"Otsego County, Michigan",26137,43.5,10887,"783 of 3143"
"Woodford County, Kentucky",21239,40.7,10888,"1339 of 3143"
"Grimes County, Texas",48185,37.8,10905,"2007 of 3143"
"Henderson County, Tennessee",47077,39.3,10939,"1648 of 3143"
"Dawson County, Georgia",13085,41.8,10948,"1084 of 3143"
"Washington County, Indiana",18175,39.1,10957,"1700 of 3143"
"Fayette County, Ohio",39047,38.1,10997,"1932 of 3143"
"Lassen County, California",06035,33.4,11015,"2651 of 3143"
"Graham County, Arizona",04009,28.9,11018,"2990 of 3143"
"Lewis County, New York",36049,41.3,11018,"1195 of 3143"
"Whitman County, Washington",53075,22.9,11023,"3128 of 3143"
"Bandera County, Texas",48019,52.9,11030,"99 of 3143"
"Perry County, Kentucky",21193,38.8,11030,"1770 of 3143"
"Howard County, Texas",48227,31.9,11037,"2797 of 3143"
"Mason County, West Virginia",54053,43.1,11055,"844 of 3143"
"Lawrence County, South Dakota",46081,43.1,11064,"843 of 3143"
"Rockbridge County, Virginia",51163,48.9,11090,"246 of 3143"
"Jo Daviess County, Illinois",17085,50.5,11105,"179 of 3143"
"Madison County, Georgia",13195,37.1,11107,"2128 of 3143"
"White County, Tennessee",47185,40.9,11108,"1288 of 3143"
"Knox County, Kentucky",21121,36.6,11120,"2205 of 3143"
"Le Sueur County, Minnesota",27079,38.9,11122,"1743 of 3143"
"Nicholas County, West Virginia",54067,44.9,11123,"605 of 3143"
"Ottawa County, Oklahoma",40115,36.4,11126,"2231 of 3143"
"Juneau Borough, Alaska",02110,34.6,11156,"2516 of 3143"
"Hart County, Georgia",13147,43.2,11157,"820 of 3143"
"Iberville Parish, Louisiana",22047,36.5,11177,"2222 of 3143"
"Currituck County, North Carolina",37053,40.7,11210,"1346 of 3143"
"Ripley County, Indiana",18137,38.7,11213,"1792 of 3143"
"Fluvanna County, Virginia",51065,41.5,11226,"1150 of 3143"
"Monroe County, Georgia",13207,40.4,11249,"1403 of 3143"
"Harrisonburg City, Virginia",51660,21.6,11258,"3133 of 3143"
"Evangeline Parish, Louisiana",22039,34.6,11261,"2515 of 3143"
"Pulaski County, Missouri",29169,21.1,11266,"3136 of 3143"
"Palo Pinto County, Texas",48363,39.9,11284,"1528 of 3143"
"Geneva County, Alabama",01061,42.5,11302,"942 of 3143"
"Crook County, Oregon",41013,46.5,11308,"427 of 3143"
"Adams County, Nebraska",31001,36.3,11366,"2249 of 3143"
"McCurtain County, Oklahoma",40089,36.5,11367,"2213 of 3143"
"Van Wert County, Ohio",39161,39.5,11374,"1610 of 3143"
"Caroline County, Virginia",51033,36.9,11378,"2172 of 3143"
"Oceana County, Michigan",26127,42.9,11391,"868 of 3143"
"Elbert County, Colorado",08039,44.1,11411,"702 of 3143"
"Bryan County, Georgia",13029,26.4,11416,"3085 of 3143"
"Dinwiddie County, Virginia",51053,40.8,11435,"1320 of 3143"
"Latah County, Idaho",16057,29.0,11445,"2983 of 3143"
"Sioux County, Iowa",19167,32.1,11446,"2778 of 3143"
"Adams County, Wisconsin",55001,55.8,11448,"52 of 3143"
"Montezuma County, Colorado",08083,44.3,11474,"672 of 3143"
"Jefferson Davis Parish, Louisiana",22053,35.6,11485,"2383 of 3143"
"Stoddard County, Missouri",29207,39.9,11487,"1527 of 3143"
"Franklin County, Alabama",01059,35.9,11489,"2330 of 3143"
"Carroll County, Tennessee",47017,40.5,11501,"1376 of 3143"
"Menominee County, Michigan",26109,49.2,11539,"237 of 3143"
"Union County, South Carolina",45087,42.3,11550,"974 of 3143"
"Gallia County, Ohio",39053,39.4,11558,"1647 of 3143"
"Wyoming County, Pennsylvania",42131,43.8,11560,"744 of 3143"
"Mineral County, West Virginia",54057,42.9,11589,"880 of 3143"
"Adams County, Indiana",18001,32.5,11602,"2751 of 3143"
"Nicollet County, Minnesota",27103,33.8,11603,"2603 of 3143"
"Hocking County, Ohio",39073,41.2,11605,"1221 of 3143"
"Cherokee County, Alabama",01019,46.5,11613,"432 of 3143"
"Fayette County, Texas",48149,47.5,11620,"347 of 3143"
"Polk County, Missouri",29167,36.8,11622,"2175 of 3143"
"Boyle County, Kentucky",21021,38.2,11628,"1911 of 3143"
"Goochland County, Virginia",51075,48.0,11667,"311 of 3143"
"Jasper County, South Carolina",45053,41.1,11668,"1232 of 3143"
"Juneau County, Wisconsin",55057,44.0,11702,"715 of 3143"
"Morton County, North Dakota",38059,35.6,11726,"2377 of 3143"
"McPherson County, Kansas",20113,39.0,11730,"1725 of 3143"
"Russell County, Virginia",51167,45.3,11749,"566 of 3143"
"Clinton County, Indiana",18023,35.6,11756,"2378 of 3143"
"Iroquois County, Illinois",17075,43.1,11784,"845 of 3143"
"Hardin County, Tennessee",47071,44.2,11817,"677 of 3143"
"Adams County, Mississippi",28001,39.5,11819,"1607 of 3143"
"Jackson County, West Virginia",54035,42.4,11869,"962 of 3143"
"Montgomery County, Illinois",17135,41.7,11882,"1100 of 3143"
"Trempealeau County, Wisconsin",55121,39.2,11951,"1686 of 3143"
"Polk County, Minnesota",27119,38.3,11981,"1889 of 3143"
"Aransas County, Texas",48007,49.7,11999,"211 of 3143"
"LaGrange County, Indiana",18087,30.0,12045,"2926 of 3143"
"Marion County, Tennessee",47115,42.0,12049,"1045 of 3143"
"Carroll County, Ohio",39019,44.9,12058,"609 of 3143"
"San Miguel County, New Mexico",35047,44.1,12061,"699 of 3143"
"Marion County, South Carolina",45067,40.8,12070,"1312 of 3143"
"Panola County, Mississippi",28107,36.3,12073,"2267 of 3143"
"Cleburne County, Arkansas",05023,48.6,12086,"268 of 3143"
"San Jacinto County, Texas",48407,44.2,12101,"682 of 3143"
"Lumpkin County, Georgia",13187,36.5,12109,"2219 of 3143"
"Dickinson County, Michigan",26043,46.7,12125,"411 of 3143"
"Waushara County, Wisconsin",55137,49.4,12127,"224 of 3143"
"Austin County, Texas",48015,40.3,12155,"1420 of 3143"
"Randolph County, Illinois",17157,39.7,12159,"1568 of 3143"
"Antrim County, Michigan",26009,52.0,12186,"122 of 3143"
"Orleans County, Vermont",50019,44.6,12196,"626 of 3143"
"Jackson County, Ohio",39079,37.5,12200,"2068 of 3143"
"Randolph County, West Virginia",54083,43.5,12234,"794 of 3143"
"Manassas City, Virginia",51683,28.8,12254,"2993 of 3143"
"Petersburg City, Virginia",51730,37.0,12311,"2143 of 3143"
"White County, Georgia",13311,44.2,12326,"679 of 3143"
"Leelanau County, Michigan",26089,55.4,12333,"56 of 3143"
"Marshall County, Tennessee",47117,36.4,12337,"2235 of 3143"
"Carroll County, Arkansas",05015,43.8,12344,"738 of 3143"
"Manistee County, Michigan",26101,49.5,12351,"218 of 3143"
"Cass County, Texas",48067,43.1,12354,"848 of 3143"
"Platte County, Nebraska",31141,36.3,12391,"2254 of 3143"
"Hendry County, Florida",12051,31.5,12416,"2824 of 3143"
"Marion County, Alabama",01093,42.3,12420,"981 of 3143"
"Weakley County, Tennessee",47183,37.7,12423,"2021 of 3143"
"Beauregard Parish, Louisiana",22011,34.2,12442,"2568 of 3143"
"Whitley County, Kentucky",21235,34.1,12458,"2584 of 3143"
"Teller County, Colorado",08119,50.7,12468,"166 of 3143"
"Madison County, Nebraska",31119,35.1,12473,"2458 of 3143"
"Jasper County, Indiana",18073,37.9,12494,"1983 of 3143"
"Caroline County, Maryland",24011,37.6,12510,"2035 of 3143"
"Clark County, Wisconsin",55019,36.1,12512,"2297 of 3143"
"Llano County, Texas",48299,59.0,12530,"17 of 3143"
"Obion County, Tennessee",47131,40.8,12534,"1311 of 3143"
"Oktibbeha County, Mississippi",28105,24.4,12535,"3113 of 3143"
"Wythe County, Virginia",51197,44.2,12541,"675 of 3143"
"Wakulla County, Florida",12129,38.0,12580,"1950 of 3143"
"Crawford County, Kansas",20037,32.3,12586,"2764 of 3143"
"Gibson County, Indiana",18051,38.1,12587,"1920 of 3143"
"Marion County, Iowa",19125,37.7,12589,"2018 of 3143"
"Vernon County, Wisconsin",55123,41.1,12620,"1249 of 3143"
"Sheridan County, Wyoming",56033,41.0,12640,"1270 of 3143"
"Pacific County, Washington",53049,55.0,12642,"60 of 3143"
"Muhlenberg County, Kentucky",21177,40.8,12655,"1310 of 3143"
"Montgomery County, Kansas",20125,40.0,12663,"1501 of 3143"
"Giles County, Tennessee",47055,42.0,12672,"1055 of 3143"
"Wabash County, Indiana",18169,40.7,12676,"1331 of 3143"
"Natchitoches Parish, Louisiana",22069,33.5,12697,"2642 of 3143"
"Charlevoix County, Michigan",26029,48.7,12720,"263 of 3143"
"Houghton County, Michigan",26061,33.9,12725,"2592 of 3143"
"Scotland County, North Carolina",37165,37.1,12733,"2140 of 3143"
"Charlottesville City, Virginia",51540,27.4,12761,"3048 of 3143"
"Erath County, Texas",48143,30.2,12785,"2905 of 3143"
"Jim Wells County, Texas",48249,32.6,12790,"2744 of 3143"
"Greene County, Indiana",18055,41.4,12817,"1155 of 3143"
"Pontotoc County, Oklahoma",40123,33.7,12824,"2626 of 3143"
"Cowley County, Kansas",20035,36.9,12837,"2165 of 3143"
"Rhea County, Tennessee",47143,39.3,12853,"1667 of 3143"
"Gladwin County, Michigan",26051,50.7,12858,"165 of 3143"
"Pine County, Minnesota",27115,44.5,12893,"648 of 3143"
"Harvey County, Kansas",20079,38.0,12909,"1949 of 3143"
"Ware County, Georgia",13299,35.8,12910,"2348 of 3143"
"Vernon Parish, Louisiana",22115,26.3,12926,"3086 of 3143"
"Powhatan County, Virginia",51145,43.1,12931,"831 of 3143"
"Vilas County, Wisconsin",55125,56.7,12944,"40 of 3143"
"Smyth County, Virginia",51173,43.3,12975,"812 of 3143"
"Chester County, South Carolina",45023,40.2,12979,"1449 of 3143"
"Ashe County, North Carolina",37009,48.8,12983,"257 of 3143"
"Calloway County, Kentucky",21035,34.8,12983,"2493 of 3143"
"Benton County, Minnesota",27009,31.7,13012,"2817 of 3143"
"Lincoln County, Mississippi",28085,37.3,13022,"2102 of 3143"
"Bladen County, North Carolina",37017,43.3,13037,"813 of 3143"
"Jefferson County, Indiana",18077,39.6,13055,"1596 of 3143"
"Hot Spring County, Arkansas",05059,39.5,13060,"1618 of 3143"
"Claiborne County, Tennessee",47025,40.9,13066,"1298 of 3143"
"Tillamook County, Oregon",41057,48.3,13108,"290 of 3143"
"Lafayette County, Missouri",29107,40.0,13114,"1482 of 3143"
"Chambers County, Texas",48071,29.0,13147,"2981 of 3143"
"Park County, Wyoming",56029,44.4,13164,"661 of 3143"
"Sweetwater County, Wyoming",56037,31.1,13187,"2854 of 3143"
"Effingham County, Illinois",17049,38.2,13191,"1913 of 3143"
"Alcorn County, Mississippi",28003,37.8,13204,"2006 of 3143"
"Caledonia County, Vermont",50005,43.4,13204,"802 of 3143"
"Williamsburg County, South Carolina",45089,42.2,13210,"987 of 3143"
"St. Bernard Parish, Louisiana",22087,30.2,13214,"2912 of 3143"
"Matagorda County, Texas",48321,36.4,13229,"2226 of 3143"
"Lake County, Montana",30047,42.7,13254,"904 of 3143"
"Orange County, Vermont",50017,45.3,13267,"567 of 3143"
"Gillespie County, Texas",48171,49.7,13276,"213 of 3143"
"Putnam County, Ohio",39137,38.6,13276,"1822 of 3143"
"Garrett County, Maryland",24023,45.9,13288,"495 of 3143"
"Cheboygan County, Michigan",26031,51.8,13294,"130 of 3143"
"Holmes County, Ohio",39075,30.1,13296,"2920 of 3143"
"Morgan County, Illinois",17137,40.1,13321,"1464 of 3143"
"Webster County, Missouri",29225,34.2,13341,"2560 of 3143"
"Hancock County, West Virginia",54029,45.7,13358,"514 of 3143"
"Curry County, New Mexico",35009,27.4,13359,"3046 of 3143"
"Lincoln County, Oklahoma",40081,39.7,13369,"1557 of 3143"
"Marshall County, Mississippi",28093,39.3,13373,"1664 of 3143"
"Wapello County, Iowa",19179,37.9,13379,"1982 of 3143"
"Grant County, New Mexico",35017,47.5,13381,"350 of 3143"
"Tift County, Georgia",13277,32.6,13402,"2749 of 3143"
"Freeborn County, Minnesota",27047,43.5,13449,"779 of 3143"
"Lincoln County, Wisconsin",55069,47.4,13461,"355 of 3143"
"Franklin County, Maine",23007,45.7,13466,"520 of 3143"
"Miami County, Kansas",20121,39.6,13466,"1579 of 3143"
"Whitley County, Indiana",18183,39.6,13473,"1592 of 3143"
"Putnam County, Indiana",18133,36.6,13478,"2208 of 3143"
"Schoharie County, New York",36095,45.1,13496,"584 of 3143"
"Lincoln Parish, Louisiana",22061,27.9,13501,"3029 of 3143"
"Mason County, Michigan",26105,46.4,13504,"444 of 3143"
"Knox County, Indiana",18083,37.3,13550,"2107 of 3143"
"Perry County, Ohio",39127,38.3,13570,"1882 of 3143"
"Laclede County, Missouri",29105,37.8,13586,"1987 of 3143"
"Iosco County, Michigan",26069,53.8,13588,"88 of 3143"
"Logan County, West Virginia",54045,41.5,13591,"1152 of 3143"
"Alpena County, Michigan",26007,47.0,13597,"383 of 3143"
"Fannin County, Georgia",13111,54.0,13601,"82 of 3143"
"Lawrence County, Alabama",01079,41.1,13602,"1244 of 3143"
"Wexford County, Michigan",26165,40.6,13615,"1366 of 3143"
"Val Verde County, Texas",48465,28.5,13619,"3004 of 3143"
"Coffee County, Georgia",13069,31.7,13629,"2818 of 3143"
"Miami County, Indiana",18103,37.8,13645,"1997 of 3143"
"DeSoto County, Florida",12027,40.1,13658,"1463 of 3143"
"Amherst County, Virginia",51009,43.6,13673,"773 of 3143"
"Roscommon County, Michigan",26143,58.3,13677,"26 of 3143"
"Curry County, Oregon",41015,58.9,13678,"18 of 3143"
"Scotts Bluff County, Nebraska",31157,37.8,13710,"1989 of 3143"
"Jasper County, Texas",48241,41.1,13726,"1234 of 3143"
"Lincoln County, Nebraska",31111,39.3,13726,"1657 of 3143"
"Dyer County, Tennessee",47045,37.2,13749,"2121 of 3143"
"Warren County, Missouri",29219,39.3,13751,"1674 of 3143"
"Monroe County, Mississippi",28095,39.9,13752,"1514 of 3143"
"Escambia County, Alabama",01053,37.3,13755,"2103 of 3143"
"Silver Bow County, Montana",30093,39.3,13764,"1662 of 3143"
"Marshall County, West Virginia",54051,44.7,13772,"622 of 3143"
"Fannin County, Texas",48147,38.9,13790,"1749 of 3143"
"Prince George County, Virginia",51149,32.7,13790,"2741 of 3143"
"Union County, Georgia",13291,57.2,13828,"33 of 3143"
"Hopkins County, Texas",48223,37.7,13834,"2014 of 3143"
"Carroll County, Virginia",51035,47.6,13858,"345 of 3143"
"Brown County, South Dakota",46013,36.1,13875,"2301 of 3143"
"Murray County, Georgia",13213,34.8,13884,"2492 of 3143"
"Mississippi County, Arkansas",05093,33.9,13902,"2599 of 3143"
"Okmulgee County, Oklahoma",40111,37.5,13902,"2060 of 3143"
"Marshall County, Kentucky",21157,44.0,13918,"724 of 3143"
"Morrow County, Ohio",39117,39.9,13924,"1516 of 3143"
"Carlton County, Minnesota",27017,38.6,13967,"1811 of 3143"
"Independence County, Arkansas",05063,37.0,13974,"2154 of 3143"
"Seneca County, New York",36099,41.2,13975,"1215 of 3143"
"Morrison County, Minnesota",27097,41.3,13997,"1192 of 3143"
"Fulton County, Illinois",17057,41.2,14027,"1214 of 3143"
"Harris County, Georgia",13145,40.9,14035,"1296 of 3143"
"Christian County, Illinois",17021,41.3,14044,"1201 of 3143"
"Clark County, Kentucky",21049,38.3,14069,"1877 of 3143"
"Huntington County, Indiana",18069,38.5,14072,"1844 of 3143"
"Monroe County, Illinois",17133,40.7,14132,"1341 of 3143"
"Lee County, Illinois",17103,41.1,14143,"1230 of 3143"
"Graves County, Kentucky",21083,38.4,14146,"1855 of 3143"
"Hoke County, North Carolina",37093,27.1,14150,"3058 of 3143"
"Steele County, Minnesota",27147,37.9,14162,"1967 of 3143"
"Chippewa County, Michigan",26033,38.3,14190,"1892 of 3143"
"Wise County, Virginia",51195,38.9,14199,"1758 of 3143"
"Dorchester County, Maryland",24019,43.7,14204,"753 of 3143"
"Lee County, Iowa",19111,42.1,14207,"1016 of 3143"
"McClain County, Oklahoma",40087,34.5,14222,"2527 of 3143"
"Preston County, West Virginia",54077,41.6,14259,"1124 of 3143"
"Lawrence County, Missouri",29109,37.4,14273,"2076 of 3143"
"Campbell County, Wyoming",56005,30.6,14290,"2885 of 3143"
"Dodge County, Nebraska",31053,38.4,14290,"1868 of 3143"
"Pike County, Mississippi",28113,35.5,14294,"2396 of 3143"
"Chambers County, Alabama",01017,41.1,14322,"1240 of 3143"
"Clarendon County, South Carolina",45027,45.3,14333,"561 of 3143"
"Bureau County, Illinois",17011,43.0,14339,"854 of 3143"
"McLeod County, Minnesota",27085,39.1,14341,"1696 of 3143"
"Oconee County, Georgia",13219,35.0,14363,"2465 of 3143"
"Floyd County, Kentucky",21071,39.8,14366,"1551 of 3143"
"Clinton County, Illinois",17027,38.9,14410,"1750 of 3143"
"Webster County, Iowa",19187,38.9,14420,"1761 of 3143"
"Clinton County, Pennsylvania",42035,38.2,14432,"1912 of 3143"
"Polk County, Georgia",13233,33.9,14453,"2600 of 3143"
"Steuben County, Indiana",18151,42.0,14455,"1034 of 3143"
"Avoyelles Parish, Louisiana",22009,36.3,14475,"2258 of 3143"
"Hill County, Texas",48217,40.6,14492,"1359 of 3143"
"Barry County, Missouri",29009,41.8,14493,"1079 of 3143"
"Lincoln County, Tennessee",47103,41.4,14515,"1163 of 3143"
"Livingston County, Illinois",17105,40.4,14521,"1398 of 3143"
"Clare County, Michigan",26035,47.2,14550,"368 of 3143"
"Scott County, Missouri",29201,38.2,14569,"1906 of 3143"
"Elk County, Pennsylvania",42047,46.9,14570,"389 of 3143"
"Mecklenburg County, Virginia",51117,48.0,14581,"308 of 3143"
"Becker County, Minnesota",27005,41.7,14585,"1109 of 3143"
"Jefferson County, Illinois",17081,39.0,14586,"1722 of 3143"
"Cass County, Minnesota",27021,48.9,14619,"252 of 3143"
"Montgomery County, Indiana",18107,38.5,14625,"1836 of 3143"
"Bingham County, Idaho",16011,30.8,14638,"2869 of 3143"
"Henry County, Tennessee",47079,45.4,14674,"547 of 3143"
"Mower County, Minnesota",27099,36.7,14679,"2196 of 3143"
"Defiance County, Ohio",39039,38.3,14683,"1878 of 3143"
"Coshocton County, Ohio",39031,40.2,14717,"1452 of 3143"
"Greene County, Pennsylvania",42059,40.6,14733,"1349 of 3143"
"Cass County, Indiana",18017,38.9,14745,"1752 of 3143"
"Williams County, Ohio",39171,39.9,14769,"1518 of 3143"
"Pickens County, Georgia",13227,45.0,14775,"590 of 3143"
"Marshall County, Iowa",19127,36.8,14782,"2181 of 3143"
"Liberty County, Georgia",13179,23.0,14790,"3126 of 3143"
"Pierce County, Wisconsin",55093,35.0,14790,"2462 of 3143"
"Wharton County, Texas",48481,35.6,14815,"2379 of 3143"
"Delta County, Colorado",08029,47.6,14823,"340 of 3143"
"Woodford County, Illinois",17203,38.4,14830,"1854 of 3143"
"Washington County, Maine",23029,47.9,14858,"318 of 3143"
"Jasper County, Iowa",19099,39.5,14875,"1616 of 3143"
"St. John the Baptist Parish, Louisiana",22095,34.9,14901,"2485 of 3143"
"Webster Parish, Louisiana",22119,39.9,14904,"1517 of 3143"
"Pasquotank County, North Carolina",37139,37.1,14921,"2138 of 3143"
"Union County, Arkansas",05139,38.0,14925,"1936 of 3143"
"Maverick County, Texas",48323,25.9,14950,"3093 of 3143"
"Iron County, Utah",49021,26.8,14956,"3069 of 3143"
"Washington County, Texas",48477,42.1,14956,"1032 of 3143"
"Fremont County, Wyoming",56013,37.9,14957,"1960 of 3143"
"Greenup County, Kentucky",21089,41.6,14988,"1118 of 3143"
"Caldwell County, Texas",48055,33.2,15032,"2675 of 3143"
"Marion County, Illinois",17121,39.8,15045,"1537 of 3143"
"Gilmer County, Georgia",13123,48.5,15057,"274 of 3143"
"Kittitas County, Washington",53037,34.2,15090,"2565 of 3143"
"Orange County, Virginia",51137,41.9,15095,"1058 of 3143"
"Greenbrier County, West Virginia",54025,45.3,15103,"560 of 3143"
"Summit County, Utah",49043,35.8,15109,"2335 of 3143"
"Clarion County, Pennsylvania",42031,40.3,15142,"1429 of 3143"
"Mayes County, Oklahoma",40097,38.5,15150,"1831 of 3143"
"Mecosta County, Michigan",26107,37.9,15173,"1973 of 3143"
"Emmet County, Michigan",26047,44.7,15183,"619 of 3143"
"Coos County, New Hampshire",33007,48.4,15190,"278 of 3143"
"Dunn County, Wisconsin",55033,33.6,15211,"2631 of 3143"
"Alexander County, North Carolina",37003,41.7,15227,"1097 of 3143"
"Brown County, Texas",48049,40.0,15233,"1495 of 3143"
"Cherokee County, North Carolina",37039,53.4,15236,"95 of 3143"
"Douglas County, Washington",53017,35.8,15260,"2342 of 3143"
"Sequoyah County, Oklahoma",40135,38.5,15260,"1841 of 3143"
"Boone County, Arkansas",05009,40.8,15271,"1319 of 3143"
"Dallas County, Alabama",01047,39.1,15295,"1713 of 3143"
"Baldwin County, Georgia",13009,34.9,15309,"2486 of 3143"
"Riley County, Kansas",20161,21.1,15315,"3135 of 3143"
"Beltrami County, Minnesota",27007,33.3,15341,"2662 of 3143"
"Warren County, Tennessee",47177,37.6,15353,"2040 of 3143"
"Green County, Wisconsin",55045,41.4,15372,"1158 of 3143"
"Johnson County, Missouri",29101,28.5,15372,"3003 of 3143"
"Isanti County, Minnesota",27059,37.9,15405,"1955 of 3143"
"Colquitt County, Georgia",13071,33.6,15409,"2627 of 3143"
"Waller County, Texas",48473,27.8,15424,"3033 of 3143"
"Newberry County, South Carolina",45071,40.8,15433,"1317 of 3143"
"Muscatine County, Iowa",19139,35.8,15434,"2349 of 3143"
"Pulaski County, Virginia",51155,45.5,15436,"536 of 3143"
"Champaign County, Ohio",39021,39.9,15447,"1510 of 3143"
"Okeechobee County, Florida",12093,38.9,15450,"1748 of 3143"
"Pettis County, Missouri",29159,36.0,15451,"2311 of 3143"
"Miller County, Arkansas",05091,36.0,15453,"2303 of 3143"
"Gratiot County, Michigan",26057,37.0,15468,"2144 of 3143"
"Huron County, Michigan",26063,49.1,15480,"242 of 3143"
"Phelps County, Missouri",29161,34.7,15487,"2510 of 3143"
"Howell County, Missouri",29091,39.2,15573,"1689 of 3143"
"Snyder County, Pennsylvania",42109,39.1,15591,"1699 of 3143"
"Buffalo County, Nebraska",31019,31.3,15607,"2834 of 3143"
"Cheatham County, Tennessee",47021,38.2,15615,"1902 of 3143"
"Accomack County, Virginia",51001,46.8,15617,"402 of 3143"
"Lafayette County, Mississippi",28071,28.1,15634,"3025 of 3143"
"Halifax County with South Boston City, Virginia",51083,45.8,15668,"507 of 3143"
"Atascosa County, Texas",48013,32.2,15676,"2771 of 3143"
"Botetourt County, Virginia",51023,46.8,15683,"405 of 3143"
"Guernsey County, Ohio",39059,40.7,15684,"1338 of 3143"
"Warren County, Virginia",51187,38.9,15713,"1762 of 3143"
"Greene County, Arkansas",05055,34.4,15724,"2533 of 3143"
"Franklin County, Illinois",17055,41.3,15730,"1190 of 3143"
"Covington County, Alabama",01039,42.1,15772,"1031 of 3143"
"Upshur County, Texas",48459,38.7,15779,"1800 of 3143"
"DeKalb County, Indiana",18033,36.6,15781,"2201 of 3143"
"Harrison County, Indiana",18061,39.9,15784,"1506 of 3143"
"Cocke County, Tennessee",47029,44.0,15800,"711 of 3143"
"Crittenden County, Arkansas",05035,32.8,15837,"2730 of 3143"
"Colleton County, South Carolina",45029,41.1,15841,"1237 of 3143"
"Yadkin County, North Carolina",37197,42.7,15882,"908 of 3143"
"Clinton County, Ohio",39027,37.9,15942,"1964 of 3143"
"Addison County, Vermont",50001,42.8,15952,"895 of 3143"
"Door County, Wisconsin",55029,53.8,15987,"87 of 3143"
"Union County, Pennsylvania",42119,37.1,16003,"2130 of 3143"
"Mercer County, Ohio",39107,38.0,16014,"1941 of 3143"
"Des Moines County, Iowa",19057,41.3,16145,"1188 of 3143"
"Bryan County, Oklahoma",40013,35.2,16147,"2425 of 3143"
"Cooke County, Texas",48097,39.2,16175,"1675 of 3143"
"Box Elder County, Utah",49003,28.5,16190,"3007 of 3143"
"Callaway County, Missouri",29027,36.5,16239,"2214 of 3143"
"Rio Arriba County, New Mexico",35039,40.2,16239,"1444 of 3143"
"Jackson County, North Carolina",37099,37.8,16242,"2001 of 3143"
"Elko County, Nevada",32007,30.4,16264,"2890 of 3143"
"Starr County, Texas",48427,24.8,16274,"3107 of 3143"
"Richmond County, North Carolina",37153,37.6,16275,"2049 of 3143"
"Lawrence County, Tennessee",47099,37.0,16282,"2147 of 3143"
"Cherokee County, Oklahoma",40021,34.4,16286,"2534 of 3143"
"Louisa County, Virginia",51109,44.0,16322,"726 of 3143"
"Madison County, Ohio",39097,37.2,16329,"2125 of 3143"
"Chilton County, Alabama",01021,36.5,16368,"2218 of 3143"
"Isle of Wight County, Virginia",51093,42.8,16376,"897 of 3143"
"Campbell County, Tennessee",47013,41.8,16446,"1091 of 3143"
"Kay County, Oklahoma",40071,37.4,16462,"2084 of 3143"
"Person County, North Carolina",37145,42.2,16468,"990 of 3143"
"Nez Perce County, Idaho",16069,39.4,16477,"1636 of 3143"
"Wyoming County, New York",36121,40.6,16516,"1361 of 3143"
"Butler County, Missouri",29023,39.0,16522,"1718 of 3143"
"Vance County, North Carolina",37181,38.8,16527,"1786 of 3143"
"Washington County, Mississippi",28151,36.3,16569,"2252 of 3143"
"Wayne County, West Virginia",54099,42.2,16582,"1008 of 3143"
"Tooele County, Utah",49045,23.3,16627,"3122 of 3143"
"Kandiyohi County, Minnesota",27067,38.3,16665,"1880 of 3143"
"Jackson County, Indiana",18071,36.3,16669,"2262 of 3143"
"Fulton County, Ohio",39051,39.1,16710,"1693 of 3143"
"Sagadahoc County, Maine",23023,45.8,16741,"499 of 3143"
