Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Laramie County, Wyoming",56021,50.8,50795,"2320 of 3143"
"Larimer County, Colorado",08069,50.0,177485,"1681 of 3143"
"Larue County, Kentucky",21123,50.0,7390,"1679 of 3143"
"Las Animas County, Colorado",08071,52.6,7647,"2808 of 3143"
"Lassen County, California",06035,64.8,21361,"3134 of 3143"
"Latah County, Idaho",16057,51.1,20185,"2459 of 3143"
"Latimer County, Oklahoma",40077,50.9,4867,"2364 of 3143"
"Lauderdale County, Alabama",01077,48.3,45052,"293 of 3143"
"Lauderdale County, Mississippi",28075,48.7,35933,"497 of 3143"
"Lauderdale County, Tennessee",47097,51.7,13124,"2630 of 3143"
"Laurel County, Kentucky",21125,49.4,30650,"974 of 3143"
"Laurens County, Georgia",13175,47.8,23517,"188 of 3143"
"Laurens County, South Carolina",45059,49.0,32931,"715 of 3143"
"Lavaca County, Texas",48285,48.4,9829,"372 of 3143"
"Lawrence County, Alabama",01079,48.4,16031,"371 of 3143"
"Lawrence County, Arkansas",05075,50.1,8156,"1698 of 3143"
"Lawrence County, Illinois",17101,56.8,8788,"3061 of 3143"
"Lawrence County, Indiana",18093,49.2,22197,"812 of 3143"
"Lawrence County, Kentucky",21127,49.5,8060,"1134 of 3143"
"Lawrence County, Mississippi",28077,49.3,5940,"883 of 3143"
"Lawrence County, Missouri",29109,50.1,19101,"1740 of 3143"
"Lawrence County, Ohio",39087,48.8,28599,"569 of 3143"
"Lawrence County, Pennsylvania",42073,48.6,41971,"455 of 3143"
"Lawrence County, South Dakota",46081,49.6,12736,"1187 of 3143"
"Lawrence County, Tennessee",47099,49.1,21580,"741 of 3143"
"Le Flore County, Oklahoma",40079,50.2,24311,"1833 of 3143"
"Le Sueur County, Minnesota",27079,50.6,14459,"2180 of 3143"
"Lea County, New Mexico",35025,51.6,37551,"2621 of 3143"
"Leake County, Mississippi",28079,50.5,10831,"2081 of 3143"
"Leavenworth County, Kansas",20103,53.3,43510,"2884 of 3143"
"Lebanon County, Pennsylvania",42075,49.4,70403,"1023 of 3143"
"Lee County, Alabama",01081,49.4,85087,"1018 of 3143"
"Lee County, Arkansas",05077,56.9,5025,"3065 of 3143"
"Lee County, Florida",12071,49.2,370371,"852 of 3143"
"Lee County, Georgia",13177,50.3,16384,"1966 of 3143"
"Lee County, Illinois",17103,53.3,18332,"2885 of 3143"
"Lee County, Iowa",19111,50.5,17034,"2103 of 3143"
"Lee County, Kentucky",21129,56.7,4121,"3060 of 3143"
"Lee County, Mississippi",28081,48.0,40025,"226 of 3143"
"Lee County, North Carolina",37105,48.8,30576,"536 of 3143"
"Lee County, South Carolina",45061,51.6,8629,"2607 of 3143"
"Lee County, Texas",48287,48.6,8454,"440 of 3143"
"Lee County, Virginia",51105,52.7,11857,"2824 of 3143"
"Leelanau County, Michigan",26089,49.6,11046,"1253 of 3143"
"Leflore County, Mississippi",28083,47.2,13475,"89 of 3143"
"Lehigh County, Pennsylvania",42077,49.2,183345,"838 of 3143"
"Lemhi County, Idaho",16059,52.3,4153,"2745 of 3143"
"Lenawee County, Michigan",26091,50.8,50510,"2318 of 3143"
"Lenoir County, North Carolina",37107,48.3,26731,"310 of 3143"
"Leon County, Florida",12073,47.5,138217,"132 of 3143"
"Leon County, Texas",48289,49.5,7857,"1095 of 3143"
"Leslie County, Kentucky",21131,50.7,5384,"2221 of 3143"
"Letcher County, Kentucky",21133,49.6,10814,"1251 of 3143"
"Levy County, Florida",12075,48.9,20737,"619 of 3143"
"Lewis County, Idaho",16061,48.1,1739,"246 of 3143"
"Lewis County, Kentucky",21135,50.4,6605,"2021 of 3143"
"Lewis County, Missouri",29111,50.7,5087,"2240 of 3143"
"Lewis County, New York",36049,50.4,13453,"2034 of 3143"
"Lewis County, Tennessee",47101,48.8,6089,"524 of 3143"
"Lewis County, Washington",53041,50.4,40957,"2043 of 3143"
"Lewis County, West Virginia",54041,49.9,8474,"1599 of 3143"
"Lewis and Clark County, Montana",30049,49.8,35049,"1469 of 3143"
"Lexington City, Virginia",51678,59.4,4331,"3097 of 3143"
"Lexington County, South Carolina",45063,48.9,142762,"639 of 3143"
"Liberty County, Florida",12077,56.9,4542,"3064 of 3143"
"Liberty County, Georgia",13179,50.6,32540,"2159 of 3143"
"Liberty County, Montana",30051,43.6,884,"3 of 3143"
"Liberty County, Texas",48291,49.6,44580,"1168 of 3143"
"Licking County, Ohio",39089,49.3,87551,"942 of 3143"
"Limestone County, Alabama",01083,50.1,50760,"1795 of 3143"
"Limestone County, Texas",48293,51.7,11512,"2651 of 3143"
"Lincoln County, Arkansas",05079,63.2,8280,"3130 of 3143"
"Lincoln County, Colorado",08073,58.1,3270,"3082 of 3143"
"Lincoln County, Georgia",13181,49.0,3766,"685 of 3143"
"Lincoln County, Idaho",16063,52.8,2735,"2827 of 3143"
"Lincoln County, Kansas",20105,51.3,1515,"2533 of 3143"
"Lincoln County, Kentucky",21137,49.2,11963,"824 of 3143"
"Lincoln County, Maine",23015,49.2,17252,"822 of 3143"
"Lincoln County, Minnesota",27081,51.0,2884,"2392 of 3143"
"Lincoln County, Mississippi",28085,47.4,16563,"119 of 3143"
"Lincoln County, Missouri",29113,50.3,29497,"1897 of 3143"
"Lincoln County, Montana",30053,50.1,9850,"1703 of 3143"
"Lincoln County, Nebraska",31111,49.7,17345,"1305 of 3143"
"Lincoln County, Nevada",32017,57.4,2640,"3074 of 3143"
"Lincoln County, New Mexico",35027,47.5,9545,"136 of 3143"
"Lincoln County, North Carolina",37109,49.8,42653,"1422 of 3143"
"Lincoln County, Oklahoma",40081,49.9,16808,"1602 of 3143"
"Lincoln County, Oregon",41041,48.7,24304,"508 of 3143"
"Lincoln County, South Dakota",46083,49.4,31231,"999 of 3143"
"Lincoln County, Tennessee",47103,49.5,17355,"1133 of 3143"
"Lincoln County, Washington",53043,50.4,5438,"1987 of 3143"
"Lincoln County, West Virginia",54043,49.8,10279,"1480 of 3143"
"Lincoln County, Wisconsin",55069,50.7,14383,"2218 of 3143"
"Lincoln County, Wyoming",56023,51.0,9927,"2406 of 3143"
"Lincoln Parish, Louisiana",22061,49.0,23720,"678 of 3143"
"Linn County, Iowa",19113,49.5,113120,"1099 of 3143"
"Linn County, Kansas",20107,51.1,4941,"2444 of 3143"
"Linn County, Missouri",29115,49.0,5860,"672 of 3143"
"Linn County, Oregon",41043,49.7,63169,"1269 of 3143"
"Lipscomb County, Texas",48295,45.6,1431,"19 of 3143"
"Litchfield County, Connecticut",09005,49.9,92370,"1538 of 3143"
"Little River County, Arkansas",05081,49.1,5940,"735 of 3143"
"Live Oak County, Texas",48297,53.3,6059,"2879 of 3143"
"Livingston County, Illinois",17105,50.9,18283,"2358 of 3143"
"Livingston County, Kentucky",21139,49.1,4413,"749 of 3143"
"Livingston County, Michigan",26093,50.5,97614,"2109 of 3143"
"Livingston County, Missouri",29117,44.2,6637,"9 of 3143"
"Livingston County, New York",36051,50.8,31621,"2288 of 3143"
"Livingston Parish, Louisiana",22063,49.5,69889,"1152 of 3143"
"Llano County, Texas",48299,48.6,10332,"458 of 3143"
"Logan County, Arkansas",05083,49.3,10492,"872 of 3143"
"Logan County, Colorado",08075,55.7,12117,"3035 of 3143"
"Logan County, Illinois",17107,49.3,13919,"900 of 3143"
"Logan County, Kansas",20109,51.5,1431,"2595 of 3143"
"Logan County, Kentucky",21141,48.9,13346,"582 of 3143"
"Logan County, Nebraska",31113,54.1,468,"2956 of 3143"
"Logan County, North Dakota",38047,50.1,908,"1694 of 3143"
"Logan County, Ohio",39091,50.2,23086,"1832 of 3143"
"Logan County, Oklahoma",40083,49.7,24369,"1358 of 3143"
"Logan County, West Virginia",54045,49.5,16215,"1061 of 3143"
"Long County, Georgia",13183,51.8,8502,"2674 of 3143"
"Lonoke County, Arkansas",05085,49.5,36507,"1053 of 3143"
"Lorain County, Ohio",39093,49.5,154310,"1104 of 3143"
"Los Alamos County, New Mexico",35028,51.2,9808,"2473 of 3143"
"Los Angeles County, California",06037,49.5,4963728,"1144 of 3143"
"Loudon County, Tennessee",47105,49.1,26680,"746 of 3143"
"Loudoun County, Virginia",51107,50.0,206626,"1613 of 3143"
"Louisa County, Iowa",19115,51.7,5629,"2638 of 3143"
"Louisa County, Virginia",51109,49.6,18419,"1203 of 3143"
"Loup County, Nebraska",31115,53.7,357,"2911 of 3143"
"Love County, Oklahoma",40085,50.2,5069,"1809 of 3143"
"Loving County, Texas",48301,50.6,42,"2171 of 3143"
"Lowndes County, Alabama",01085,48.1,4966,"235 of 3143"
"Lowndes County, Georgia",13185,48.5,57004,"411 of 3143"
"Lowndes County, Mississippi",28087,47.7,28113,"173 of 3143"
"Lubbock County, Texas",48303,49.4,152530,"1039 of 3143"
"Lucas County, Iowa",19117,51.2,4430,"2492 of 3143"
"Lucas County, Ohio",39095,48.6,209708,"460 of 3143"
"Luce County, Michigan",26095,59.4,3281,"3098 of 3143"
"Lumpkin County, Georgia",13187,48.9,16217,"589 of 3143"
"Luna County, New Mexico",35029,51.1,12911,"2427 of 3143"
"Lunenburg County, Virginia",51111,52.5,6293,"2792 of 3143"
"Luzerne County, Pennsylvania",42079,49.8,161716,"1420 of 3143"
"Lycoming County, Pennsylvania",42081,49.2,56271,"858 of 3143"
"Lyman County, South Dakota",46085,53.2,1992,"2873 of 3143"
"Lynchburg City, Virginia",51680,46.8,36978,"60 of 3143"
"Lynn County, Texas",48305,51.9,2899,"2681 of 3143"
"Lyon County, Iowa",19119,51.1,6109,"2441 of 3143"
"Lyon County, Kansas",20111,48.2,15568,"260 of 3143"
"Lyon County, Kentucky",21143,54.7,4761,"2983 of 3143"
"Lyon County, Minnesota",27083,49.1,12511,"758 of 3143"
"Lyon County, Nevada",32019,51.3,29744,"2513 of 3143"
"Mackinac County, Michigan",26097,51.6,5582,"2618 of 3143"
"Macomb County, Michigan",26099,49.0,430674,"675 of 3143"
"Macon County, Alabama",01087,46.0,8967,"26 of 3143"
"Macon County, Georgia",13193,53.3,6577,"2887 of 3143"
"Macon County, Illinois",17115,48.1,50215,"245 of 3143"
"Macon County, Missouri",29121,49.6,7548,"1192 of 3143"
"Macon County, North Carolina",37113,49.0,17902,"689 of 3143"
"Macon County, Tennessee",47111,48.6,12139,"463 of 3143"
"Macoupin County, Illinois",17117,49.5,22341,"1088 of 3143"
"Madera County, California",06039,48.6,76011,"457 of 3143"
"Madison County, Alabama",01089,49.2,187919,"802 of 3143"
"Madison County, Arkansas",05087,51.2,8440,"2472 of 3143"
"Madison County, Florida",12079,54.4,9811,"2967 of 3143"
"Madison County, Georgia",13195,48.8,14592,"544 of 3143"
"Madison County, Idaho",16065,51.2,26114,"2499 of 3143"
"Madison County, Illinois",17119,49.0,130389,"684 of 3143"
"Madison County, Indiana",18095,50.4,65493,"1989 of 3143"
"Madison County, Iowa",19121,50.2,8247,"1879 of 3143"
"Madison County, Kentucky",21151,49.0,45134,"654 of 3143"
"Madison County, Mississippi",28089,48.3,52258,"297 of 3143"
"Madison County, Missouri",29123,49.3,6214,"937 of 3143"
"Madison County, Montana",30057,52.0,4417,"2693 of 3143"
"Madison County, Nebraska",31119,49.8,17709,"1442 of 3143"
"Madison County, New York",36053,49.6,33962,"1208 of 3143"
"Madison County, North Carolina",37115,49.3,10479,"882 of 3143"
"Madison County, Ohio",39097,55.0,24155,"2998 of 3143"
"Madison County, Tennessee",47113,47.4,46639,"115 of 3143"
"Madison County, Texas",48313,56.7,7704,"3059 of 3143"
"Madison County, Virginia",51113,49.1,6738,"733 of 3143"
"Madison Parish, Louisiana",22065,49.3,5072,"870 of 3143"
"Magoffin County, Kentucky",21153,50.3,5943,"1922 of 3143"
"Mahaska County, Iowa",19123,50.8,11251,"2314 of 3143"
"Mahnomen County, Minnesota",27087,51.2,2782,"2511 of 3143"
"Mahoning County, Ohio",39099,49.3,112973,"929 of 3143"
"Major County, Oklahoma",40093,50.5,3917,"2113 of 3143"
"Malheur County, Oregon",41045,55.4,17348,"3023 of 3143"
"Manassas City, Virginia",51683,50.8,21618,"2268 of 3143"
"Manassas Park City, Virginia",51685,52.1,8893,"2709 of 3143"
"Manatee County, Florida",12081,48.6,191748,"421 of 3143"
"Manistee County, Michigan",26101,51.5,12852,"2597 of 3143"
"Manitowoc County, Wisconsin",55071,50.4,40887,"2030 of 3143"
"Marathon County, Wisconsin",55073,50.4,69333,"2008 of 3143"
"Marengo County, Alabama",01091,48.1,9328,"238 of 3143"
"Maricopa County, Arizona",04013,49.7,2170150,"1308 of 3143"
"Maries County, Missouri",29125,50.3,4250,"1891 of 3143"
"Marin County, California",06041,49.2,129144,"837 of 3143"
"Marinette County, Wisconsin",55075,50.6,21126,"2194 of 3143"
"Marion County, Alabama",01093,49.8,14630,"1409 of 3143"
"Marion County, Arkansas",05089,49.3,8252,"876 of 3143"
"Marion County, Florida",12083,48.2,178543,"273 of 3143"
"Marion County, Georgia",13197,48.4,3658,"335 of 3143"
"Marion County, Illinois",17121,49.0,18530,"717 of 3143"
"Marion County, Indiana",18097,48.4,469131,"343 of 3143"
"Marion County, Iowa",19125,50.4,16832,"2036 of 3143"
"Marion County, Kansas",20115,50.0,5939,"1648 of 3143"
"Marion County, Kentucky",21155,50.6,9903,"2196 of 3143"
"Marion County, Mississippi",28091,47.3,11645,"103 of 3143"
"Marion County, Missouri",29127,48.7,13920,"505 of 3143"
"Marion County, Ohio",39101,53.3,34906,"2881 of 3143"
"Marion County, Oregon",41047,50.1,172381,"1742 of 3143"
"Marion County, South Carolina",45067,45.7,13518,"21 of 3143"
"Marion County, Tennessee",47115,49.5,14184,"1063 of 3143"
"Marion County, Texas",48315,49.1,4788,"764 of 3143"
"Marion County, West Virginia",54049,49.9,28061,"1535 of 3143"
"Mariposa County, California",06043,51.2,8815,"2476 of 3143"
"Marlboro County, South Carolina",45069,52.8,14201,"2828 of 3143"
"Marquette County, Michigan",26103,50.7,33631,"2206 of 3143"
"Marquette County, Wisconsin",55077,51.3,7957,"2522 of 3143"
"Marshall County, Alabama",01095,49.7,48293,"1311 of 3143"
"Marshall County, Illinois",17123,49.9,5875,"1520 of 3143"
"Marshall County, Indiana",18099,50.1,23111,"1688 of 3143"
"Marshall County, Iowa",19127,50.2,20159,"1866 of 3143"
"Marshall County, Kansas",20117,50.2,5014,"1812 of 3143"
"Marshall County, Kentucky",21157,49.7,15723,"1266 of 3143"
"Marshall County, Minnesota",27089,50.5,4585,"2079 of 3143"
"Marshall County, Mississippi",28093,49.9,16968,"1510 of 3143"
"Marshall County, Oklahoma",40095,50.1,7699,"1757 of 3143"
"Marshall County, South Dakota",46091,52.2,2282,"2731 of 3143"
"Marshall County, Tennessee",47117,49.4,16752,"1014 of 3143"
"Marshall County, West Virginia",54051,50.2,15453,"1797 of 3143"
"Martin County, Florida",12085,49.6,78557,"1225 of 3143"
"Martin County, Indiana",18101,51.1,5053,"2447 of 3143"
"Martin County, Kentucky",21159,56.0,6378,"3043 of 3143"
"Martin County, Minnesota",27091,50.0,10033,"1638 of 3143"
"Martin County, North Carolina",37117,47.0,10441,"75 of 3143"
"Martin County, Texas",48317,51.1,2666,"2456 of 3143"
"Martinsville City, Virginia",51690,46.3,6246,"38 of 3143"
"Mason County, Illinois",17125,49.7,6575,"1345 of 3143"
"Mason County, Kentucky",21161,49.4,8447,"997 of 3143"
"Mason County, Michigan",26105,50.2,14605,"1824 of 3143"
"Mason County, Texas",48319,49.4,1950,"1004 of 3143"
"Mason County, Washington",53045,52.4,34013,"2767 of 3143"
"Mason County, West Virginia",54053,49.0,12573,"670 of 3143"
"Massac County, Illinois",17127,48.2,6887,"277 of 3143"
"Matagorda County, Texas",48321,50.5,18342,"2087 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,52.1,55662,"2718 of 3143"
"Mathews County, Virginia",51115,48.5,4150,"415 of 3143"
"Maui County, Hawaii",15009,50.0,82228,"1619 of 3143"
"Maury County, Tennessee",47119,48.7,48216,"485 of 3143"
"Maverick County, Texas",48323,49.9,28845,"1580 of 3143"
"Mayes County, Oklahoma",40097,50.2,19743,"1871 of 3143"
"McClain County, Oklahoma",40087,49.9,20603,"1589 of 3143"
"McCone County, Montana",30055,53.2,961,"2878 of 3143"
"McCook County, South Dakota",46087,51.6,2931,"2625 of 3143"
"McCormick County, South Carolina",45065,54.9,5265,"2995 of 3143"
"McCracken County, Kentucky",21145,48.1,32446,"250 of 3143"
"McCreary County, Kentucky",21147,55.1,9388,"3003 of 3143"
"McCulloch County, Texas",48307,52.0,3989,"2690 of 3143"
"McCurtain County, Oklahoma",40089,49.4,15373,"1025 of 3143"
"McDonald County, Missouri",29119,51.1,11888,"2434 of 3143"
"McDonough County, Illinois",17109,48.2,13365,"263 of 3143"
"McDowell County, North Carolina",37111,50.0,22270,"1655 of 3143"
"McDowell County, West Virginia",54047,50.3,9717,"1896 of 3143"
"McDuffie County, Georgia",13189,47.1,10244,"86 of 3143"
"McHenry County, Illinois",17111,50.0,155410,"1653 of 3143"
"McHenry County, North Dakota",38049,51.5,2793,"2596 of 3143"
"McIntosh County, Georgia",13191,50.4,5691,"2016 of 3143"
"McIntosh County, North Dakota",38051,49.6,1274,"1217 of 3143"
"McIntosh County, Oklahoma",40091,49.9,9525,"1505 of 3143"
"McKean County, Pennsylvania",42083,52.1,21174,"2714 of 3143"
"McKenzie County, North Dakota",38053,54.0,7427,"2940 of 3143"
"McKinley County, New Mexico",35031,48.5,35367,"388 of 3143"
"McLean County, Illinois",17113,48.8,83625,"529 of 3143"
"McLean County, Kentucky",21149,49.9,4581,"1550 of 3143"
"McLean County, North Dakota",38055,51.6,5047,"2604 of 3143"
"McLennan County, Texas",48309,49.0,126438,"687 of 3143"
"McLeod County, Minnesota",27085,50.1,18377,"1763 of 3143"
"McMinn County, Tennessee",47107,48.8,25880,"523 of 3143"
"McMullen County, Texas",48311,48.4,353,"360 of 3143"
"McNairy County, Tennessee",47109,49.2,12739,"783 of 3143"
"McPherson County, Kansas",20113,49.7,14929,"1274 of 3143"
"McPherson County, Nebraska",31117,50.9,242,"2369 of 3143"
"McPherson County, South Dakota",46089,48.5,1088,"381 of 3143"
"Meade County, Kansas",20119,50.3,2058,"1959 of 3143"
"Meade County, Kentucky",21163,50.6,15043,"2166 of 3143"
"Meade County, South Dakota",46093,51.9,15355,"2687 of 3143"
"Meagher County, Montana",30059,55.4,1071,"3024 of 3143"
"Mecklenburg County, North Carolina",37119,48.3,531598,"302 of 3143"
"Mecklenburg County, Virginia",51117,49.5,15026,"1120 of 3143"
"Mecosta County, Michigan",26107,50.5,20225,"2089 of 3143"
"Medina County, Ohio",39103,49.7,90127,"1280 of 3143"
"Medina County, Texas",48325,51.7,26079,"2637 of 3143"
"Meeker County, Minnesota",27093,51.2,11904,"2468 of 3143"
"Meigs County, Ohio",39105,50.2,11225,"1839 of 3143"
"Meigs County, Tennessee",47121,49.0,6187,"699 of 3143"
"Mellette County, South Dakota",46095,49.2,942,"797 of 3143"
"Menard County, Illinois",17129,48.8,6020,"526 of 3143"
"Menard County, Texas",48327,49.8,986,"1406 of 3143"
"Mendocino County, California",06045,49.7,45524,"1367 of 3143"
"Menifee County, Kentucky",21165,54.0,3319,"2942 of 3143"
"Menominee County, Michigan",26109,51.4,12075,"2556 of 3143"
"Menominee County, Wisconsin",55078,50.0,2160,"1666 of 3143"
"Merced County, California",06047,50.8,141706,"2277 of 3143"
"Mercer County, Illinois",17131,50.5,7972,"2114 of 3143"
"Mercer County, Kentucky",21167,49.3,11083,"928 of 3143"
"Mercer County, Missouri",29129,50.2,1786,"1801 of 3143"
"Mercer County, New Jersey",34021,49.2,189341,"815 of 3143"
"Mercer County, North Dakota",38057,51.3,4308,"2512 of 3143"
"Mercer County, Ohio",39107,50.8,21424,"2308 of 3143"
"Mercer County, Pennsylvania",42085,49.7,55310,"1361 of 3143"
"Mercer County, West Virginia",54055,48.2,28849,"259 of 3143"
"Meriwether County, Georgia",13199,48.3,9977,"307 of 3143"
"Merrick County, Nebraska",31121,50.7,3898,"2234 of 3143"
"Merrimack County, New Hampshire",33013,49.6,75888,"1210 of 3143"
"Mesa County, Colorado",08077,49.7,76817,"1268 of 3143"
"Metcalfe County, Kentucky",21169,49.3,5067,"919 of 3143"
"Miami County, Indiana",18103,54.1,19513,"2950 of 3143"
"Miami County, Kansas",20121,50.5,17137,"2062 of 3143"
"Miami County, Ohio",39109,49.8,53756,"1457 of 3143"
"Miami-Dade County, Florida",12086,48.9,1316112,"626 of 3143"
"Middlesex County, Connecticut",09007,49.2,80905,"791 of 3143"
"Middlesex County, Massachusetts",25017,49.3,799938,"885 of 3143"
"Middlesex County, New Jersey",34023,49.6,426364,"1260 of 3143"
"Middlesex County, Virginia",51119,50.6,5402,"2135 of 3143"
"Midland County, Michigan",26111,49.8,41584,"1458 of 3143"
"Midland County, Texas",48329,50.8,84899,"2323 of 3143"
"Mifflin County, Pennsylvania",42087,49.2,22723,"843 of 3143"
"Milam County, Texas",48331,49.8,12387,"1387 of 3143"
"Millard County, Utah",49027,51.2,6587,"2496 of 3143"
"Mille Lacs County, Minnesota",27095,50.8,13398,"2271 of 3143"
"Miller County, Arkansas",05091,49.6,21283,"1248 of 3143"
"Miller County, Georgia",13201,47.8,2861,"190 of 3143"
"Miller County, Missouri",29131,49.7,12249,"1328 of 3143"
"Mills County, Iowa",19129,50.0,7330,"1651 of 3143"
"Mills County, Texas",48333,49.9,2254,"1516 of 3143"
"Milwaukee County, Wisconsin",55079,48.6,456574,"447 of 3143"
"Miner County, South Dakota",46097,49.8,1143,"1499 of 3143"
"Mineral County, Colorado",08079,47.6,378,"148 of 3143"
"Mineral County, Montana",30061,52.3,2348,"2754 of 3143"
"Mineral County, Nevada",32021,45.5,2072,"17 of 3143"
"Mineral County, West Virginia",54057,50.2,13582,"1858 of 3143"
"Mingo County, West Virginia",54059,49.0,11671,"682 of 3143"
"Minidoka County, Idaho",16067,50.4,10777,"1995 of 3143"
"Minnehaha County, South Dakota",46099,50.7,98866,"2256 of 3143"
"Missaukee County, Michigan",26113,50.7,7623,"2223 of 3143"
"Mississippi County, Arkansas",05093,49.1,20165,"760 of 3143"
"Mississippi County, Missouri",29133,54.9,7128,"2994 of 3143"
"Missoula County, Montana",30063,50.2,58948,"1859 of 3143"
"Mitchell County, Georgia",13205,52.9,11597,"2842 of 3143"
"Mitchell County, Iowa",19131,50.1,5270,"1704 of 3143"
"Mitchell County, Kansas",20123,51.3,3018,"2523 of 3143"
"Mitchell County, North Carolina",37121,49.7,7431,"1322 of 3143"
"Mitchell County, Texas",48335,60.6,5395,"3115 of 3143"
"Mobile County, Alabama",01097,47.9,198400,"196 of 3143"
"Modoc County, California",06049,50.3,4388,"1937 of 3143"
"Moffat County, Colorado",08081,50.7,6710,"2215 of 3143"
"Mohave County, Arizona",04015,50.7,107156,"2246 of 3143"
"Moniteau County, Missouri",29135,52.2,8213,"2742 of 3143"
"Monmouth County, New Jersey",34025,49.0,314419,"657 of 3143"
"Mono County, California",06051,54.8,7284,"2987 of 3143"
"Monona County, Iowa",19133,48.2,4213,"283 of 3143"
"Monongalia County, West Virginia",54061,51.7,54633,"2639 of 3143"
"Monroe County, Alabama",01099,47.8,9620,"191 of 3143"
"Monroe County, Arkansas",05095,48.1,3320,"239 of 3143"
"Monroe County, Florida",12087,52.3,42982,"2750 of 3143"
"Monroe County, Georgia",13207,50.4,14032,"2040 of 3143"
"Monroe County, Illinois",17133,49.7,17258,"1300 of 3143"
"Monroe County, Indiana",18105,49.8,69778,"1407 of 3143"
"Monroe County, Iowa",19135,48.4,3673,"346 of 3143"
"Monroe County, Kentucky",21171,50.2,5660,"1867 of 3143"
"Monroe County, Michigan",26115,49.8,76651,"1381 of 3143"
"Monroe County, Mississippi",28095,48.1,16569,"240 of 3143"
"Monroe County, Missouri",29137,50.5,4367,"2117 of 3143"
"Monroe County, New York",36055,48.5,367263,"395 of 3143"
"Monroe County, Ohio",39111,50.6,6835,"2157 of 3143"
"Monroe County, Pennsylvania",42089,49.8,83776,"1470 of 3143"
"Monroe County, Tennessee",47123,49.6,22846,"1228 of 3143"
"Monroe County, West Virginia",54063,51.5,6437,"2593 of 3143"
"Monroe County, Wisconsin",55081,51.5,23740,"2583 of 3143"
"Montague County, Texas",48337,48.6,9645,"433 of 3143"
"Montcalm County, Michigan",26117,51.8,34442,"2673 of 3143"
"Monterey County, California",06053,51.1,224295,"2437 of 3143"
"Montezuma County, Colorado",08083,50.0,12955,"1636 of 3143"
"Montgomery County, Alabama",01101,47.3,108382,"102 of 3143"
"Montgomery County, Arkansas",05097,50.5,4305,"2091 of 3143"
"Montgomery County, Georgia",13209,50.3,4375,"1918 of 3143"
"Montgomery County, Illinois",17135,53.3,15173,"2880 of 3143"
"Montgomery County, Indiana",18107,50.9,19310,"2330 of 3143"
"Montgomery County, Iowa",19137,48.5,5004,"376 of 3143"
"Montgomery County, Kansas",20125,50.4,15965,"2010 of 3143"
"Montgomery County, Kentucky",21173,48.8,13716,"576 of 3143"
"Montgomery County, Maryland",24031,48.6,514292,"464 of 3143"
"Montgomery County, Mississippi",28097,43.5,4331,"2 of 3143"
"Montgomery County, Missouri",29139,50.1,5709,"1792 of 3143"
"Montgomery County, New York",36057,49.6,24587,"1242 of 3143"
"Montgomery County, North Carolina",37123,48.2,12471,"257 of 3143"
"Montgomery County, Ohio",39113,48.4,259531,"350 of 3143"
"Montgomery County, Pennsylvania",42091,49.0,416645,"658 of 3143"
"Montgomery County, Tennessee",47125,50.0,108001,"1612 of 3143"
"Montgomery County, Texas",48339,49.7,302314,"1352 of 3143"
"Montgomery County, Virginia",51121,51.8,51457,"2668 of 3143"
"Montmorency County, Michigan",26119,51.1,4686,"2454 of 3143"
"Montour County, Pennsylvania",42093,48.8,8883,"554 of 3143"
"Montrose County, Colorado",08085,50.1,21193,"1707 of 3143"
"Moody County, South Dakota",46101,51.2,3242,"2477 of 3143"
"Moore County, North Carolina",37125,48.8,48125,"549 of 3143"
"Moore County, Tennessee",47127,49.7,3221,"1315 of 3143"
"Moore County, Texas",48341,52.4,11262,"2775 of 3143"
"Mora County, New Mexico",35033,43.9,1858,"6 of 3143"
"Morehouse Parish, Louisiana",22067,48.5,12527,"377 of 3143"
"Morgan County, Alabama",01103,49.5,60653,"1080 of 3143"
"Morgan County, Colorado",08087,51.6,14888,"2605 of 3143"
"Morgan County, Georgia",13211,49.1,9676,"771 of 3143"
"Morgan County, Illinois",17137,50.3,16687,"1916 of 3143"
"Morgan County, Indiana",18109,49.9,35621,"1552 of 3143"
"Morgan County, Kentucky",21175,57.0,7844,"3068 of 3143"
"Morgan County, Missouri",29141,49.7,10374,"1288 of 3143"
"Morgan County, Ohio",39115,50.1,6993,"1747 of 3143"
"Morgan County, Tennessee",47129,54.9,11612,"2992 of 3143"
"Morgan County, Utah",49029,52.2,6346,"2729 of 3143"
"Morgan County, West Virginia",54065,50.5,8661,"2111 of 3143"
"Morrill County, Nebraska",31123,52.7,2423,"2822 of 3143"
"Morris County, Kansas",20127,51.3,2761,"2538 of 3143"
"Morris County, New Jersey",34027,49.5,251444,"1073 of 3143"
"Morris County, Texas",48343,47.2,5655,"88 of 3143"
"Morrison County, Minnesota",27097,50.9,17258,"2367 of 3143"
"Morrow County, Ohio",39117,50.6,17657,"2174 of 3143"
"Morrow County, Oregon",41049,50.7,6066,"2231 of 3143"
"Morton County, Kansas",20129,47.8,1313,"195 of 3143"
"Morton County, North Dakota",38059,50.3,16569,"1965 of 3143"
"Motley County, Texas",48345,54.5,692,"2976 of 3143"
