Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Menominee County, Michigan",26109,93.8,22026,"693 of 3143"
"Stephens County, Georgia",13257,82.7,22035,"1843 of 3143"
"Randolph County, Missouri",29175,88.9,22106,"1362 of 3143"
"Johnson County, Kentucky",21115,97.1,22127,"68 of 3143"
"Saline County, Illinois",17165,92.8,22145,"872 of 3143"
"Baker County, Florida",12003,79.1,22150,"2036 of 3143"
"White County, Indiana",18181,90.1,22151,"1239 of 3143"
"Fayette County, Indiana",18041,94.7,22156,"532 of 3143"
"Wasco County, Oregon",41065,83.4,22184,"1804 of 3143"
"Page County, Virginia",51139,93.6,22206,"737 of 3143"
"Hampshire County, West Virginia",54027,95.7,22215,"316 of 3143"
"Cass County, Texas",48067,77.5,22231,"2123 of 3143"
"Meeker County, Minnesota",27093,95.6,22243,"337 of 3143"
"Winston County, Alabama",01133,94.1,22248,"644 of 3143"
"Roscommon County, Michigan",26143,94.9,22258,"500 of 3143"
"Antrim County, Michigan",26009,95.0,22264,"467 of 3143"
"Routt County, Colorado",08107,89.4,22266,"1308 of 3143"
"Anderson County, Kentucky",21005,94.3,22292,"615 of 3143"
"Elmore County, Idaho",16039,78.6,22317,"2062 of 3143"
"Starke County, Indiana",18149,96.0,22339,"256 of 3143"
"Crook County, Oregon",41013,91.9,22342,"1016 of 3143"
"Waushara County, Wisconsin",55137,91.1,22350,"1146 of 3143"
"Teller County, Colorado",08119,90.9,22375,"1165 of 3143"
"Wayne County, Georgia",13305,74.3,22386,"2271 of 3143"
"Geneva County, Alabama",01061,84.2,22410,"1748 of 3143"
"Manistee County, Michigan",26101,89.9,22428,"1254 of 3143"
"Barton County, Kansas",20009,87.3,22448,"1507 of 3143"
"Washington County, Missouri",29221,94.5,22480,"570 of 3143"
"Iowa County, Wisconsin",55049,94.9,22501,"502 of 3143"
"Audrain County, Missouri",29007,89.4,22546,"1313 of 3143"
"Juniata County, Pennsylvania",42067,95.5,22550,"352 of 3143"
"Johnson County, Arkansas",05071,87.4,22595,"1503 of 3143"
"Grant County, New Mexico",35017,80.2,22600,"1972 of 3143"
"Hoke County, North Carolina",37093,43.4,22633,"2993 of 3143"
"Grainger County, Tennessee",47057,96.9,22659,"84 of 3143"
"Ohio County, Kentucky",21183,95.1,22698,"447 of 3143"
"Escambia County, Alabama",01053,61.6,22707,"2722 of 3143"
"Matagorda County, Texas",48321,62.5,22707,"2695 of 3143"
"Texas County, Missouri",29215,91.4,22729,"1107 of 3143"
"Upshur County, West Virginia",54097,94.9,22733,"504 of 3143"
"Hickman County, Tennessee",47081,91.6,22758,"1076 of 3143"
"Todd County, Minnesota",27153,90.7,22775,"1192 of 3143"
"Austin County, Texas",48015,75.7,22810,"2211 of 3143"
"Lincoln County, Kentucky",21137,93.9,22828,"680 of 3143"
"Mingo County, West Virginia",54059,95.9,22836,"278 of 3143"
"Cherokee County, Alabama",01019,91.5,22846,"1092 of 3143"
"Union County, Georgia",13291,94.5,22852,"567 of 3143"
"Ware County, Georgia",13299,63.4,22870,"2667 of 3143"
"Cherokee County, Oklahoma",40021,48.5,22938,"2941 of 3143"
"Pasquotank County, North Carolina",37139,57.1,22976,"2815 of 3143"
"Adair County, Missouri",29001,90.7,22986,"1188 of 3143"
"Lee County, Georgia",13177,70.7,22996,"2415 of 3143"
"Geary County, Kansas",20061,63.1,23040,"2674 of 3143"
"Randolph County, Indiana",18135,93.6,23090,"741 of 3143"
"Bee County, Texas",48025,74.1,23097,"2283 of 3143"
"Elbert County, Colorado",08039,89.4,23148,"1314 of 3143"
"Scott County, Indiana",18143,95.5,23204,"351 of 3143"
"Kauai County, Hawaii",15007,31.7,23217,"3081 of 3143"
"Pottawatomie County, Kansas",20149,92.8,23277,"865 of 3143"
"Baldwin County, Georgia",13009,53.1,23314,"2876 of 3143"
"Grant County, Kentucky",21081,93.7,23352,"705 of 3143"
"Bell County, Kentucky",21013,94.7,23374,"527 of 3143"
"Monroe County, Mississippi",28095,67.9,23399,"2510 of 3143"
"Newberry County, South Carolina",45071,61.9,23411,"2716 of 3143"
"Dunklin County, Missouri",29069,82.0,23457,"1875 of 3143"
"Macon County, Tennessee",47111,94.0,23459,"656 of 3143"
"Mille Lacs County, Minnesota",27095,88.9,23463,"1355 of 3143"
"Webster Parish, Louisiana",22119,62.9,23492,"2680 of 3143"
"Cheboygan County, Michigan",26031,91.6,23500,"1069 of 3143"
"Gillespie County, Texas",48171,88.0,23510,"1445 of 3143"
"Okmulgee County, Oklahoma",40111,63.5,23540,"2661 of 3143"
"McNairy County, Tennessee",47109,91.0,23574,"1160 of 3143"
"Rowan County, Kentucky",21205,95.6,23580,"327 of 3143"
"Bremer County, Iowa",19017,94.8,23581,"506 of 3143"
"Lawrence County, South Dakota",46081,92.0,23625,"1011 of 3143"
"Miller County, Missouri",29131,95.9,23634,"266 of 3143"
"Lincoln County, Mississippi",28085,67.7,23636,"2519 of 3143"
"Pontotoc County, Mississippi",28115,75.9,23638,"2199 of 3143"
"Taylor County, Kentucky",21217,91.4,23721,"1104 of 3143"
"Fannin County, Georgia",13111,94.2,23740,"623 of 3143"
"Cleburne County, Arkansas",05023,95.6,23766,"326 of 3143"
"Otsego County, Michigan",26137,95.0,23776,"465 of 3143"
"Amherst County, Virginia",51009,75.8,23792,"2203 of 3143"
"Iosco County, Michigan",26069,94.3,23832,"600 of 3143"
"Yates County, New York",36123,96.2,23875,"205 of 3143"
"Union County, Oregon",41061,91.0,23881,"1162 of 3143"
"Carroll County, Arkansas",05015,84.9,23900,"1698 of 3143"
"Plymouth County, Iowa",19149,93.6,23903,"731 of 3143"
"Franklin County, Kansas",20059,92.2,23941,"961 of 3143"
"Nicholas County, West Virginia",54067,97.0,24033,"75 of 3143"
"Posey County, Indiana",18129,95.2,24098,"430 of 3143"
"Currituck County, North Carolina",37053,87.6,24151,"1491 of 3143"
"Oceana County, Michigan",26127,91.0,24168,"1157 of 3143"
"Mississippi County, Arkansas",05093,59.1,24266,"2776 of 3143"
"Prince George County, Virginia",51149,57.6,24301,"2803 of 3143"
"Woodford County, Kentucky",21239,90.9,24327,"1167 of 3143"
"Juneau County, Wisconsin",55057,91.5,24332,"1090 of 3143"
"Hale County, Texas",48189,74.0,24341,"2284 of 3143"
"Tillamook County, Oregon",41057,90.0,24410,"1250 of 3143"
"Gladwin County, Michigan",26051,96.4,24420,"184 of 3143"
"Carroll County, Tennessee",47017,86.1,24438,"1592 of 3143"
"Cass County, Minnesota",27021,81.7,24445,"1898 of 3143"
"Henderson County, Tennessee",47077,88.0,24474,"1438 of 3143"
"Lamoille County, Vermont",50015,94.5,24488,"572 of 3143"
"McDonough County, Illinois",17109,88.4,24537,"1407 of 3143"
"Manassas City, Virginia",51683,57.6,24539,"2804 of 3143"
"Logan County, Kentucky",21141,90.0,24581,"1249 of 3143"
"Brown County, Minnesota",27015,94.9,24585,"484 of 3143"
"Dawson County, Georgia",13085,93.9,24597,"683 of 3143"
"Dickinson County, Michigan",26043,94.8,24600,"519 of 3143"
"Madison County, Georgia",13195,82.3,24613,"1863 of 3143"
"Benton County, Iowa",19011,96.0,24621,"259 of 3143"
"Charlevoix County, Michigan",26029,94.5,24674,"565 of 3143"
"Mason County, West Virginia",54053,96.4,24736,"180 of 3143"
"Taos County, New Mexico",35055,72.1,24747,"2361 of 3143"
"Sanpete County, Utah",49039,87.0,24761,"1523 of 3143"
"Sequoyah County, Oklahoma",40135,62.8,24883,"2686 of 3143"
"Palo Pinto County, Texas",48363,87.9,24887,"1447 of 3143"
"Logan County, Illinois",17107,88.3,24921,"1420 of 3143"
"Lassen County, California",06035,75.7,24933,"2213 of 3143"
"Malheur County, Oregon",41045,79.7,24957,"2000 of 3143"
"Tift County, Georgia",13277,60.7,24984,"2740 of 3143"
"Union County, Arkansas",05139,63.6,24989,"2653 of 3143"
"Franklin County, Alabama",01059,78.1,25008,"2092 of 3143"
"Hardin County, Tennessee",47071,93.7,25048,"702 of 3143"
"Cass County, Nebraska",31025,94.4,25050,"596 of 3143"
"Russell County, Virginia",51167,96.7,25083,"107 of 3143"
"Iroquois County, Illinois",17075,91.7,25088,"1053 of 3143"
"Pontotoc County, Oklahoma",40123,66.0,25161,"2580 of 3143"
"Jefferson Davis Parish, Louisiana",22053,78.0,25179,"2097 of 3143"
"Chippewa County, Michigan",26033,67.9,25185,"2512 of 3143"
"Wyoming County, Pennsylvania",42131,95.5,25214,"347 of 3143"
"Obion County, Tennessee",47131,82.2,25251,"1867 of 3143"
"Decatur County, Indiana",18031,95.4,25256,"379 of 3143"
"Jasper County, Texas",48241,75.8,25310,"2202 of 3143"
"Mayes County, Oklahoma",40097,64.5,25331,"2636 of 3143"
"Grayson County, Kentucky",21085,96.2,25340,"222 of 3143"
"Henry County, Ohio",39069,91.8,25341,"1046 of 3143"
"Clay County, Indiana",18021,96.0,25354,"242 of 3143"
"Mineral County, West Virginia",54057,93.9,25390,"682 of 3143"
"Lewis County, New York",36049,95.2,25395,"441 of 3143"
"Richmond County, North Carolina",37153,58.7,25427,"2781 of 3143"
"Ashe County, North Carolina",37009,95.8,25491,"284 of 3143"
"Lawrence County, Alabama",01079,77.1,25519,"2141 of 3143"
"Boone County, Iowa",19015,95.6,25544,"336 of 3143"
"Harlan County, Kentucky",21095,94.9,25560,"485 of 3143"
"Giles County, Tennessee",47055,84.8,25594,"1710 of 3143"
"Caroline County, Maryland",24011,77.0,25599,"2147 of 3143"
"White County, Georgia",13311,92.0,25643,"1013 of 3143"
"White County, Tennessee",47185,94.5,25645,"561 of 3143"
"Carroll County, Ohio",39019,96.1,25820,"228 of 3143"
"Powhatan County, Virginia",51145,86.2,25851,"1578 of 3143"
"Carter County, Kentucky",21043,96.4,25861,"169 of 3143"
"Randolph County, West Virginia",54083,92.2,25949,"971 of 3143"
"Avoyelles Parish, Louisiana",22009,65.1,25951,"2618 of 3143"
"Pike County, Ohio",39131,95.2,25953,"442 of 3143"
"Delaware County, Oklahoma",40041,63.8,25966,"2648 of 3143"
"Person County, North Carolina",37145,66.7,26021,"2559 of 3143"
"Marion County, Missouri",29127,91.1,26024,"1148 of 3143"
"Orleans County, Vermont",50019,95.3,26034,"413 of 3143"
"Montgomery County, Kansas",20125,82.4,26119,"1855 of 3143"
"Boyle County, Kentucky",21021,85.9,26167,"1621 of 3143"
"Randolph County, Illinois",17157,85.7,26254,"1635 of 3143"
"Codington County, South Dakota",46029,92.9,26273,"856 of 3143"
"Pine County, Minnesota",27115,90.7,26295,"1191 of 3143"
"Montgomery County, Kentucky",21173,93.9,26383,"669 of 3143"
"Ellis County, Kansas",20051,91.3,26385,"1121 of 3143"
"Meade County, South Dakota",46093,89.3,26387,"1324 of 3143"
"Jennings County, Indiana",18079,95.7,26418,"323 of 3143"
"Cherokee County, North Carolina",37039,92.7,26433,"888 of 3143"
"Lincoln Parish, Louisiana",22061,54.8,26528,"2855 of 3143"
"Ford County, Kansas",20057,77.1,26557,"2139 of 3143"
"Washington County, Texas",48477,74.7,26561,"2250 of 3143"
"Wells County, Indiana",18179,94.6,26572,"555 of 3143"
"Wakulla County, Florida",12129,80.2,26579,"1973 of 3143"
"Marion County, Tennessee",47115,92.7,26586,"887 of 3143"
"Howard County, Texas",48227,76.8,26591,"2156 of 3143"
"Jefferson County, Arkansas",05069,39.0,26623,"3031 of 3143"
"Adams County, Ohio",39001,96.7,26646,"117 of 3143"
"Montgomery County, Illinois",17135,93.7,26687,"708 of 3143"
"DeSoto County, Florida",12027,78.5,26706,"2071 of 3143"
"Wythe County, Virginia",51197,94.2,26714,"620 of 3143"
"Hendry County, Florida",12051,67.7,26718,"2516 of 3143"
"Fayette County, Ohio",39047,92.5,26725,"924 of 3143"
"Harris County, Georgia",13145,78.1,26810,"2088 of 3143"
"Lyon County, Kansas",20111,83.0,26810,"1832 of 3143"
"Le Sueur County, Minnesota",27079,94.0,26850,"661 of 3143"
"Marion County, Alabama",01093,91.6,26925,"1068 of 3143"
"Hocking County, Ohio",39073,95.7,26981,"303 of 3143"
"Perry County, Kentucky",21193,95.0,26988,"480 of 3143"
"Thomas County, Georgia",13275,59.2,27020,"2774 of 3143"
"Meade County, Kentucky",21163,91.0,27059,"1159 of 3143"
"Haralson County, Georgia",13143,91.2,27069,"1141 of 3143"
"Freeborn County, Minnesota",27047,87.7,27070,"1481 of 3143"
"Jefferson County, Idaho",16051,89.1,27098,"1339 of 3143"
"Lincoln County, Wisconsin",55069,95.6,27125,"338 of 3143"
"Liberty County, Georgia",13179,42.2,27142,"3009 of 3143"
"Mason County, Michigan",26105,93.3,27146,"782 of 3143"
"Summit County, Colorado",08117,87.6,27193,"1489 of 3143"
"Washington County, Indiana",18175,97.0,27197,"72 of 3143"
"Jackson County, West Virginia",54035,97.1,27199,"62 of 3143"
"Isle of Wight County, Virginia",51093,71.2,27260,"2396 of 3143"
"Chesterfield County, South Carolina",45025,62.6,27344,"2690 of 3143"
"Gallia County, Ohio",39053,93.2,27368,"800 of 3143"
"Van Wert County, Ohio",39161,95.0,27380,"466 of 3143"
"Coffee County, Georgia",13069,63.6,27394,"2654 of 3143"
"Alpena County, Michigan",26007,95.0,27463,"478 of 3143"
"Hancock County, West Virginia",54029,94.2,27517,"630 of 3143"
"Park County, Wyoming",56029,92.9,27569,"845 of 3143"
"Finney County, Kansas",20055,71.9,27572,"2369 of 3143"
"Stoddard County, Missouri",29207,95.8,27597,"296 of 3143"
"Schoharie County, New York",36095,92.5,27688,"923 of 3143"
"Polk County, Minnesota",27119,88.5,27694,"1402 of 3143"
"Russell County, Alabama",01113,47.2,27696,"2953 of 3143"
"Carroll County, Virginia",51035,95.5,27798,"374 of 3143"
"Washington County, Maine",23029,89.7,27810,"1279 of 3143"
"Garrett County, Maryland",24023,96.2,27851,"214 of 3143"
"Orange County, Vermont",50017,95.4,27950,"377 of 3143"
"Hot Spring County, Arkansas",05059,84.5,27960,"1730 of 3143"
"Graham County, Arizona",04009,73.4,27983,"2308 of 3143"
"Ripley County, Indiana",18137,96.7,27990,"114 of 3143"
"Door County, Wisconsin",55029,94.4,28055,"581 of 3143"
"Lincoln County, Oklahoma",40081,83.4,28069,"1799 of 3143"
"Trempealeau County, Wisconsin",55121,92.3,28146,"955 of 3143"
"Franklin County, Maine",23007,95.5,28174,"348 of 3143"
"Fremont County, Wyoming",56013,71.5,28188,"2385 of 3143"
"Adams County, Nebraska",31001,90.3,28239,"1217 of 3143"
"Fayette County, Tennessee",47047,67.9,28242,"2511 of 3143"
"Douglas County, Washington",53017,66.3,28246,"2571 of 3143"
"Henry County, Tennessee",47079,87.7,28330,"1469 of 3143"
"Colquitt County, Georgia",13071,61.9,28372,"2712 of 3143"
"Laurens County, Georgia",13175,57.9,28499,"2797 of 3143"
"Orange County, Virginia",51137,79.2,28506,"2029 of 3143"
"McPherson County, Kansas",20113,94.8,28508,"507 of 3143"
"Delta County, Colorado",08029,91.7,28539,"1057 of 3143"
"Smyth County, Virginia",51173,95.4,28585,"384 of 3143"
"Tallapoosa County, Alabama",01123,69.3,28593,"2472 of 3143"
"Gilmer County, Georgia",13123,92.1,28606,"981 of 3143"
"Muhlenberg County, Kentucky",21177,92.3,28624,"951 of 3143"
"Caledonia County, Vermont",50005,94.6,28747,"553 of 3143"
"Pickens County, Georgia",13227,87.8,28822,"1455 of 3143"
"Sheridan County, Wyoming",56033,93.6,28826,"740 of 3143"
"Alcorn County, Mississippi",28003,82.6,28873,"1849 of 3143"
"Weakley County, Tennessee",47183,87.8,28916,"1465 of 3143"
"Jefferson County, Washington",53031,88.9,28968,"1354 of 3143"
"Oktibbeha County, Mississippi",28105,56.4,28978,"2830 of 3143"
"Stark County, North Dakota",38089,88.7,29006,"1386 of 3143"
"Lenoir County, North Carolina",37107,52.5,29055,"2888 of 3143"
"Clinton County, Indiana",18023,88.0,29061,"1437 of 3143"
"Hardin County, Ohio",39065,94.7,29099,"546 of 3143"
"St. Mary Parish, Louisiana",22101,58.4,29103,"2786 of 3143"
"Knox County, Kentucky",21121,95.9,29118,"272 of 3143"
"Louisa County, Virginia",51109,78.6,29175,"2067 of 3143"
"St. Bernard Parish, Louisiana",22087,66.7,29213,"2562 of 3143"
"Okanogan County, Washington",53047,69.6,29219,"2452 of 3143"
"Hill County, Texas",48217,82.2,29351,"1866 of 3143"
"Polk County, Missouri",29167,93.2,29411,"786 of 3143"
"Osage County, Oklahoma",40113,63.8,29427,"2650 of 3143"
"Clare County, Michigan",26035,95.5,29433,"366 of 3143"
"Morgan County, Illinois",17137,88.7,29452,"1375 of 3143"
"Morton County, North Dakota",38059,89.6,29477,"1294 of 3143"
"Vernon County, Wisconsin",55123,96.0,29490,"254 of 3143"
"Wabash County, Indiana",18169,94.9,29533,"498 of 3143"
"Cowley County, Kansas",20035,85.0,29561,"1680 of 3143"
"Dyer County, Tennessee",47045,80.0,29568,"1984 of 3143"
"Marshall County, West Virginia",54051,96.0,29569,"260 of 3143"
"Barry County, Missouri",29009,85.6,29642,"1651 of 3143"
"Stone County, Missouri",29209,95.8,29703,"298 of 3143"
"Orangeburg County, South Carolina",45075,35.0,29750,"3061 of 3143"
"Miller County, Arkansas",05091,69.4,29767,"2461 of 3143"
"Platte County, Nebraska",31141,87.6,29894,"1487 of 3143"
"Beauregard Parish, Louisiana",22011,82.2,29918,"1869 of 3143"
"Rhea County, Tennessee",47143,91.4,29923,"1100 of 3143"
"Coos County, New Hampshire",33007,95.5,29941,"367 of 3143"
"Greene County, Indiana",18055,96.9,29954,"91 of 3143"
"Transylvania County, North Carolina",37175,90.8,29960,"1174 of 3143"
"Elk County, Pennsylvania",42047,96.7,30003,"118 of 3143"
"Waller County, Texas",48473,54.3,30114,"2862 of 3143"
"Harvey County, Kansas",20079,88.6,30125,"1393 of 3143"
"Jasper County, Indiana",18073,91.3,30138,"1123 of 3143"
"Talbot County, Maryland",24041,80.4,30164,"1966 of 3143"
"Hopkins County, Texas",48223,82.3,30173,"1864 of 3143"
"Huron County, Michigan",26063,95.7,30174,"321 of 3143"
"Becker County, Minnesota",27005,86.6,30293,"1554 of 3143"
"Uintah County, Utah",49047,85.4,30319,"1658 of 3143"
"Marshall County, Tennessee",47117,89.6,30376,"1292 of 3143"
"Seneca County, New York",36099,89.7,30411,"1278 of 3143"
"Lafayette County, Missouri",29107,92.9,30421,"853 of 3143"
"Washington Parish, Louisiana",22117,66.5,30431,"2566 of 3143"
"Wapello County, Iowa",19179,86.1,30447,"1591 of 3143"
"Bureau County, Illinois",17011,91.3,30452,"1115 of 3143"
"Curry County, New Mexico",35009,62.6,30481,"2693 of 3143"
"Robeson County, North Carolina",37155,25.7,30503,"3098 of 3143"
"Lowndes County, Mississippi",28087,51.8,30517,"2902 of 3143"
"Claiborne County, Tennessee",47025,95.5,30524,"354 of 3143"
"Fannin County, Texas",48147,86.2,30547,"1589 of 3143"
"Marshall County, Kentucky",21157,96.6,30589,"132 of 3143"
"Lee County, Illinois",17103,89.0,30599,"1343 of 3143"
"Madison County, Nebraska",31119,86.1,30625,"1593 of 3143"
"Nicollet County, Minnesota",27103,89.4,30666,"1309 of 3143"
"Gibson County, Indiana",18051,92.9,30667,"854 of 3143"
"Wharton County, Texas",48481,73.7,30676,"2294 of 3143"
"Lincoln County, Tennessee",47103,87.6,30709,"1484 of 3143"
"Williams County, North Dakota",38105,79.9,30729,"1991 of 3143"
"Scotts Bluff County, Nebraska",31157,84.9,30756,"1696 of 3143"
"Emmet County, Michigan",26047,90.7,30775,"1193 of 3143"
"Santa Cruz County, Arizona",04023,64.9,30808,"2623 of 3143"
"Greenbrier County, West Virginia",54025,92.7,30880,"883 of 3143"
"Jefferson County, Indiana",18077,93.6,30884,"728 of 3143"
"Lumpkin County, Georgia",13187,93.5,31019,"753 of 3143"
"Wasatch County, Utah",49051,91.3,31079,"1119 of 3143"
"Brookings County, South Dakota",46011,90.6,31086,"1199 of 3143"
"Pulaski County, Virginia",51155,91.8,31099,"1045 of 3143"
"Daviess County, Indiana",18027,93.6,31164,"720 of 3143"
"Rockdale County, Georgia",13247,33.5,31177,"3074 of 3143"
"Botetourt County, Virginia",51023,93.0,31203,"827 of 3143"
"Pittsburg County, Oklahoma",40121,71.2,31205,"2394 of 3143"
"Jackson County, Ohio",39079,96.1,31276,"226 of 3143"
"Lee County, Iowa",19111,92.8,31283,"876 of 3143"
"Cass County, Indiana",18017,82.6,31319,"1848 of 3143"
"Columbus County, North Carolina",37047,60.9,31341,"2736 of 3143"
"Okeechobee County, Florida",12093,79.0,31392,"2040 of 3143"
"Wexford County, Michigan",26165,93.9,31507,"678 of 3143"
"Covington County, Alabama",01039,84.1,31511,"1763 of 3143"
"Logan County, West Virginia",54045,96.2,31554,"204 of 3143"
"Caldwell County, Texas",48055,69.7,31561,"2446 of 3143"
"Preston County, West Virginia",54077,92.3,31638,"943 of 3143"
"Marion County, Iowa",19125,94.8,31655,"509 of 3143"
"Fulton County, Illinois",17057,93.1,31676,"812 of 3143"
"Miami County, Kansas",20121,93.4,31733,"764 of 3143"
"Beaufort County, North Carolina",37013,70.7,31734,"2413 of 3143"
"Bryan County, Georgia",13029,73.6,31855,"2303 of 3143"
"Lincoln County, Nebraska",31111,91.6,31959,"1077 of 3143"
"Alexander County, North Carolina",37003,87.7,31989,"1480 of 3143"
"Miami County, Indiana",18103,88.6,31993,"1391 of 3143"
"Brown County, Texas",48049,84.1,32042,"1756 of 3143"
"Warren County, Missouri",29219,91.5,32051,"1091 of 3143"
"Carlton County, Minnesota",27017,88.7,32063,"1380 of 3143"
"Scott County, Missouri",29201,84.1,32082,"1760 of 3143"
"Jefferson County, Illinois",17081,86.0,32125,"1607 of 3143"
"Putnam County, Ohio",39137,93.5,32176,"742 of 3143"
"Marshall County, Iowa",19127,80.4,32283,"1964 of 3143"
"Jackson County, Florida",12063,67.4,32413,"2528 of 3143"
"Silver Bow County, Montana",30093,92.6,32417,"908 of 3143"
"Whitley County, Indiana",18183,95.3,32450,"412 of 3143"
"Charlottesville City, Virginia",51540,69.7,32472,"2450 of 3143"
"Morrison County, Minnesota",27097,96.1,32562,"227 of 3143"
"Graves County, Kentucky",21083,88.5,32582,"1396 of 3143"
"Sioux County, Iowa",19167,91.5,32606,"1095 of 3143"
"Albany County, Wyoming",56001,87.4,32612,"1502 of 3143"
"Dare County, North Carolina",37055,88.9,32629,"1361 of 3143"
"Duplin County, North Carolina",37061,65.5,32630,"2595 of 3143"
"Christian County, Illinois",17021,95.9,32640,"270 of 3143"
"Steuben County, Indiana",18151,95.0,32660,"476 of 3143"
"Mower County, Minnesota",27099,81.7,32671,"1899 of 3143"
"Livingston County, Illinois",17105,91.2,32759,"1133 of 3143"
"Independence County, Arkansas",05063,86.7,32779,"1540 of 3143"
"Amador County, California",06005,81.8,32794,"1891 of 3143"
"Clark County, Wisconsin",55019,94.7,32819,"539 of 3143"
"Webster County, Iowa",19187,88.7,32914,"1384 of 3143"
"Beltrami County, Minnesota",27007,71.6,32952,"2383 of 3143"
"Gloucester County, Virginia",51073,85.4,32957,"1660 of 3143"
"Bryan County, Oklahoma",40013,72.1,33031,"2360 of 3143"
"Yadkin County, North Carolina",37197,89.3,33221,"1320 of 3143"
"Brown County, South Dakota",46013,86.6,33313,"1552 of 3143"
"Kay County, Oklahoma",40071,75.8,33354,"2207 of 3143"
"Laclede County, Missouri",29105,93.0,33370,"839 of 3143"
"Effingham County, Illinois",17049,96.5,33377,"145 of 3143"
"Morrow County, Ohio",39117,95.7,33399,"306 of 3143"
"Lincoln County, Maine",23015,95.3,33405,"423 of 3143"
"Wise County, Virginia",51195,91.6,33469,"1064 of 3143"
"Polk County, Georgia",13233,78.5,33499,"2073 of 3143"
"Macon County, North Carolina",37113,91.8,33547,"1035 of 3143"
"Knox County, Indiana",18083,92.3,33572,"945 of 3143"
"Clark County, Kentucky",21049,91.5,33595,"1086 of 3143"
"Steele County, Minnesota",27147,90.0,33644,"1240 of 3143"
"Monroe County, Illinois",17133,96.9,33668,"83 of 3143"
"Greene County, Pennsylvania",42059,93.0,33697,"836 of 3143"
"Delta County, Michigan",26041,91.7,33791,"1048 of 3143"
"Calloway County, Kentucky",21035,90.7,33832,"1187 of 3143"
"Cocke County, Tennessee",47029,94.3,33839,"616 of 3143"
"Adams County, Indiana",18001,95.2,33989,"429 of 3143"
"McLeod County, Minnesota",27085,92.9,34049,"858 of 3143"
"Dodge County, Nebraska",31053,91.5,34072,"1094 of 3143"
"Putnam County, Indiana",18133,92.6,34094,"911 of 3143"
"Clinton County, Illinois",17027,92.0,34097,"998 of 3143"
"McClain County, Oklahoma",40087,82.7,34101,"1846 of 3143"
"Carter County, Oklahoma",40019,71.0,34167,"2398 of 3143"
"Perry County, Ohio",39127,96.5,34188,"161 of 3143"
"Defiance County, Ohio",39039,89.4,34266,"1311 of 3143"
"Suwannee County, Florida",12121,79.2,34479,"2025 of 3143"
"Upshur County, Texas",48459,84.8,34567,"1708 of 3143"
"Greenup County, Kentucky",21089,96.0,34574,"241 of 3143"
"Addison County, Vermont",50001,92.7,34590,"882 of 3143"
"Essex County, New York",36031,92.3,34596,"958 of 3143"
"St. Martin Parish, Louisiana",22099,66.3,34612,"2569 of 3143"
"Williams County, Ohio",39171,93.8,34715,"697 of 3143"
"Sampson County, North Carolina",37163,58.4,34719,"2788 of 3143"
"Des Moines County, Iowa",19057,88.9,34743,"1349 of 3143"
"Marion County, Illinois",17121,92.0,34751,"1007 of 3143"
"Houghton County, Michigan",26061,92.7,34752,"885 of 3143"
"Sagadahoc County, Maine",23023,95.2,34789,"432 of 3143"
"Stephens County, Oklahoma",40137,81.1,34859,"1929 of 3143"
"Jackson County, North Carolina",37099,81.2,34896,"1922 of 3143"
"Huntington County, Indiana",18069,95.5,34910,"373 of 3143"
"Dale County, Alabama",01045,70.8,34987,"2407 of 3143"
"Lawrence County, Missouri",29109,91.8,34987,"1044 of 3143"
"Floyd County, Kentucky",21071,96.9,35025,"81 of 3143"
"Warren County, Virginia",51187,86.7,35069,"1542 of 3143"
"St. Charles Parish, Louisiana",22089,67.0,35090,"2550 of 3143"
"Bennington County, Vermont",50003,94.4,35156,"582 of 3143"
"Coshocton County, Ohio",39031,96.1,35176,"239 of 3143"
"Whitley County, Kentucky",21235,96.5,35295,"155 of 3143"
"Darlington County, South Carolina",45031,55.7,35329,"2844 of 3143"
"Le Flore County, Oklahoma",40079,72.9,35333,"2330 of 3143"
"Green County, Wisconsin",55045,95.4,35396,"383 of 3143"
"Crawford County, Kansas",20037,90.8,35438,"1176 of 3143"
"Latah County, Idaho",16057,89.9,35466,"1264 of 3143"
"Jim Wells County, Texas",48249,90.5,35490,"1202 of 3143"
"Montgomery County, Indiana",18107,93.5,35511,"745 of 3143"
"Oconee County, Georgia",13219,86.7,35547,"1546 of 3143"
"Jasper County, Iowa",19099,94.4,35562,"597 of 3143"
"Cooke County, Texas",48097,86.3,35585,"1569 of 3143"
"Shawano County, Wisconsin",55115,87.2,35614,"1510 of 3143"
"Orleans County, New York",36073,87.8,35628,"1463 of 3143"
"Boone County, Arkansas",05009,95.4,35708,"400 of 3143"
"Oneida County, Wisconsin",55085,95.5,35782,"356 of 3143"
"Chambers County, Texas",48071,79.2,35837,"2028 of 3143"
"Clatsop County, Oregon",41007,88.3,35941,"1419 of 3143"
"Clarion County, Pennsylvania",42031,95.8,35995,"293 of 3143"
"Clinton County, Pennsylvania",42035,95.3,36046,"415 of 3143"
"Navarro County, Texas",48349,69.4,36050,"2459 of 3143"
"Levy County, Florida",12075,85.1,36089,"1670 of 3143"
"Siskiyou County, California",06093,81.8,36110,"1892 of 3143"
