Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Presidio County, Texas",48377,39.6,2505,"1589 of 3143"
"Cleburne County, Alabama",01029,39.6,5955,"1590 of 3143"
"Franklin County, Arkansas",05047,39.6,6791,"1591 of 3143"
"Whitley County, Indiana",18183,39.6,13473,"1592 of 3143"
"Eaton County, Michigan",26045,39.6,43119,"1593 of 3143"
"Warren County, Illinois",17187,39.6,6682,"1593 of 3143"
"Haskell County, Oklahoma",40061,39.6,4633,"1595 of 3143"
"Jefferson County, Indiana",18077,39.6,13055,"1596 of 3143"
"Neosho County, Kansas",20133,39.6,6300,"1597 of 3143"
"Placer County, California",06061,39.6,158359,"1598 of 3143"
"Claiborne Parish, Louisiana",22027,39.5,5717,"1599 of 3143"
"Suffolk County, New York",36103,39.5,602265,"1600 of 3143"
"Young County, Texas",48503,39.5,7074,"1601 of 3143"
"Putnam County, West Virginia",54079,39.5,22682,"1602 of 3143"
"Oneida County, New York",36065,39.5,91685,"1603 of 3143"
"Otero County, Colorado",08089,39.5,7374,"1604 of 3143"
"Garfield County, Montana",30033,39.5,384,"1605 of 3143"
"Doniphan County, Kansas",20043,39.5,2982,"1606 of 3143"
"Adams County, Mississippi",28001,39.5,11819,"1607 of 3143"
"Maui County, Hawaii",15009,39.5,64990,"1608 of 3143"
"Mason County, Kentucky",21161,39.5,6753,"1609 of 3143"
"Van Wert County, Ohio",39161,39.5,11374,"1610 of 3143"
"Wheeler County, Texas",48483,39.5,2010,"1611 of 3143"
"Lorain County, Ohio",39093,39.5,123076,"1612 of 3143"
"Lincoln County, Nevada",32017,39.5,1816,"1613 of 3143"
"Kendall County, Texas",48259,39.5,17307,"1614 of 3143"
"Napa County, California",06055,39.5,54787,"1615 of 3143"
"Jasper County, Iowa",19099,39.5,14875,"1616 of 3143"
"New Madrid County, Missouri",29143,39.5,6574,"1617 of 3143"
"Hot Spring County, Arkansas",05059,39.5,13060,"1618 of 3143"
"Stanton County, Nebraska",31167,39.5,2319,"1619 of 3143"
"Nash County, North Carolina",37127,39.5,37339,"1620 of 3143"
"Galax City, Virginia",51640,39.5,2636,"1621 of 3143"
"Nassau County, New York",36059,39.5,549083,"1622 of 3143"
"Dade County, Georgia",13083,39.4,6435,"1623 of 3143"
"Bourbon County, Kentucky",21017,39.4,8000,"1624 of 3143"
"Jackson County, Kansas",20085,39.4,5241,"1625 of 3143"
"Greensville County, Virginia",51081,39.4,4522,"1626 of 3143"
"Lee County, Texas",48287,39.4,6860,"1627 of 3143"
"Morgan County, Indiana",18109,39.4,28157,"1628 of 3143"
"Harlan County, Kentucky",21095,39.4,10617,"1629 of 3143"
"Kershaw County, South Carolina",45055,39.4,25629,"1630 of 3143"
"Taylor County, Florida",12123,39.4,8582,"1631 of 3143"
"Washita County, Oklahoma",40149,39.4,4343,"1632 of 3143"
"Broome County, New York",36007,39.4,78264,"1633 of 3143"
"Union County, Iowa",19175,39.4,4805,"1634 of 3143"
"Crisp County, Georgia",13081,39.4,8088,"1635 of 3143"
"Nez Perce County, Idaho",16069,39.4,16477,"1636 of 3143"
"Jackson County, Florida",12063,39.4,18934,"1637 of 3143"
"Mille Lacs County, Minnesota",27095,39.4,10398,"1638 of 3143"
"Henry County, Ohio",39069,39.4,10876,"1639 of 3143"
"La Plata County, Colorado",08067,39.4,21924,"1640 of 3143"
"Wilcox County, Alabama",01131,39.4,4208,"1641 of 3143"
"Wayne County, Indiana",18177,39.4,26220,"1642 of 3143"
"Stephens County, Georgia",13257,39.4,10490,"1643 of 3143"
"Freestone County, Texas",48161,39.4,7669,"1644 of 3143"
"Allegheny County, Pennsylvania",42003,39.4,490459,"1645 of 3143"
"Allegany County, New York",36003,39.4,18361,"1646 of 3143"
"Gallia County, Ohio",39053,39.4,11558,"1647 of 3143"
"Henderson County, Tennessee",47077,39.3,10939,"1648 of 3143"
"Branch County, Michigan",26023,39.3,17578,"1649 of 3143"
"New Kent County, Virginia",51127,39.3,8860,"1649 of 3143"
"Howard County, Indiana",18067,39.3,32792,"1651 of 3143"
"Murray County, Oklahoma",40099,39.3,5458,"1652 of 3143"
"Richland County, Ohio",39139,39.3,48974,"1653 of 3143"
"Rockingham County, Virginia",51165,39.3,32683,"1654 of 3143"
"St. James Parish, Louisiana",22093,39.3,8020,"1655 of 3143"
"Morgan County, Tennessee",47129,39.3,8321,"1656 of 3143"
"Lincoln County, Nebraska",31111,39.3,13726,"1657 of 3143"
"Perry County, Indiana",18123,39.3,7530,"1658 of 3143"
"Walworth County, Wisconsin",55127,39.3,41656,"1659 of 3143"
"Barnwell County, South Carolina",45011,39.3,8178,"1660 of 3143"
"Adams County, Ohio",39001,39.3,10836,"1661 of 3143"
"Silver Bow County, Montana",30093,39.3,13764,"1662 of 3143"
"Eureka County, Nevada",32011,39.3,630,"1663 of 3143"
"Marshall County, Mississippi",28093,39.3,13373,"1664 of 3143"
"Panola County, Texas",48365,39.3,8874,"1665 of 3143"
"Perry County, Missouri",29157,39.3,7468,"1666 of 3143"
"Rhea County, Tennessee",47143,39.3,12853,"1667 of 3143"
"Comal County, Texas",48091,39.3,61369,"1668 of 3143"
"Plymouth County, Iowa",19149,39.3,10031,"1669 of 3143"
"Marlboro County, South Carolina",45069,39.3,10568,"1670 of 3143"
"Windham County, Connecticut",09015,39.3,45748,"1671 of 3143"
"Falls County, Texas",48145,39.3,6704,"1672 of 3143"
"San Luis Obispo County, California",06079,39.3,111013,"1673 of 3143"
"Warren County, Missouri",29219,39.3,13751,"1674 of 3143"
"Cooke County, Texas",48097,39.2,16175,"1675 of 3143"
"Carter County, Kentucky",21043,39.2,10521,"1676 of 3143"
"Reno County, Kansas",20155,39.2,24340,"1677 of 3143"
"Washington County, Georgia",13303,39.2,7862,"1678 of 3143"
"Wasco County, Oregon",41065,39.2,10429,"1679 of 3143"
"Dubois County, Indiana",18037,39.2,17041,"1680 of 3143"
"Lebanon County, Pennsylvania",42075,39.2,55845,"1681 of 3143"
"Gentry County, Missouri",29075,39.2,2442,"1682 of 3143"
"Sauk County, Wisconsin",55111,39.2,25641,"1683 of 3143"
"Etowah County, Alabama",01055,39.2,40540,"1684 of 3143"
"Summit County, Ohio",39153,39.2,211796,"1685 of 3143"
"Trempealeau County, Wisconsin",55121,39.2,11951,"1686 of 3143"
"Walker County, Georgia",13295,39.2,26552,"1687 of 3143"
"Burlington County, New Jersey",34005,39.2,180245,"1688 of 3143"
"Howell County, Missouri",29091,39.2,15573,"1689 of 3143"
"Webster County, Mississippi",28155,39.2,3893,"1690 of 3143"
"Johnson County, Kentucky",21115,39.2,8926,"1691 of 3143"
"Montgomery County, New York",36057,39.1,19386,"1692 of 3143"
"Fulton County, Ohio",39051,39.1,16710,"1693 of 3143"
"Vermilion County, Illinois",17183,39.1,29325,"1694 of 3143"
"Switzerland County, Indiana",18155,39.1,3861,"1695 of 3143"
"McLeod County, Minnesota",27085,39.1,14341,"1696 of 3143"
"Laurens County, South Carolina",45059,39.1,26263,"1697 of 3143"
"Cowlitz County, Washington",53015,39.1,42807,"1698 of 3143"
"Snyder County, Pennsylvania",42109,39.1,15591,"1699 of 3143"
"Washington County, Indiana",18175,39.1,10957,"1700 of 3143"
"Churchill County, Nevada",32001,39.1,9804,"1701 of 3143"
"Catawba County, North Carolina",37035,39.1,62491,"1702 of 3143"
"Hampton County, South Carolina",45049,39.1,7515,"1703 of 3143"
"Gadsden County, Florida",12039,39.1,17288,"1704 of 3143"
"Pearl River County, Mississippi",28109,39.1,21874,"1705 of 3143"
"Jefferson County, Wisconsin",55055,39.1,33143,"1706 of 3143"
"Johnston County, Oklahoma",40069,39.1,4082,"1707 of 3143"
"Limestone County, Texas",48293,39.1,8695,"1708 of 3143"
"Erie County, New York",36029,39.1,371084,"1709 of 3143"
"Pendleton County, Kentucky",21191,39.1,5714,"1710 of 3143"
"Upson County, Georgia",13293,39.1,10712,"1711 of 3143"
"Androscoggin County, Maine",23001,39.1,43111,"1712 of 3143"
"Dallas County, Alabama",01047,39.1,15295,"1713 of 3143"
"Franklin County, New York",36033,39.1,18745,"1714 of 3143"
"Bay County, Florida",12005,39.1,70834,"1715 of 3143"
"Grant County, Indiana",18053,39.0,26086,"1716 of 3143"
"Oswego County, New York",36075,39.0,46086,"1717 of 3143"
"Butler County, Missouri",29023,39.0,16522,"1718 of 3143"
"Howard County, Missouri",29089,39.0,3962,"1719 of 3143"
"Allendale County, South Carolina",45005,39.0,3242,"1720 of 3143"
"Jackson County, Michigan",26075,39.0,62763,"1721 of 3143"
"Jefferson County, Illinois",17081,39.0,14586,"1722 of 3143"
"Jefferson County, Mississippi",28063,39.0,2844,"1723 of 3143"
"Smith County, Tennessee",47159,39.0,7736,"1724 of 3143"
"McPherson County, Kansas",20113,39.0,11730,"1725 of 3143"
"Jefferson County, Oregon",41031,39.0,9454,"1726 of 3143"
"Live Oak County, Texas",48297,39.0,4439,"1727 of 3143"
"Ashland County, Ohio",39005,39.0,20540,"1728 of 3143"
"Pittsburg County, Oklahoma",40121,39.0,17098,"1729 of 3143"
"Dodge County, Georgia",13091,39.0,7835,"1730 of 3143"
"Butler County, Kentucky",21031,39.0,4841,"1731 of 3143"
"Hopkins County, Kentucky",21107,39.0,17715,"1732 of 3143"
"York County, Nebraska",31185,39.0,5521,"1733 of 3143"
"Randolph County, North Carolina",37151,39.0,56018,"1734 of 3143"
"Miami County, Ohio",39109,39.0,42034,"1735 of 3143"
"Brule County, South Dakota",46015,39.0,2044,"1736 of 3143"
"West Carroll Parish, Louisiana",22123,38.9,3879,"1737 of 3143"
"Rock County, Minnesota",27133,38.9,3785,"1738 of 3143"
"Phillips County, Arkansas",05107,38.9,6590,"1739 of 3143"
"Logan County, Kentucky",21141,38.9,10638,"1740 of 3143"
"Marathon County, Wisconsin",55073,38.9,53578,"1741 of 3143"
"Robertson County, Kentucky",21201,38.9,855,"1742 of 3143"
"Le Sueur County, Minnesota",27079,38.9,11122,"1743 of 3143"
"Duplin County, North Carolina",37061,38.9,19402,"1744 of 3143"
"Henry County, Iowa",19087,38.9,7976,"1745 of 3143"
"Lawrence County, Mississippi",28077,38.9,4691,"1746 of 3143"
"Conejos County, Colorado",08021,38.9,2949,"1747 of 3143"
"Okeechobee County, Florida",12093,38.9,15450,"1748 of 3143"
"Fannin County, Texas",48147,38.9,13790,"1749 of 3143"
"Clinton County, Illinois",17027,38.9,14410,"1750 of 3143"
"Bergen County, New Jersey",34003,38.9,370595,"1751 of 3143"
"Cass County, Indiana",18017,38.9,14745,"1752 of 3143"
"Routt County, Colorado",08107,38.9,9682,"1753 of 3143"
"Swain County, North Carolina",37173,38.9,5508,"1754 of 3143"
"Kearney County, Nebraska",31099,38.9,2581,"1755 of 3143"
"Adair County, Kentucky",21001,38.9,7321,"1756 of 3143"
"Grant County, Arkansas",05053,38.9,6963,"1757 of 3143"
"Wise County, Virginia",51195,38.9,14199,"1758 of 3143"
"Banks County, Georgia",13011,38.9,7020,"1759 of 3143"
"Desha County, Arkansas",05041,38.9,4480,"1760 of 3143"
"Webster County, Iowa",19187,38.9,14420,"1761 of 3143"
"Warren County, Virginia",51187,38.9,15713,"1762 of 3143"
"Hickman County, Tennessee",47081,38.8,9652,"1763 of 3143"
"Kootenai County, Idaho",16055,38.8,65368,"1764 of 3143"
"Williamson County, Illinois",17199,38.8,26123,"1765 of 3143"
"Morehouse Parish, Louisiana",22067,38.8,10037,"1766 of 3143"
"Colonial Heights City, Virginia",51570,38.8,7036,"1767 of 3143"
"Franklin County, North Carolina",37069,38.8,26238,"1768 of 3143"
"Henry County, Kentucky",21103,38.8,6090,"1769 of 3143"
"Perry County, Kentucky",21193,38.8,11030,"1770 of 3143"
"Talladega County, Alabama",01121,38.8,31765,"1771 of 3143"
"Randolph County, Arkansas",05121,38.8,7157,"1772 of 3143"
"Highland County, Ohio",39071,38.8,16749,"1773 of 3143"
"Somerset County, New Jersey",34035,38.8,133463,"1774 of 3143"
"Chelan County, Washington",53007,38.8,30461,"1775 of 3143"
"Lawrence County, Arkansas",05075,38.8,6320,"1776 of 3143"
"Yakutat City and Borough, Alaska",02282,38.8,218,"1777 of 3143"
"Rock Island County, Illinois",17161,38.8,56113,"1778 of 3143"
"Tazewell County, Illinois",17179,38.8,51178,"1779 of 3143"
"Stephens County, Texas",48429,38.8,3545,"1780 of 3143"
"Roberts County, South Dakota",46109,38.8,3976,"1781 of 3143"
"Washington County, Iowa",19183,38.8,8733,"1782 of 3143"
"Fauquier County, Virginia",51061,38.8,28075,"1783 of 3143"
"Treutlen County, Georgia",13283,38.8,2485,"1784 of 3143"
"Montgomery County, Pennsylvania",42091,38.8,329756,"1785 of 3143"
"Vance County, North Carolina",37181,38.8,16527,"1786 of 3143"
"Cuyahoga County, Ohio",39035,38.7,489641,"1787 of 3143"
"Nemaha County, Kansas",20131,38.7,3951,"1788 of 3143"
"Perry County, Illinois",17145,38.7,8198,"1789 of 3143"
"Lander County, Nevada",32015,38.7,2219,"1790 of 3143"
"Osage County, Missouri",29151,38.7,5179,"1791 of 3143"
"Ripley County, Indiana",18137,38.7,11213,"1792 of 3143"
"Clay County, Indiana",18021,38.7,10222,"1793 of 3143"
"Mesa County, Colorado",08077,38.7,59899,"1794 of 3143"
"Salem City, Virginia",51775,38.7,9809,"1795 of 3143"
"Lamar County, Texas",48277,38.7,19326,"1796 of 3143"
"Auglaize County, Ohio",39011,38.7,17911,"1797 of 3143"
"Cullman County, Alabama",01043,38.7,33714,"1798 of 3143"
"York County, Pennsylvania",42133,38.7,175902,"1799 of 3143"
"Upshur County, Texas",48459,38.7,15779,"1800 of 3143"
"Box Butte County, Nebraska",31013,38.7,4185,"1801 of 3143"
"Columbia County, Florida",12023,38.7,26784,"1802 of 3143"
"Marquette County, Michigan",26103,38.7,25666,"1803 of 3143"
"Perry County, Mississippi",28111,38.7,4489,"1804 of 3143"
"Macomb County, Michigan",26099,38.7,339872,"1805 of 3143"
"Sangamon County, Illinois",17167,38.7,76063,"1806 of 3143"
"Pike County, Ohio",39131,38.7,10542,"1807 of 3143"
"Walthall County, Mississippi",28147,38.7,5404,"1808 of 3143"
"Henderson County, Kentucky",21101,38.7,17432,"1809 of 3143"
"Pulaski County, Georgia",13235,38.6,3865,"1810 of 3143"
"Carlton County, Minnesota",27017,38.6,13967,"1811 of 3143"
"Newton County, Missouri",29145,38.6,22657,"1812 of 3143"
"Grady County, Georgia",13131,38.6,10074,"1813 of 3143"
"Montcalm County, Michigan",26117,38.6,25663,"1814 of 3143"
"Atoka County, Oklahoma",40005,38.6,5439,"1815 of 3143"
"Clackamas County, Oregon",41005,38.6,161675,"1816 of 3143"
"Jackson County, Kentucky",21109,38.6,5032,"1817 of 3143"
"Greene County, Virginia",51079,38.6,7866,"1818 of 3143"
"Nemaha County, Nebraska",31127,38.6,2712,"1819 of 3143"
"Shelby County, Indiana",18145,38.6,17304,"1820 of 3143"
"Bracken County, Kentucky",21023,38.6,3240,"1821 of 3143"
"Putnam County, Ohio",39137,38.6,13276,"1822 of 3143"
"Wilkinson County, Mississippi",28157,38.6,3360,"1823 of 3143"
"Pennington County, South Dakota",46103,38.6,41950,"1824 of 3143"
"Bear Lake County, Idaho",16007,38.6,2441,"1825 of 3143"
"Essex County, Massachusetts",25009,38.6,310374,"1826 of 3143"
"Erie County, Pennsylvania",42049,38.6,104883,"1827 of 3143"
"Schuyler County, Missouri",29197,38.6,1579,"1828 of 3143"
"Clinton County, New York",36019,38.6,30877,"1829 of 3143"
"Moultrie County, Illinois",17139,38.5,5641,"1830 of 3143"
"Mayes County, Oklahoma",40097,38.5,15150,"1831 of 3143"
"Nicholas County, Kentucky",21181,38.5,2897,"1832 of 3143"
"Cecil County, Maryland",24015,38.5,39838,"1833 of 3143"
"Jefferson County, Georgia",13163,38.5,6052,"1834 of 3143"
"Lincoln County, Kentucky",21137,38.5,9366,"1835 of 3143"
"Montgomery County, Indiana",18107,38.5,14625,"1836 of 3143"
"Morgan County, Kentucky",21175,38.5,5305,"1837 of 3143"
"Seneca County, Ohio",39147,38.5,21245,"1838 of 3143"
"Franklin County, Kentucky",21073,38.5,19763,"1839 of 3143"
"Attala County, Mississippi",28007,38.5,6941,"1840 of 3143"
"Sequoyah County, Oklahoma",40135,38.5,15260,"1841 of 3143"
"Fleming County, Kentucky",21069,38.5,5771,"1842 of 3143"
"Marion County, Ohio",39101,38.5,25209,"1843 of 3143"
"Huntington County, Indiana",18069,38.5,14072,"1844 of 3143"
"Macon County, Georgia",13193,38.5,4744,"1845 of 3143"
"Wilson County, North Carolina",37195,38.5,30334,"1846 of 3143"
"Early County, Georgia",13099,38.5,4160,"1847 of 3143"
"Clinton County, Michigan",26037,38.5,30350,"1848 of 3143"
"Washington County, Missouri",29221,38.5,9152,"1849 of 3143"
"Genesee County, Michigan",26049,38.5,156332,"1850 of 3143"
"St. Louis County, Missouri",29189,38.5,385397,"1851 of 3143"
"Washington County, Florida",12133,38.5,9579,"1852 of 3143"
"Kit Carson County, Colorado",08063,38.5,2719,"1853 of 3143"
"Woodford County, Illinois",17203,38.4,14830,"1854 of 3143"
"Graves County, Kentucky",21083,38.4,14146,"1855 of 3143"
"Rowan County, North Carolina",37159,38.4,56043,"1856 of 3143"
"Rensselaer County, New York",36083,38.4,61939,"1857 of 3143"
"Union County, Oregon",41061,38.4,10091,"1858 of 3143"
"Marion County, West Virginia",54049,38.4,21619,"1859 of 3143"
"DeKalb County, Missouri",29063,38.4,4472,"1860 of 3143"
"Oakland County, Michigan",26125,38.4,488695,"1861 of 3143"
"Wells County, Indiana",18179,38.4,10797,"1862 of 3143"
"Glascock County, Georgia",13125,38.4,1115,"1863 of 3143"
"Webster County, Georgia",13307,38.4,911,"1864 of 3143"
"Scioto County, Ohio",39145,38.4,28563,"1865 of 3143"
"Lee County, Arkansas",05077,38.4,3391,"1866 of 3143"
"McDuffie County, Georgia",13189,38.4,8336,"1867 of 3143"
"Dodge County, Nebraska",31053,38.4,14290,"1868 of 3143"
"LaPorte County, Indiana",18091,38.4,43036,"1869 of 3143"
"Pratt County, Kansas",20151,38.4,3554,"1870 of 3143"
"Blount County, Alabama",01009,38.4,22585,"1871 of 3143"
"Martinsville City, Virginia",51690,38.3,5167,"1872 of 3143"
"New Haven County, Connecticut",09009,38.3,331508,"1873 of 3143"
"Bristol County, Massachusetts",25005,38.3,220810,"1874 of 3143"
"Heard County, Georgia",13149,38.3,4385,"1874 of 3143"
"Bourbon County, Kansas",20011,38.3,5522,"1876 of 3143"
"Clark County, Kentucky",21049,38.3,14069,"1877 of 3143"
"Defiance County, Ohio",39039,38.3,14683,"1878 of 3143"
"Barbour County, Alabama",01005,38.3,9676,"1879 of 3143"
"Kandiyohi County, Minnesota",27067,38.3,16665,"1880 of 3143"
"Cross County, Arkansas",05037,38.3,6485,"1881 of 3143"
"Perry County, Ohio",39127,38.3,13570,"1882 of 3143"
"Socorro County, New Mexico",35053,38.3,6358,"1883 of 3143"
"Frederick County, Virginia",51069,38.3,34569,"1884 of 3143"
"Madison County, Indiana",18095,38.3,49787,"1885 of 3143"
"Jefferson County, West Virginia",54037,38.3,22030,"1886 of 3143"
"Irwin County, Georgia",13155,38.3,3681,"1887 of 3143"
"Jones County, Georgia",13169,38.3,10831,"1888 of 3143"
"Polk County, Minnesota",27119,38.3,11981,"1889 of 3143"
"St. Joseph County, Michigan",26149,38.3,23273,"1890 of 3143"
"Oneida County, Idaho",16071,38.3,1727,"1891 of 3143"
"Chippewa County, Michigan",26033,38.3,14190,"1892 of 3143"
"Hillsborough County, New Hampshire",33011,38.2,160816,"1893 of 3143"
"Washington County, Tennessee",47179,38.2,50496,"1894 of 3143"
"Anderson County, South Carolina",45007,38.2,77305,"1895 of 3143"
"Grand County, Utah",49019,38.2,3681,"1896 of 3143"
"Benton County, Indiana",18007,38.2,3320,"1897 of 3143"
"Hart County, Kentucky",21099,38.2,7334,"1898 of 3143"
"Westchester County, New York",36119,38.2,381957,"1899 of 3143"
"Washington County, Oklahoma",40147,38.2,20010,"1900 of 3143"
"Ross County, Ohio",39141,38.2,29492,"1901 of 3143"
"Cheatham County, Tennessee",47021,38.2,15615,"1902 of 3143"
"St. Mary Parish, Louisiana",22101,38.2,19022,"1903 of 3143"
"Simpson County, Mississippi",28127,38.2,9952,"1904 of 3143"
"Wilbarger County, Texas",48487,38.2,4920,"1905 of 3143"
"Scott County, Missouri",29201,38.2,14569,"1906 of 3143"
"Hamblen County, Tennessee",47063,38.2,24501,"1907 of 3143"
"Sanborn County, South Dakota",46111,38.2,905,"1908 of 3143"
"Madison County, Illinois",17119,38.2,101561,"1909 of 3143"
"Cumberland County, Pennsylvania",42041,38.2,98209,"1910 of 3143"
"Boyle County, Kentucky",21021,38.2,11628,"1911 of 3143"
"Clinton County, Pennsylvania",42035,38.2,14432,"1912 of 3143"
"Effingham County, Illinois",17049,38.2,13191,"1913 of 3143"
"Pennington County, Minnesota",27113,38.1,5365,"1914 of 3143"
"Mono County, California",06051,38.1,5070,"1915 of 3143"
"Lane County, Oregon",41039,38.1,145156,"1916 of 3143"
"Appling County, Georgia",13001,38.1,7059,"1917 of 3143"
"Polk County, Florida",12105,38.1,271967,"1918 of 3143"
"Barren County, Kentucky",21009,38.1,16882,"1919 of 3143"
"Gibson County, Indiana",18051,38.1,12587,"1920 of 3143"
"Creek County, Oklahoma",40037,38.1,27398,"1921 of 3143"
"Morgan County, Alabama",01103,38.1,46734,"1922 of 3143"
"Franklin County, Vermont",50011,38.1,18959,"1923 of 3143"
"Racine County, Wisconsin",55101,38.1,75213,"1924 of 3143"
"Muskingum County, Ohio",39119,38.1,32896,"1925 of 3143"
"Calvert County, Maryland",24009,38.1,35245,"1926 of 3143"
"Johnson County, Georgia",13167,38.1,3532,"1927 of 3143"
"Marion County, Mississippi",28091,38.1,9372,"1928 of 3143"
"Del Norte County, California",06015,38.1,10530,"1929 of 3143"
"Hancock County, Kentucky",21091,38.1,3445,"1930 of 3143"
"Lamoille County, Vermont",50015,38.1,9865,"1931 of 3143"
"Fayette County, Ohio",39047,38.1,10997,"1932 of 3143"
"Clay County, Mississippi",28025,38.0,7141,"1933 of 3143"
"Logan County, Illinois",17107,38.0,10736,"1934 of 3143"
"Crockett County, Tennessee",47033,38.0,5327,"1935 of 3143"
"Union County, Arkansas",05139,38.0,14925,"1936 of 3143"
"St. Lawrence County, New York",36089,38.0,41361,"1937 of 3143"
"Onondaga County, New York",36067,38.0,180364,"1938 of 3143"
"Marion County, Kentucky",21155,38.0,7430,"1939 of 3143"
"Spencer County, Kentucky",21215,38.0,7316,"1940 of 3143"
"Mercer County, Ohio",39107,38.0,16014,"1941 of 3143"
"Harford County, Maryland",24025,38.0,98450,"1942 of 3143"
"Linn County, Oregon",41043,38.0,48307,"1943 of 3143"
"San Miguel County, Colorado",08113,38.0,3070,"1944 of 3143"
"Allen County, Kentucky",21003,38.0,7823,"1945 of 3143"
"Jay County, Indiana",18075,38.0,7810,"1946 of 3143"
"Franklin County, Kansas",20059,38.0,9853,"1947 of 3143"
"Hardeman County, Tennessee",47069,38.0,9723,"1948 of 3143"
"Harvey County, Kansas",20079,38.0,12909,"1949 of 3143"
"Wakulla County, Florida",12129,38.0,12580,"1950 of 3143"
"Winn Parish, Louisiana",22127,38.0,5266,"1951 of 3143"
"Norfolk County, Massachusetts",25021,38.0,273412,"1952 of 3143"
"Quitman County, Mississippi",28119,37.9,2401,"1953 of 3143"
"Beaver County, Oklahoma",40007,37.9,1935,"1954 of 3143"
"Isanti County, Minnesota",27059,37.9,15405,"1955 of 3143"
"Huron County, Ohio",39077,37.9,22223,"1956 of 3143"
"Pottawattamie County, Iowa",19155,37.9,35494,"1957 of 3143"
"Chisago County, Minnesota",27025,37.9,21366,"1958 of 3143"
"Renville County, North Dakota",38075,37.9,883,"1959 of 3143"
"Copiah County, Mississippi",28029,37.9,10792,"1960 of 3143"
"Fremont County, Wyoming",56013,37.9,14957,"1960 of 3143"
"Saline County, Kansas",20169,37.9,20623,"1962 of 3143"
"Allegan County, Michigan",26005,37.9,45288,"1963 of 3143"
"Clinton County, Ohio",39027,37.9,15942,"1964 of 3143"
"Shawnee County, Kansas",20177,37.9,67889,"1964 of 3143"
"Monroe County, New York",36055,37.9,287078,"1966 of 3143"
"Steele County, Minnesota",27147,37.9,14162,"1967 of 3143"
"Converse County, Wyoming",56009,37.9,5192,"1968 of 3143"
"Thomas County, Georgia",13275,37.9,17305,"1969 of 3143"
"Sherman County, Texas",48421,37.9,893,"1970 of 3143"
"Noxubee County, Mississippi",28103,37.9,3944,"1971 of 3143"
"Grayson County, Kentucky",21085,37.9,9983,"1972 of 3143"
"Mecosta County, Michigan",26107,37.9,15173,"1973 of 3143"
"Hamilton County, Florida",12047,37.9,5292,"1974 of 3143"
"Calhoun County, Michigan",26025,37.9,50827,"1975 of 3143"
"White Pine County, Nevada",32033,37.9,3481,"1976 of 3143"
"Clermont County, Ohio",39025,37.9,78636,"1977 of 3143"
"Webster County, Kentucky",21233,37.9,4920,"1978 of 3143"
"Calhoun County, Alabama",01015,37.9,44082,"1979 of 3143"
"Calumet County, Wisconsin",55015,37.9,19737,"1980 of 3143"
"St. Tammany Parish, Louisiana",22103,37.9,99493,"1981 of 3143"
"Wapello County, Iowa",19179,37.9,13379,"1982 of 3143"
"Jasper County, Indiana",18073,37.9,12494,"1983 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,37.9,5276,"1984 of 3143"
"Knox County, Ohio",39083,37.9,23618,"1985 of 3143"
"Sussex County, Virginia",51183,37.8,4148,"1986 of 3143"
"Laclede County, Missouri",29105,37.8,13586,"1987 of 3143"
"Davison County, South Dakota",46035,37.8,7548,"1988 of 3143"
"Scotts Bluff County, Nebraska",31157,37.8,13710,"1989 of 3143"
"Hartford County, Connecticut",09003,37.8,340063,"1990 of 3143"
"Buchanan County, Iowa",19019,37.8,7794,"1991 of 3143"
"Scott County, Indiana",18143,37.8,9187,"1992 of 3143"
"Hempstead County, Arkansas",05057,37.8,7697,"1993 of 3143"
"Bath County, Kentucky",21011,37.8,4794,"1994 of 3143"
"Richland County, North Dakota",38077,37.8,6255,"1995 of 3143"
"Logan County, Nebraska",31113,37.8,327,"1996 of 3143"
"Miami County, Indiana",18103,37.8,13645,"1997 of 3143"
"Union County, New Mexico",35059,37.8,1558,"1998 of 3143"
"Marshall County, Indiana",18099,37.8,17449,"1999 of 3143"
"Brantley County, Georgia",13025,37.8,6829,"2000 of 3143"
"Jackson County, North Carolina",37099,37.8,16242,"2001 of 3143"
"Berks County, Pennsylvania",42011,37.8,161287,"2002 of 3143"
"Kitsap County, Washington",53035,37.8,103146,"2003 of 3143"
"Red River Parish, Louisiana",22081,37.8,2941,"2004 of 3143"
"Washington County, Maryland",24043,37.8,58141,"2005 of 3143"
"Alcorn County, Mississippi",28003,37.8,13204,"2006 of 3143"
"Grimes County, Texas",48185,37.8,10905,"2007 of 3143"
"King William County, Virginia",51101,37.8,6612,"2008 of 3143"
"Rice County, Kansas",20159,37.8,3573,"2009 of 3143"
"Washington Parish, Louisiana",22117,37.7,17287,"2010 of 3143"
"Madison County, Iowa",19121,37.7,6196,"2011 of 3143"
"Clarke County, Iowa",19039,37.7,3675,"2012 of 3143"
"Grayson County, Texas",48181,37.7,50650,"2013 of 3143"
"Hopkins County, Texas",48223,37.7,13834,"2014 of 3143"
"Lincoln County, Wyoming",56023,37.7,7339,"2015 of 3143"
"Albemarle County, Virginia",51003,37.7,42032,"2016 of 3143"
"Warrick County, Indiana",18173,37.7,23979,"2017 of 3143"
