Demographic Data Report for United States by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Louisa County, Virginia",51109,10.8,2940,"1593 of 3143"
"Sonoma County, California",06097,10.8,38619,"1592 of 3143"
"Milwaukee County, Wisconsin",55079,10.8,67517,"1591 of 3143"
"Coos County, New Hampshire",33007,10.8,2634,"1590 of 3143"
"Ziebach County, South Dakota",46137,10.8,162,"1589 of 3143"
"Jackson County, North Carolina",37099,10.8,3001,"1588 of 3143"
"Pleasants County, West Virginia",54073,10.8,602,"1587 of 3143"
"Camden County, New Jersey",34007,10.8,38904,"1585 of 3143"
"Hillsborough County, Florida",12057,10.8,107589,"1585 of 3143"
"Santa Clara County, California",06085,10.8,145904,"1584 of 3143"
"Rockbridge County, Virginia",51163,10.8,1838,"1583 of 3143"
"Piute County, Utah",49031,10.8,136,"1582 of 3143"
"Kit Carson County, Colorado",08063,10.8,517,"1581 of 3143"
"Dunn County, North Dakota",38025,10.8,315,"1580 of 3143"
"Kingfisher County, Oklahoma",40073,10.8,1049,"1579 of 3143"
"Ballard County, Kentucky",21007,10.8,599,"1578 of 3143"
"Trumbull County, Ohio",39155,10.8,15628,"1577 of 3143"
"Butte County, Idaho",16023,10.8,205,"1576 of 3143"
"Dade County, Missouri",29057,10.8,592,"1575 of 3143"
"Caldwell County, Missouri",29025,10.8,647,"1574 of 3143"
"Clark County, Kentucky",21049,10.8,2787,"1573 of 3143"
"Union County, Illinois",17181,10.8,1337,"1572 of 3143"
"Pasquotank County, North Carolina",37139,10.8,2968,"1571 of 3143"
"Lyon County, Kentucky",21143,10.8,738,"1570 of 3143"
"Dodge County, Nebraska",31053,10.8,2661,"1569 of 3143"
"Polk County, Missouri",29167,10.8,2190,"1568 of 3143"
"Harper County, Oklahoma",40059,10.8,247,"1567 of 3143"
"Newton County, Missouri",29145,10.8,4288,"1566 of 3143"
"St. Louis City, Missouri",29510,10.8,23488,"1565 of 3143"
"Real County, Texas",48385,10.8,213,"1564 of 3143"
"Elmore County, Idaho",16039,10.7,1923,"1563 of 3143"
"Lewis County, Washington",53041,10.7,6188,"1562 of 3143"
"Cabell County, West Virginia",54011,10.7,6799,"1561 of 3143"
"Forsyth County, North Carolina",37067,10.7,27441,"1560 of 3143"
"Lake and Peninsula Borough, Alaska",02164,10.7,68,"1559 of 3143"
"Shelby County, Tennessee",47157,10.7,65515,"1558 of 3143"
"Guadalupe County, Texas",48187,10.7,12020,"1557 of 3143"
"Pulaski County, Illinois",17153,10.7,404,"1556 of 3143"
"Franklin County, Pennsylvania",42055,10.7,11678,"1555 of 3143"
"Cooper County, Missouri",29053,10.7,1268,"1554 of 3143"
"Aiken County, South Carolina",45003,10.7,12692,"1553 of 3143"
"Lafayette Parish, Louisiana",22055,10.7,17357,"1552 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,10.7,1201,"1551 of 3143"
"Meade County, Kentucky",21163,10.7,2208,"1550 of 3143"
"Somervell County, Texas",48425,10.7,689,"1549 of 3143"
"Rusk County, Wisconsin",55107,10.7,1106,"1548 of 3143"
"McClain County, Oklahoma",40087,10.7,2950,"1547 of 3143"
"Osage County, Oklahoma",40113,10.7,3483,"1546 of 3143"
"Ohio County, Indiana",18115,10.7,471,"1545 of 3143"
"Chautauqua County, New York",36013,10.7,9568,"1544 of 3143"
"Bingham County, Idaho",16011,10.7,3067,"1543 of 3143"
"Fayette County, Tennessee",47047,10.7,3307,"1542 of 3143"
"Wilson County, Texas",48493,10.7,3579,"1541 of 3143"
"Cass County, Iowa",19029,10.7,997,"1540 of 3143"
"Vernon County, Missouri",29217,10.7,1410,"1539 of 3143"
"Pima County, Arizona",04019,10.6,74468,"1538 of 3143"
"Gates County, North Carolina",37073,10.6,822,"1537 of 3143"
"Taylor County, Texas",48441,10.6,9231,"1536 of 3143"
"Scotts Bluff County, Nebraska",31157,10.6,2578,"1535 of 3143"
"Jackson County, West Virginia",54035,10.6,2133,"1534 of 3143"
"Pender County, North Carolina",37141,10.6,4495,"1533 of 3143"
"Ray County, Missouri",29177,10.6,1713,"1532 of 3143"
"Cuming County, Nebraska",31039,10.6,654,"1531 of 3143"
"LaPorte County, Indiana",18091,10.6,8368,"1530 of 3143"
"Mower County, Minnesota",27099,10.6,2838,"1529 of 3143"
"Big Horn County, Montana",30003,10.6,789,"1528 of 3143"
"Schuylkill County, Pennsylvania",42107,10.6,11083,"1527 of 3143"
"Morgan County, Illinois",17137,10.6,2451,"1526 of 3143"
"Rockdale County, Georgia",13247,10.6,6555,"1525 of 3143"
"Christian County, Illinois",17021,10.6,2569,"1524 of 3143"
"Pontotoc County, Oklahoma",40123,10.6,2616,"1523 of 3143"
"Pulaski County, Virginia",51155,10.6,2696,"1522 of 3143"
"Chambers County, Texas",48071,10.6,3019,"1521 of 3143"
"Windham County, Connecticut",09015,10.6,8662,"1520 of 3143"
"Campbell County, Virginia",51031,10.6,4239,"1519 of 3143"
"Gloucester County, Virginia",51073,10.6,2982,"1518 of 3143"
"Morgan County, West Virginia",54065,10.6,1367,"1517 of 3143"
"Augusta County, Virginia",51015,10.6,5976,"1516 of 3143"
"Iosco County, Michigan",26069,10.5,2069,"1515 of 3143"
"Chemung County, New York",36015,10.5,6285,"1514 of 3143"
"Conejos County, Colorado",08021,10.5,525,"1513 of 3143"
"Potter County, Pennsylvania",42105,10.5,1261,"1512 of 3143"
"Toole County, Montana",30101,10.5,376,"1511 of 3143"
"Bedford County, Pennsylvania",42009,10.5,3675,"1510 of 3143"
"Perkins County, Nebraska",31135,10.5,207,"1509 of 3143"
"Orange County, Florida",12095,10.5,100495,"1508 of 3143"
"Graves County, Kentucky",21083,10.5,2607,"1507 of 3143"
"Somerset County, Pennsylvania",42111,10.5,5855,"1506 of 3143"
"Rosebud County, Montana",30087,10.5,556,"1505 of 3143"
"Chatham County, North Carolina",37037,10.5,5818,"1504 of 3143"
"Collier County, Florida",12021,10.5,30001,"1503 of 3143"
"Madison County, Tennessee",47113,10.5,6926,"1502 of 3143"
"Simpson County, Kentucky",21213,10.5,1364,"1501 of 3143"
"Wayne County, Iowa",19185,10.5,459,"1500 of 3143"
"Bullitt County, Kentucky",21029,10.5,6060,"1499 of 3143"
"Mountrail County, North Dakota",38061,10.5,643,"1498 of 3143"
"Morgan County, Georgia",13211,10.5,1459,"1497 of 3143"
"Columbiana County, Ohio",39029,10.5,7732,"1496 of 3143"
"Fulton County, Illinois",17057,10.5,2595,"1495 of 3143"
"Bosque County, Texas",48035,10.5,1373,"1494 of 3143"
"Pocahontas County, Iowa",19151,10.5,522,"1493 of 3143"
"Buchanan County, Missouri",29021,10.5,6079,"1492 of 3143"
"Sierra County, New Mexico",35051,10.5,958,"1491 of 3143"
"Jefferson County, Indiana",18077,10.5,2412,"1490 of 3143"
"Major County, Oklahoma",40093,10.5,548,"1489 of 3143"
"Kankakee County, Illinois",17091,10.5,7490,"1488 of 3143"
"Franklin County, Illinois",17055,10.4,2809,"1486 of 3143"
"Noble County, Oklahoma",40103,10.4,777,"1486 of 3143"
"Sedgwick County, Kansas",20173,10.4,35387,"1485 of 3143"
"Washita County, Oklahoma",40149,10.4,778,"1484 of 3143"
"Mercer County, New Jersey",34021,10.4,27089,"1483 of 3143"
"Berkeley County, South Carolina",45015,10.4,15692,"1482 of 3143"
"Callahan County, Texas",48059,10.4,1019,"1481 of 3143"
"Madison County, North Carolina",37115,10.4,1605,"1480 of 3143"
"DeKalb County, Missouri",29063,10.4,892,"1479 of 3143"
"Stark County, Illinois",17175,10.4,404,"1478 of 3143"
"Autauga County, Alabama",01001,10.4,4126,"1477 of 3143"
"Gillespie County, Texas",48171,10.4,2033,"1476 of 3143"
"Pamlico County, North Carolina",37137,10.4,1013,"1475 of 3143"
"Lamar County, Mississippi",28073,10.4,4441,"1474 of 3143"
"Montgomery County, Texas",48339,10.4,41383,"1473 of 3143"
"Garfield County, Colorado",08045,10.4,4258,"1472 of 3143"
"Cattaraugus County, New York",36009,10.4,5515,"1471 of 3143"
"Wheeler County, Oregon",41069,10.4,118,"1470 of 3143"
"Keith County, Nebraska",31101,10.4,632,"1469 of 3143"
"Muscatine County, Iowa",19139,10.4,2983,"1468 of 3143"
"Marion County, Missouri",29127,10.4,1999,"1467 of 3143"
"Lee County, Illinois",17103,10.4,2607,"1466 of 3143"
"Shelby County, Ohio",39149,10.4,3334,"1465 of 3143"
"Orange County, Virginia",51137,10.4,2659,"1464 of 3143"
"Northumberland County, Pennsylvania",42097,10.4,6962,"1463 of 3143"
"Eddy County, North Dakota",38027,10.4,176,"1462 of 3143"
"Prince William County, Virginia",51153,10.4,31771,"1461 of 3143"
"Vigo County, Indiana",18167,10.4,7126,"1460 of 3143"
"Sussex County, Delaware",10005,10.4,18278,"1459 of 3143"
"Delta County, Colorado",08029,10.4,2376,"1458 of 3143"
"Tuscaloosa County, Alabama",01125,10.4,14563,"1457 of 3143"
"Colfax County, New Mexico",35007,10.4,953,"1456 of 3143"
"Monroe County, Pennsylvania",42089,10.3,12176,"1455 of 3143"
"Greenville County, South Carolina",45045,10.3,36661,"1454 of 3143"
"Craighead County, Arkansas",05031,10.3,7292,"1453 of 3143"
"Madison County, Kentucky",21151,10.3,5871,"1452 of 3143"
"Parker County, Texas",48367,10.3,10106,"1451 of 3143"
"Fremont County, Colorado",08043,10.3,3916,"1450 of 3143"
"Schuyler County, Missouri",29197,10.3,280,"1449 of 3143"
"Ashland County, Ohio",39005,10.3,3628,"1447 of 3143"
"Lamar County, Georgia",13171,10.3,1254,"1447 of 3143"
"Jessamine County, Kentucky",21113,10.3,3626,"1446 of 3143"
"White County, Illinois",17193,10.3,1030,"1445 of 3143"
"Caribou County, Idaho",16029,10.3,460,"1444 of 3143"
"Lehigh County, Pennsylvania",42077,10.3,26144,"1443 of 3143"
"Boyle County, Kentucky",21021,10.3,2098,"1442 of 3143"
"Craven County, North Carolina",37049,10.3,6940,"1441 of 3143"
"Georgetown County, South Carolina",45043,10.3,4860,"1440 of 3143"
"Clarke County, Georgia",13059,10.3,7515,"1439 of 3143"
"Benton County, Arkansas",05007,10.3,18811,"1438 of 3143"
"Carroll County, Ohio",39019,10.3,1991,"1437 of 3143"
"Oswego County, New York",36075,10.3,8256,"1436 of 3143"
"Rush County, Indiana",18139,10.3,1183,"1435 of 3143"
"Haywood County, North Carolina",37087,10.3,4767,"1434 of 3143"
"Millard County, Utah",49027,10.3,803,"1433 of 3143"
"Paulding County, Ohio",39125,10.3,1335,"1432 of 3143"
"Essex County, Massachusetts",25009,10.3,57431,"1431 of 3143"
"Contra Costa County, California",06013,10.3,82564,"1430 of 3143"
"Emmet County, Iowa",19063,10.3,674,"1429 of 3143"
"Hillsdale County, Michigan",26059,10.2,3212,"1428 of 3143"
"Essex County, Vermont",50009,10.2,467,"1427 of 3143"
"Bowie County, Texas",48037,10.2,6453,"1426 of 3143"
"Madison County, Indiana",18095,10.2,9283,"1425 of 3143"
"Adams County, Pennsylvania",42001,10.2,7495,"1424 of 3143"
"Newaygo County, Michigan",26123,10.2,3560,"1423 of 3143"
"Duchesne County, Utah",49013,10.2,1186,"1422 of 3143"
"Lee County, Florida",12071,10.2,58139,"1421 of 3143"
"Kershaw County, South Carolina",45055,10.2,4643,"1420 of 3143"
"Blount County, Tennessee",47009,10.2,9860,"1419 of 3143"
"Creek County, Oklahoma",40037,10.2,5011,"1418 of 3143"
"Lake County, Indiana",18089,10.2,34286,"1417 of 3143"
"Rankin County, Mississippi",28121,10.2,11018,"1416 of 3143"
"McMullen County, Texas",48311,10.2,49,"1415 of 3143"
"Muskingum County, Ohio",39119,10.2,6015,"1414 of 3143"
"Tulsa County, Oklahoma",40143,10.2,44514,"1413 of 3143"
"Lynchburg City, Virginia",51680,10.2,4500,"1412 of 3143"
"Monroe County, Ohio",39111,10.2,998,"1411 of 3143"
"Cherokee County, North Carolina",37039,10.2,2240,"1410 of 3143"
"Logan County, North Dakota",38047,10.2,136,"1409 of 3143"
"Roberts County, South Dakota",46109,10.2,662,"1408 of 3143"
"Galveston County, Texas",48167,10.1,23682,"1407 of 3143"
"Anderson County, Tennessee",47001,10.1,5550,"1406 of 3143"
"Sheridan County, Nebraska",31161,10.1,360,"1405 of 3143"
"Wabash County, Indiana",18169,10.1,2154,"1404 of 3143"
"Davison County, South Dakota",46035,10.1,1358,"1403 of 3143"
"Little River County, Arkansas",05081,10.1,847,"1402 of 3143"
"Jefferson County, Illinois",17081,10.1,2644,"1401 of 3143"
"Decatur County, Iowa",19053,10.1,476,"1400 of 3143"
"Citrus County, Florida",12017,10.1,12231,"1399 of 3143"
"Lancaster County, Virginia",51103,10.1,877,"1398 of 3143"
"Giles County, Virginia",51071,10.1,1231,"1397 of 3143"
"Linn County, Missouri",29115,10.1,828,"1396 of 3143"
"Pitt County, North Carolina",37147,10.1,10539,"1395 of 3143"
"Siskiyou County, California",06093,10.1,3250,"1394 of 3143"
"Orange County, New York",36071,10.1,25676,"1393 of 3143"
"Middlesex County, New Jersey",34023,10.1,59639,"1392 of 3143"
"Huntingdon County, Pennsylvania",42061,10.1,3236,"1391 of 3143"
"Durham County, North Carolina",37063,10.1,22320,"1390 of 3143"
"Morris County, Texas",48343,10.1,827,"1389 of 3143"
"Cowlitz County, Washington",53015,10.1,7667,"1388 of 3143"
"Marion County, Ohio",39101,10.1,4656,"1387 of 3143"
"Lonoke County, Arkansas",05085,10.1,4955,"1386 of 3143"
"Camden County, North Carolina",37029,10.1,724,"1385 of 3143"
"Franklin County, Missouri",29071,10.1,7286,"1384 of 3143"
"Hancock County, West Virginia",54029,10.1,2176,"1383 of 3143"
"Huron County, Ohio",39077,10.0,4002,"1382 of 3143"
"Walworth County, South Dakota",46129,10.0,379,"1381 of 3143"
"Forest County, Wisconsin",55041,10.0,665,"1380 of 3143"
"Coos County, Oregon",41011,10.0,4854,"1379 of 3143"
"Pottawattamie County, Iowa",19155,10.0,6351,"1378 of 3143"
"Sanilac County, Michigan",26151,10.0,2918,"1377 of 3143"
"Lemhi County, Idaho",16059,10.0,607,"1376 of 3143"
"Broward County, Florida",12011,10.0,137900,"1375 of 3143"
"Lewis County, Idaho",16061,10.0,259,"1374 of 3143"
"Dubois County, Indiana",18037,10.0,2949,"1373 of 3143"
"Carbon County, Wyoming",56007,10.0,1005,"1372 of 3143"
"McLean County, Kentucky",21149,10.0,640,"1371 of 3143"
"Blaine County, Idaho",16013,10.0,1693,"1370 of 3143"
"Denver County, Colorado",08031,10.0,51244,"1369 of 3143"
"Crawford County, Ohio",39033,10.0,2948,"1368 of 3143"
"Aurora County, South Dakota",46003,10.0,171,"1367 of 3143"
"Montgomery County, Kansas",20125,10.0,2148,"1366 of 3143"
"Kanabec County, Minnesota",27065,10.0,1140,"1365 of 3143"
"Atchison County, Missouri",29005,10.0,387,"1364 of 3143"
"Stone County, Missouri",29209,9.9,2394,"1363 of 3143"
"Delaware County, New York",36025,9.9,3282,"1362 of 3143"
"Clinton County, Pennsylvania",42035,9.9,2467,"1361 of 3143"
"Langlade County, Wisconsin",55067,9.9,1417,"1360 of 3143"
"Allen County, Indiana",18003,9.9,24735,"1359 of 3143"
"Labette County, Kansas",20099,9.9,1365,"1358 of 3143"
"Douglas County, South Dakota",46043,9.9,189,"1357 of 3143"
"Cortland County, New York",36023,9.9,2927,"1356 of 3143"
"Taney County, Missouri",29213,9.9,3849,"1355 of 3143"
"Bay County, Florida",12005,9.9,12820,"1354 of 3143"
"Santa Fe County, New Mexico",35049,9.9,11417,"1353 of 3143"
"Oneida County, Idaho",16071,9.9,291,"1352 of 3143"
"Davidson County, Tennessee",47037,9.9,48693,"1351 of 3143"
"Murray County, Minnesota",27101,9.9,578,"1350 of 3143"
"Yamhill County, Oregon",41071,9.9,7174,"1349 of 3143"
"Lincoln County, New Mexico",35027,9.9,1519,"1348 of 3143"
"Grays Harbor County, Washington",53027,9.9,5376,"1347 of 3143"
"Bourbon County, Kansas",20011,9.9,937,"1346 of 3143"
"Union County, North Carolina",37179,9.9,14938,"1345 of 3143"
"Mercer County, Pennsylvania",42085,9.9,7798,"1344 of 3143"
"Livingston County, Illinois",17105,9.9,2492,"1343 of 3143"
"Blanco County, Texas",48031,9.8,855,"1342 of 3143"
"Ripley County, Indiana",18137,9.8,1932,"1341 of 3143"
"Missaukee County, Michigan",26113,9.8,1036,"1340 of 3143"
"Lucas County, Ohio",39095,9.8,28873,"1339 of 3143"
"Kerr County, Texas",48265,9.8,3745,"1338 of 3143"
"Tyler County, West Virginia",54095,9.8,610,"1337 of 3143"
"Schoolcraft County, Michigan",26153,9.8,605,"1336 of 3143"
"Greenup County, Kentucky",21089,9.8,2516,"1335 of 3143"
"Linn County, Oregon",41043,9.8,8686,"1334 of 3143"
"Powell County, Montana",30077,9.8,532,"1333 of 3143"
"Guilford County, North Carolina",37081,9.8,35186,"1332 of 3143"
"Fairfield County, Connecticut",09001,9.8,64225,"1331 of 3143"
"Ferry County, Washington",53019,9.8,538,"1330 of 3143"
"Davie County, North Carolina",37059,9.8,2972,"1329 of 3143"
"Floyd County, Virginia",51063,9.8,1139,"1328 of 3143"
"Calloway County, Kentucky",21035,9.8,2275,"1327 of 3143"
"Spink County, South Dakota",46115,9.8,439,"1326 of 3143"
"Bradford County, Pennsylvania",42015,9.8,4163,"1325 of 3143"
"Luzerne County, Pennsylvania",42079,9.8,22658,"1324 of 3143"
"Vermilion County, Illinois",17183,9.8,4997,"1323 of 3143"
"Harrison County, Indiana",18061,9.8,2724,"1322 of 3143"
"Grady County, Oklahoma",40051,9.8,3636,"1321 of 3143"
"Norton County, Kansas",20137,9.8,390,"1320 of 3143"
"Portsmouth City, Virginia",51740,9.8,6402,"1319 of 3143"
"Manatee County, Florida",12081,9.7,28955,"1318 of 3143"
"Sherman County, Kansas",20181,9.7,366,"1317 of 3143"
"Crawford County, Pennsylvania",42039,9.7,5757,"1316 of 3143"
"Allegany County, Maryland",24001,9.7,4682,"1315 of 3143"
"Mercer County, North Dakota",38057,9.7,576,"1314 of 3143"
"Kanawha County, West Virginia",54039,9.7,12802,"1313 of 3143"
"Bernalillo County, New Mexico",35001,9.7,45471,"1312 of 3143"
"Mille Lacs County, Minnesota",27095,9.7,1771,"1311 of 3143"
"Franklin County, Texas",48159,9.7,694,"1310 of 3143"
"Carbon County, Pennsylvania",42025,9.7,4641,"1309 of 3143"
"Benton County, Washington",53005,9.7,12876,"1308 of 3143"
"Hartford County, Connecticut",09003,9.7,60946,"1307 of 3143"
"Bowman County, North Dakota",38011,9.7,202,"1306 of 3143"
"New Haven County, Connecticut",09009,9.7,58496,"1305 of 3143"
"Pacific County, Washington",53049,9.7,1747,"1304 of 3143"
"Macon County, Missouri",29121,9.7,1010,"1303 of 3143"
"Wayne County, New York",36117,9.7,6281,"1302 of 3143"
"Juneau County, Wisconsin",55057,9.7,1888,"1301 of 3143"
"Butte County, California",06007,9.7,13734,"1300 of 3143"
"Grayson County, Texas",48181,9.7,8735,"1299 of 3143"
"Logan County, Illinois",17107,9.7,1906,"1298 of 3143"
"Effingham County, Georgia",13103,9.6,4005,"1297 of 3143"
"Allamakee County, Iowa",19005,9.6,944,"1296 of 3143"
"Bossier Parish, Louisiana",22015,9.6,8217,"1295 of 3143"
"Carroll County, Missouri",29033,9.6,576,"1294 of 3143"
"Aroostook County, Maine",23003,9.6,4805,"1293 of 3143"
"Sullivan County, Pennsylvania",42113,9.6,471,"1292 of 3143"
"Garland County, Arkansas",05051,9.6,6955,"1291 of 3143"
"Lake County, Florida",12069,9.6,26743,"1290 of 3143"
"Gregory County, South Dakota",46053,9.6,267,"1289 of 3143"
"Macomb County, Michigan",26099,9.6,59857,"1288 of 3143"
"Jefferson County, West Virginia",54037,9.6,3840,"1287 of 3143"
"Lexington County, South Carolina",45063,9.6,19420,"1286 of 3143"
"Suffolk County, New York",36103,9.6,102304,"1285 of 3143"
"Berkeley County, West Virginia",54003,9.6,7944,"1284 of 3143"
"Roosevelt County, Montana",30085,9.6,598,"1283 of 3143"
"Northumberland County, Virginia",51133,9.6,893,"1282 of 3143"
"Mason County, Washington",53045,9.6,4556,"1281 of 3143"
"Furnas County, Nebraska",31065,9.6,315,"1280 of 3143"
"Lafayette County, Missouri",29107,9.6,2181,"1279 of 3143"
"Garrett County, Maryland",24023,9.6,2059,"1278 of 3143"
"Vernon County, Wisconsin",55123,9.6,1971,"1277 of 3143"
"Alcona County, Michigan",26001,9.6,799,"1276 of 3143"
"Clarion County, Pennsylvania",42031,9.6,2452,"1275 of 3143"
"Hutchinson County, South Dakota",46067,9.6,475,"1274 of 3143"
"Pasco County, Florida",12101,9.6,38259,"1273 of 3143"
"East Baton Rouge Parish, Louisiana",22033,9.6,27668,"1272 of 3143"
"Dorchester County, South Carolina",45035,9.6,10360,"1271 of 3143"
"Ralls County, Missouri",29173,9.5,699,"1270 of 3143"
"Hardin County, Ohio",39065,9.5,1793,"1269 of 3143"
"Columbia County, Oregon",41009,9.5,3606,"1268 of 3143"
"Deuel County, Nebraska",31049,9.5,131,"1267 of 3143"
"White Pine County, Nevada",32033,9.5,662,"1266 of 3143"
"Hays County, Texas",48209,9.5,13589,"1265 of 3143"
"Delaware County, Indiana",18035,9.5,6654,"1264 of 3143"
"Jefferson County, Pennsylvania",42065,9.5,3020,"1263 of 3143"
"Hamilton County, Tennessee",47065,9.5,24402,"1262 of 3143"
"Salem County, New Jersey",34033,9.5,4324,"1261 of 3143"
"Wexford County, Michigan",26165,9.5,2218,"1260 of 3143"
"Rooks County, Kansas",20163,9.5,336,"1259 of 3143"
"Skagway Municipality, Alaska",02230,9.5,101,"1258 of 3143"
"Kodiak Island Borough, Alaska",02150,9.5,847,"1257 of 3143"
"Coweta County, Georgia",13077,9.5,9320,"1256 of 3143"
"Duval County, Florida",12031,9.5,64073,"1255 of 3143"
"Washington County, Oklahoma",40147,9.5,3381,"1254 of 3143"
"Jackson County, Wisconsin",55053,9.5,1411,"1253 of 3143"
"Tuscola County, Michigan",26157,9.5,3649,"1252 of 3143"
"Susquehanna County, Pennsylvania",42115,9.5,2738,"1251 of 3143"
"Barron County, Wisconsin",55005,9.5,3133,"1250 of 3143"
"Montgomery County, Indiana",18107,9.5,2447,"1249 of 3143"
"Wayne County, Pennsylvania",42127,9.5,3726,"1248 of 3143"
"Box Butte County, Nebraska",31013,9.5,707,"1247 of 3143"
"Pueblo County, Colorado",08101,9.5,10891,"1246 of 3143"
"Thurston County, Nebraska",31173,9.5,346,"1245 of 3143"
"Clark County, Arkansas",05019,9.5,1193,"1244 of 3143"
"Grant County, Oregon",41023,9.5,526,"1243 of 3143"
"Douglas County, Oregon",41019,9.5,7716,"1242 of 3143"
"Clermont County, Ohio",39025,9.5,13619,"1241 of 3143"
"Saginaw County, Michigan",26145,9.5,12429,"1239 of 3143"
"Wheatland County, Montana",30107,9.5,147,"1239 of 3143"
"Valley County, Idaho",16085,9.5,850,"1238 of 3143"
"Tipton County, Indiana",18159,9.4,1033,"1237 of 3143"
"La Salle County, Illinois",17099,9.4,7334,"1236 of 3143"
"Pembina County, North Dakota",38067,9.4,469,"1235 of 3143"
"Shackelford County, Texas",48417,9.4,203,"1234 of 3143"
"Renville County, Minnesota",27129,9.4,969,"1233 of 3143"
"Franklin County, Kentucky",21073,9.4,3404,"1232 of 3143"
"Klickitat County, Washington",53039,9.4,1582,"1231 of 3143"
"Broome County, New York",36007,9.4,12413,"1230 of 3143"
"Dundy County, Nebraska",31057,9.4,123,"1229 of 3143"
"Geauga County, Ohio",39055,9.4,6193,"1228 of 3143"
"Bureau County, Illinois",17011,9.4,2230,"1227 of 3143"
"Phelps County, Missouri",29161,9.4,2629,"1226 of 3143"
"Escambia County, Florida",12033,9.4,20274,"1225 of 3143"
"Kent County, Maryland",24029,9.4,1297,"1224 of 3143"
"Comanche County, Oklahoma",40031,9.4,7290,"1223 of 3143"
"Green Lake County, Wisconsin",55047,9.4,1256,"1222 of 3143"
"Chatham County, Georgia",13051,9.4,18800,"1219 of 3143"
"Lycoming County, Pennsylvania",42081,9.4,7552,"1219 of 3143"
"Woodson County, Kansas",20207,9.4,221,"1219 of 3143"
"Schoharie County, New York",36095,9.4,2015,"1218 of 3143"
"Morrill County, Nebraska",31123,9.4,294,"1217 of 3143"
"Travis County, Texas",48453,9.4,82571,"1216 of 3143"
"Mason County, Illinois",17125,9.4,895,"1215 of 3143"
"Washington County, Tennessee",47179,9.4,8522,"1214 of 3143"
"Archer County, Texas",48009,9.3,563,"1213 of 3143"
"Wilson County, Kansas",20205,9.3,562,"1212 of 3143"
"Greene County, Illinois",17061,9.3,804,"1211 of 3143"
"Roane County, Tennessee",47145,9.3,3678,"1210 of 3143"
"Tillamook County, Oregon",41057,9.3,1902,"1209 of 3143"
"Wadena County, Minnesota",27159,9.3,871,"1208 of 3143"
"Cabarrus County, North Carolina",37025,9.3,13680,"1207 of 3143"
"Wood County, West Virginia",54107,9.3,5639,"1206 of 3143"
"Harney County, Oregon",41025,9.3,503,"1205 of 3143"
"Sumner County, Tennessee",47165,9.3,12381,"1204 of 3143"
"Blaine County, Montana",30005,9.3,394,"1203 of 3143"
"Sullivan County, New Hampshire",33019,9.3,3006,"1202 of 3143"
"Tama County, Iowa",19171,9.3,1083,"1201 of 3143"
"St. Charles Parish, Louisiana",22089,9.3,3280,"1200 of 3143"
"Cleveland County, Arkansas",05025,9.3,514,"1199 of 3143"
"Cuyahoga County, Ohio",39035,9.3,82746,"1198 of 3143"
"Bandera County, Texas",48019,9.3,1478,"1197 of 3143"
"Deer Lodge County, Montana",30023,9.3,685,"1196 of 3143"
"DeKalb County, Georgia",13089,9.3,48218,"1195 of 3143"
"Cheboygan County, Michigan",26031,9.3,1831,"1194 of 3143"
"Monroe County, Wisconsin",55081,9.3,2881,"1193 of 3143"
"Beaver County, Utah",49001,9.3,377,"1192 of 3143"
"Pawnee County, Kansas",20145,9.3,453,"1191 of 3143"
"Jefferson County, Missouri",29099,9.3,14532,"1190 of 3143"
"Paulding County, Georgia",13223,9.2,10048,"1189 of 3143"
"Dearborn County, Indiana",18029,9.2,3254,"1188 of 3143"
"Berrien County, Michigan",26021,9.2,9974,"1187 of 3143"
"York County, Pennsylvania",42133,9.2,29267,"1186 of 3143"
"Baker County, Oregon",41001,9.2,1130,"1185 of 3143"
"Perry County, Indiana",18123,9.2,1259,"1184 of 3143"
"Presque Isle County, Michigan",26141,9.2,938,"1183 of 3143"
"Henry County, Indiana",18065,9.2,3200,"1182 of 3143"
"Calaveras County, California",06009,9.2,3214,"1181 of 3143"
"Taylor County, Iowa",19173,9.2,376,"1180 of 3143"
"Josephine County, Oregon",41033,9.2,5990,"1179 of 3143"
"Suffolk City, Virginia",51800,9.2,5829,"1178 of 3143"
"Franklin County, Iowa",19069,9.2,644,"1177 of 3143"
"Lake County, Illinois",17097,9.2,43130,"1176 of 3143"
"San Mateo County, California",06081,9.2,50652,"1175 of 3143"
"Cecil County, Maryland",24015,9.2,6595,"1174 of 3143"
"Schuyler County, New York",36097,9.2,1220,"1173 of 3143"
"Mecklenburg County, North Carolina",37119,9.2,68244,"1172 of 3143"
"Roscommon County, Michigan",26143,9.2,1721,"1171 of 3143"
"Crook County, Oregon",41013,9.2,1655,"1170 of 3143"
"Oktibbeha County, Mississippi",28105,9.2,2458,"1169 of 3143"
"Nemaha County, Nebraska",31127,9.2,419,"1168 of 3143"
"Lincoln County, Missouri",29113,9.2,3596,"1167 of 3143"
"Monroe County, Missouri",29137,9.1,557,"1166 of 3143"
"Appanoose County, Iowa",19007,9.1,792,"1165 of 3143"
"Herkimer County, New York",36043,9.1,3928,"1164 of 3143"
