Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Oneida County, Idaho",16071,95.5,4312,"1586 of 3143"
"Currituck County, North Carolina",37053,95.5,26340,"1585 of 3143"
"Latimer County, Oklahoma",40077,95.5,9127,"1584 of 3143"
"Okmulgee County, Oklahoma",40111,95.5,35384,"1583 of 3143"
"Nelson County, Virginia",51125,95.5,14131,"1582 of 3143"
"Franklin County, Kansas",20059,95.5,24787,"1580 of 3143"
"Montgomery County, Arkansas",05097,95.5,8142,"1580 of 3143"
"Washington County, Minnesota",27163,95.5,252905,"1579 of 3143"
"Lake County, Montana",30047,95.5,29634,"1578 of 3143"
"Murray County, Minnesota",27101,95.5,7854,"1577 of 3143"
"Butler County, Nebraska",31023,95.5,7978,"1576 of 3143"
"McPherson County, Kansas",20113,95.5,28705,"1575 of 3143"
"Marion County, Texas",48315,95.5,9308,"1574 of 3143"
"Lynchburg City, Virginia",51680,95.5,75408,"1573 of 3143"
"Union County, Mississippi",28145,95.5,26521,"1572 of 3143"
"Asotin County, Washington",53003,95.5,21278,"1571 of 3143"
"Cullman County, Alabama",01043,95.5,83190,"1570 of 3143"
"Carroll County, Indiana",18015,95.5,19370,"1569 of 3143"
"Broome County, New York",36007,95.5,189601,"1568 of 3143"
"Stanly County, North Carolina",37167,95.5,59332,"1567 of 3143"
"Manitowoc County, Wisconsin",55071,95.5,77428,"1566 of 3143"
"Piute County, Utah",49031,95.5,1727,"1565 of 3143"
"Ashtabula County, Ohio",39007,95.5,93422,"1564 of 3143"
"Sheridan County, Wyoming",56033,95.4,29410,"1563 of 3143"
"Bradford County, Florida",12007,95.4,26655,"1562 of 3143"
"Erie County, Pennsylvania",42049,95.4,259495,"1561 of 3143"
"White County, Arkansas",05145,95.4,73557,"1560 of 3143"
"Jackson County, Illinois",17077,95.4,51224,"1559 of 3143"
"Marshall County, Minnesota",27089,95.4,8666,"1558 of 3143"
"Mississippi County, Arkansas",05093,95.4,39180,"1557 of 3143"
"Knox County, Tennessee",47093,95.4,453463,"1556 of 3143"
"Moody County, South Dakota",46101,95.4,6044,"1555 of 3143"
"Hardin County, Iowa",19083,95.4,16216,"1554 of 3143"
"Todd County, Kentucky",21219,95.4,11645,"1553 of 3143"
"Latah County, Idaho",16057,95.4,37650,"1552 of 3143"
"Grant County, Indiana",18053,95.4,63730,"1551 of 3143"
"Wayne County, New York",36117,95.4,87122,"1550 of 3143"
"Custer County, Idaho",16037,95.4,4076,"1549 of 3143"
"Lafayette Parish, Louisiana",22055,95.4,230047,"1548 of 3143"
"Calumet County, Wisconsin",55015,95.4,49723,"1547 of 3143"
"Creek County, Oklahoma",40037,95.4,68558,"1546 of 3143"
"Adams County, Indiana",18001,95.4,34035,"1545 of 3143"
"Sioux County, Nebraska",31165,95.4,1031,"1544 of 3143"
"Outagamie County, Wisconsin",55087,95.4,180849,"1543 of 3143"
"Chesterfield County, South Carolina",45025,95.4,41632,"1542 of 3143"
"Suffolk City, Virginia",51800,95.4,88944,"1541 of 3143"
"Kent County, Maryland",24029,95.3,18435,"1540 of 3143"
"Barbour County, Alabama",01005,95.3,24083,"1539 of 3143"
"Person County, North Carolina",37145,95.3,37183,"1538 of 3143"
"Erie County, Ohio",39043,95.3,72041,"1537 of 3143"
"Black Hawk County, Iowa",19013,95.3,125276,"1536 of 3143"
"Shelby County, Indiana",18145,95.3,42736,"1535 of 3143"
"Elk County, Kansas",20049,95.3,2351,"1534 of 3143"
"Sequoyah County, Oklahoma",40135,95.3,37802,"1533 of 3143"
"Jones County, Mississippi",28067,95.3,64229,"1532 of 3143"
"Grand Forks County, North Dakota",38035,95.3,69685,"1531 of 3143"
"Brown County, Minnesota",27015,95.3,24683,"1530 of 3143"
"Baldwin County, Alabama",01003,95.3,216497,"1529 of 3143"
"Silver Bow County, Montana",30093,95.3,33377,"1528 of 3143"
"Cecil County, Maryland",24015,95.3,98528,"1527 of 3143"
"Lonoke County, Arkansas",05085,95.3,70359,"1526 of 3143"
"Lake County, Ohio",39085,95.3,221293,"1525 of 3143"
"Clark County, Kansas",20025,95.3,1900,"1524 of 3143"
"Haskell County, Oklahoma",40061,95.3,11157,"1523 of 3143"
"Emanuel County, Georgia",13107,95.3,21663,"1522 of 3143"
"Mahnomen County, Minnesota",27087,95.3,5172,"1521 of 3143"
"Mason County, Michigan",26105,95.3,27724,"1520 of 3143"
"Clinton County, Michigan",26037,95.3,75156,"1519 of 3143"
"Cherokee County, South Carolina",45021,95.3,53540,"1518 of 3143"
"Wilson County, Tennessee",47189,95.3,137885,"1517 of 3143"
"Cass County, Missouri",29037,95.3,101887,"1516 of 3143"
"Danville City, Virginia",51590,95.3,40535,"1515 of 3143"
"Nottoway County, Virginia",51135,95.2,14922,"1514 of 3143"
"Hardy County, West Virginia",54031,95.2,13587,"1513 of 3143"
"Nassau County, Florida",12089,95.2,84262,"1512 of 3143"
"Harford County, Maryland",24025,95.2,246766,"1511 of 3143"
"Clay County, Minnesota",27027,95.2,61865,"1510 of 3143"
"Tippah County, Mississippi",28139,95.2,20829,"1509 of 3143"
"Furnas County, Nebraska",31065,95.2,4432,"1508 of 3143"
"Jefferson County, Nebraska",31095,95.2,6867,"1507 of 3143"
"Valley County, Idaho",16085,95.2,10925,"1506 of 3143"
"Humboldt County, Iowa",19091,95.2,9160,"1505 of 3143"
"Portsmouth City, Virginia",51740,95.2,92765,"1504 of 3143"
"Baker County, Oregon",41001,95.2,15743,"1503 of 3143"
"Rutherford County, North Carolina",37161,95.2,61483,"1502 of 3143"
"Nicollet County, Minnesota",27103,95.2,32643,"1501 of 3143"
"Wilcox County, Georgia",13315,95.2,8415,"1500 of 3143"
"Grant County, South Dakota",46051,95.2,7185,"1499 of 3143"
"Coal County, Oklahoma",40029,95.2,5038,"1498 of 3143"
"Sabine County, Texas",48403,95.2,9491,"1497 of 3143"
"Wayne County, Pennsylvania",42127,95.2,48762,"1496 of 3143"
"Rosebud County, Montana",30087,95.2,8054,"1495 of 3143"
"Leake County, Mississippi",28079,95.1,20410,"1494 of 3143"
"Lincoln County, Wyoming",56023,95.1,18511,"1493 of 3143"
"Payne County, Oklahoma",40119,95.1,77838,"1492 of 3143"
"Johnson County, Missouri",29101,95.1,51264,"1491 of 3143"
"Cascade County, Montana",30013,95.1,80076,"1490 of 3143"
"Williams County, Ohio",39171,95.1,35218,"1489 of 3143"
"Yellow Medicine County, Minnesota",27173,95.1,9146,"1488 of 3143"
"Mitchell County, Georgia",13205,95.1,20867,"1487 of 3143"
"Lewis County, Idaho",16061,95.1,3436,"1486 of 3143"
"Berkeley County, West Virginia",54003,95.1,114556,"1485 of 3143"
"Obion County, Tennessee",47131,95.1,29216,"1484 of 3143"
"Choctaw County, Oklahoma",40023,95.1,13605,"1483 of 3143"
"Coffee County, Tennessee",47031,95.1,54418,"1482 of 3143"
"Gosper County, Nebraska",31073,95.1,1722,"1481 of 3143"
"Divide County, North Dakota",38023,95.1,2088,"1480 of 3143"
"Chickasaw County, Mississippi",28017,95.1,16258,"1479 of 3143"
"Kershaw County, South Carolina",45055,95.1,61785,"1478 of 3143"
"Lapeer County, Michigan",26087,95.1,84270,"1477 of 3143"
"Labette County, Kansas",20099,95.1,19224,"1476 of 3143"
"Anoka County, Minnesota",27003,95.1,342964,"1475 of 3143"
"Clark County, Arkansas",05019,95.1,20504,"1474 of 3143"
"Union Parish, Louisiana",22111,95.0,20218,"1473 of 3143"
"Banner County, Nebraska",31007,95.0,575,"1472 of 3143"
"Gilliam County, Oregon",41021,95.0,1857,"1471 of 3143"
"Turner County, Georgia",13287,95.0,8416,"1470 of 3143"
"Livingston County, Illinois",17105,95.0,34117,"1469 of 3143"
"Hancock County, Iowa",19081,95.0,10298,"1468 of 3143"
"Williamson County, Tennessee",47187,95.0,230325,"1467 of 3143"
"Washtenaw County, Michigan",26161,95.0,353850,"1466 of 3143"
"Cameron Parish, Louisiana",22023,95.0,5368,"1465 of 3143"
"Montgomery County, Indiana",18107,95.0,36071,"1464 of 3143"
"Norfolk County, Massachusetts",25021,95.0,684425,"1463 of 3143"
"Stanley County, South Dakota",46117,95.0,2815,"1462 of 3143"
"Paulding County, Ohio",39125,95.0,17916,"1461 of 3143"
"Walton County, Georgia",13297,95.0,90684,"1460 of 3143"
"Brunswick County, North Carolina",37019,95.0,127099,"1459 of 3143"
"Alexander County, North Carolina",37003,95.0,34666,"1458 of 3143"
"Ontario County, New York",36069,95.0,106450,"1457 of 3143"
"Spalding County, Georgia",13255,95.0,63379,"1456 of 3143"
"Hinsdale County, Colorado",08053,95.0,815,"1455 of 3143"
"Cass County, Texas",48067,95.0,27253,"1454 of 3143"
"Butler County, Ohio",39017,95.0,368369,"1453 of 3143"
"Golden Valley County, North Dakota",38033,95.0,1721,"1452 of 3143"
"Ionia County, Michigan",26067,95.0,63218,"1451 of 3143"
"Dodge County, Minnesota",27039,95.0,19752,"1450 of 3143"
"Monroe County, Wisconsin",55081,95.0,43771,"1449 of 3143"
"Wrangell Borough, Alaska",02275,95.0,2053,"1448 of 3143"
"Kootenai County, Idaho",16055,95.0,159828,"1447 of 3143"
"Waukesha County, Wisconsin",55133,94.9,384829,"1446 of 3143"
"Lumpkin County, Georgia",13187,94.9,31509,"1445 of 3143"
"Pierce County, Georgia",13229,94.9,18650,"1444 of 3143"
"Rogers County, Oklahoma",40131,94.9,89847,"1443 of 3143"
"Union County, Oregon",41061,94.9,24925,"1442 of 3143"
"Calhoun County, Georgia",13037,94.9,5380,"1441 of 3143"
"Petersburg City, Virginia",51730,94.9,31540,"1440 of 3143"
"Merrick County, Nebraska",31121,94.9,7296,"1439 of 3143"
"Hamlin County, South Dakota",46057,94.9,5815,"1438 of 3143"
"Peoria County, Illinois",17143,94.9,173146,"1437 of 3143"
"Yazoo County, Mississippi",28163,94.9,26500,"1436 of 3143"
"Jackson County, Florida",12063,94.9,45614,"1435 of 3143"
"Columbia County, New York",36021,94.9,58443,"1434 of 3143"
"Effingham County, Georgia",13103,94.9,60207,"1433 of 3143"
"Edgecombe County, North Carolina",37065,94.9,47073,"1432 of 3143"
"Franklin County, Georgia",13119,94.9,22067,"1431 of 3143"
"Moniteau County, Missouri",29135,94.9,14918,"1430 of 3143"
"Orleans County, New York",36073,94.9,38508,"1429 of 3143"
"Winnebago County, Iowa",19189,94.9,10192,"1428 of 3143"
"Pickens County, Alabama",01107,94.8,18249,"1427 of 3143"
"DeSoto County, Mississippi",28033,94.8,173774,"1426 of 3143"
"Henry County, Iowa",19087,94.8,19431,"1425 of 3143"
"Jackson County, Kansas",20085,94.8,12601,"1423 of 3143"
"McLean County, Illinois",17113,94.8,162603,"1423 of 3143"
"Martin County, Minnesota",27091,94.8,19033,"1422 of 3143"
"Richmond County, Georgia",13245,94.8,195127,"1421 of 3143"
"Madison County, Alabama",01089,94.8,362340,"1420 of 3143"
"Butler County, Kansas",20015,94.8,63909,"1419 of 3143"
"Avery County, North Carolina",37011,94.8,16825,"1418 of 3143"
"Dickinson County, Kansas",20041,94.8,17607,"1417 of 3143"
"Holt County, Nebraska",31089,94.8,9646,"1416 of 3143"
"Onondaga County, New York",36067,94.8,449932,"1415 of 3143"
"Terrebonne Parish, Louisiana",22109,94.8,104372,"1414 of 3143"
"Ashe County, North Carolina",37009,94.8,25213,"1413 of 3143"
"Berkshire County, Massachusetts",25003,94.8,122364,"1412 of 3143"
"Saline County, Arkansas",05125,94.8,115925,"1411 of 3143"
"Gallatin County, Kentucky",21077,94.8,8240,"1410 of 3143"
"Cerro Gordo County, Iowa",19033,94.8,40929,"1409 of 3143"
"Boise County, Idaho",16015,94.8,7154,"1408 of 3143"
"Rensselaer County, New York",36083,94.8,152694,"1407 of 3143"
"Yankton County, South Dakota",46135,94.8,21998,"1406 of 3143"
"Olmsted County, Minnesota",27109,94.8,152488,"1405 of 3143"
"York County, Nebraska",31185,94.8,13421,"1404 of 3143"
"Grant Parish, Louisiana",22043,94.7,21068,"1403 of 3143"
"Webster County, Nebraska",31181,94.7,3261,"1402 of 3143"
"Ottawa County, Ohio",39123,94.7,38350,"1401 of 3143"
"Boundary County, Idaho",16021,94.7,11336,"1400 of 3143"
"Branch County, Michigan",26023,94.7,42314,"1399 of 3143"
"Pottawatomie County, Kansas",20149,94.7,23755,"1398 of 3143"
"Rhea County, Tennessee",47143,94.7,30991,"1397 of 3143"
"Vermilion County, Illinois",17183,94.7,70985,"1396 of 3143"
"Macon County, Tennessee",47111,94.7,23632,"1395 of 3143"
"Tompkins County, New York",36109,94.7,100041,"1394 of 3143"
"Dodge County, Wisconsin",55027,94.7,84542,"1393 of 3143"
"Craighead County, Arkansas",05031,94.7,104047,"1392 of 3143"
"Kalamazoo County, Michigan",26077,94.7,247418,"1391 of 3143"
"Charleston County, South Carolina",45019,94.7,383453,"1390 of 3143"
"Morris County, Kansas",20127,94.7,5091,"1389 of 3143"
"Ziebach County, South Dakota",46137,94.7,2347,"1388 of 3143"
"Forest County, Pennsylvania",42053,94.7,6741,"1387 of 3143"
"Dawson County, Georgia",13085,94.6,24798,"1386 of 3143"
"Oglethorpe County, Georgia",13221,94.6,13987,"1385 of 3143"
"Green Lake County, Wisconsin",55047,94.6,17972,"1384 of 3143"
"Laurens County, South Carolina",45059,94.6,63545,"1383 of 3143"
"Sevier County, Utah",49041,94.6,20318,"1382 of 3143"
"Yancey County, North Carolina",37199,94.6,17371,"1381 of 3143"
"Jefferson County, Mississippi",28063,94.6,6894,"1380 of 3143"
"Minnehaha County, South Dakota",46099,94.6,184385,"1379 of 3143"
"Warren County, Virginia",51187,94.6,38263,"1378 of 3143"
"Beaverhead County, Montana",30001,94.6,8885,"1377 of 3143"
"Brown County, Kansas",20013,94.6,9018,"1376 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,94.6,101046,"1375 of 3143"
"Union County, Illinois",17181,94.6,16328,"1374 of 3143"
"Wilkes County, Georgia",13317,94.6,9122,"1373 of 3143"
"Clark County, Wisconsin",55019,94.6,32780,"1372 of 3143"
"Schuylkill County, Pennsylvania",42107,94.6,135549,"1371 of 3143"
"Norman County, Minnesota",27107,94.6,6148,"1370 of 3143"
"Sumner County, Tennessee",47165,94.6,182582,"1369 of 3143"
"Richland County, South Carolina",45079,94.6,392204,"1368 of 3143"
"Jones County, North Carolina",37103,94.6,8819,"1367 of 3143"
"Norton County, Kansas",20137,94.6,5160,"1366 of 3143"
"Seneca County, Ohio",39147,94.6,52163,"1365 of 3143"
"Dunn County, North Dakota",38025,94.5,3833,"1364 of 3143"
"Scott County, Minnesota",27139,94.5,141410,"1363 of 3143"
"Fulton County, Indiana",18049,94.5,19286,"1362 of 3143"
"Berrien County, Georgia",13019,94.5,17201,"1361 of 3143"
"St. Marys County, Maryland",24037,94.5,107023,"1360 of 3143"
"Caroline County, Virginia",51033,94.5,29171,"1359 of 3143"
"Swift County, Minnesota",27151,94.5,9272,"1358 of 3143"
"St. Francis County, Arkansas",05123,94.5,22325,"1357 of 3143"
"Lunenburg County, Virginia",51111,94.5,11323,"1356 of 3143"
"Harney County, Oregon",41025,94.5,7044,"1355 of 3143"
"Seminole County, Oklahoma",40133,94.5,22489,"1354 of 3143"
"O'Brien County, Iowa",19141,94.5,13361,"1353 of 3143"
"Richland County, Montana",30083,94.5,10749,"1352 of 3143"
"Wicomico County, Maryland",24045,94.5,97528,"1351 of 3143"
"Chattooga County, Georgia",13055,94.5,23523,"1350 of 3143"
"Warren County, Kentucky",21227,94.5,125859,"1349 of 3143"
"Montgomery County, Pennsylvania",42091,94.5,803852,"1348 of 3143"
"Daviess County, Indiana",18027,94.5,31439,"1347 of 3143"
"Grant County, Oklahoma",40053,94.5,3935,"1346 of 3143"
"Orleans Parish, Louisiana",22071,94.4,362660,"1345 of 3143"
"Harrison County, Mississippi",28047,94.4,195857,"1344 of 3143"
"Calhoun County, Michigan",26025,94.4,126723,"1343 of 3143"
"Pottawatomie County, Oklahoma",40125,94.4,68297,"1342 of 3143"
"Carbon County, Pennsylvania",42025,94.4,61175,"1341 of 3143"
"Plymouth County, Iowa",19149,94.4,24115,"1340 of 3143"
"Pittsburg County, Oklahoma",40121,94.4,41382,"1339 of 3143"
"Pennington County, South Dakota",46103,94.4,102620,"1338 of 3143"
"Sheridan County, Kansas",20179,94.4,2321,"1337 of 3143"
"Lexington City, Virginia",51678,94.4,6878,"1336 of 3143"
"Orange County, Virginia",51137,94.4,33980,"1335 of 3143"
"Oconee County, Georgia",13219,94.4,38704,"1334 of 3143"
"Baltimore City, Maryland",24510,94.4,558965,"1333 of 3143"
"Sauk County, Wisconsin",55111,94.4,61754,"1332 of 3143"
"Bowman County, North Dakota",38011,94.4,2854,"1331 of 3143"
"Juab County, Utah",49023,94.4,10992,"1330 of 3143"
"Red Willow County, Nebraska",31145,94.4,10120,"1329 of 3143"
"Unicoi County, Tennessee",47171,94.4,16883,"1328 of 3143"
"Perry County, Mississippi",28111,94.4,10956,"1327 of 3143"
"Fond du Lac County, Wisconsin",55039,94.4,98029,"1326 of 3143"
"Chase County, Kansas",20017,94.3,2437,"1325 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,94.3,13149,"1324 of 3143"
"Bay County, Michigan",26017,94.3,98152,"1322 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,94.3,9103,"1322 of 3143"
"Petersburg Census Area, Alaska",02195,94.3,3177,"1321 of 3143"
"Columbus County, North Carolina",37047,94.3,48554,"1320 of 3143"
"Benton County, Indiana",18007,94.3,8194,"1319 of 3143"
"Clark County, Indiana",18019,94.3,113362,"1318 of 3143"
"Sumner County, Kansas",20191,94.3,21318,"1317 of 3143"
"Charlottesville City, Virginia",51540,94.3,43947,"1316 of 3143"
"Eaton County, Michigan",26045,94.3,102774,"1315 of 3143"
"Newton County, Missouri",29145,94.3,55296,"1314 of 3143"
"Webster County, Iowa",19187,94.3,34992,"1313 of 3143"
"Oconee County, South Carolina",45073,94.3,73476,"1312 of 3143"
"Park County, Wyoming",56029,94.3,27964,"1311 of 3143"
"Judith Basin County, Montana",30045,94.3,1889,"1310 of 3143"
"Kiowa County, Kansas",20097,94.3,2316,"1309 of 3143"
"Russell County, Alabama",01113,94.3,55326,"1308 of 3143"
"Columbia County, Oregon",41009,94.3,49374,"1307 of 3143"
"Webster County, Kentucky",21233,94.3,12248,"1306 of 3143"
"Bucks County, Pennsylvania",42017,94.2,606817,"1305 of 3143"
"Washington County, Maryland",24043,94.2,145094,"1304 of 3143"
"Washington County, North Carolina",37187,94.2,10537,"1303 of 3143"
"Marshall County, Tennessee",47117,94.2,31950,"1302 of 3143"
"Baltimore County, Maryland",24005,94.2,801491,"1301 of 3143"
"Erie County, New York",36029,94.2,894744,"1300 of 3143"
"Johnston County, Oklahoma",40069,94.2,9841,"1299 of 3143"
"Stark County, North Dakota",38089,94.2,30814,"1298 of 3143"
"Pontotoc County, Oklahoma",40123,94.2,35893,"1297 of 3143"
"Berrien County, Michigan",26021,94.2,145317,"1296 of 3143"
"Dawes County, Nebraska",31045,94.2,7896,"1294 of 3143"
"Shelby County, Alabama",01117,94.2,207954,"1294 of 3143"
"Kent County, Rhode Island",44003,94.2,159493,"1293 of 3143"
"Johnson County, Iowa",19103,94.2,142957,"1292 of 3143"
"Franklin County, Florida",12037,94.1,11516,"1291 of 3143"
"Henry County, Virginia",51089,94.1,48086,"1290 of 3143"
"Franklin County, Ohio",39049,94.1,1236630,"1289 of 3143"
"Wood County, Ohio",39173,94.1,124196,"1288 of 3143"
"Albemarle County, Virginia",51003,94.1,104901,"1287 of 3143"
"Union County, Florida",12125,94.1,15193,"1286 of 3143"
"Dorchester County, South Carolina",45035,94.1,150769,"1285 of 3143"
"Hancock County, Ohio",39063,94.1,70723,"1284 of 3143"
"Sherman County, Oregon",41055,94.1,1679,"1283 of 3143"
"New Hanover County, North Carolina",37129,94.1,211919,"1282 of 3143"
"Ashley County, Arkansas",05003,94.1,18221,"1281 of 3143"
"Logan County, Kansas",20109,94.1,2613,"1280 of 3143"
"St. Tammany Parish, Louisiana",22103,94.1,247266,"1279 of 3143"
"Dorchester County, Maryland",24019,94.1,30563,"1278 of 3143"
"Sheridan County, Nebraska",31161,94.1,4845,"1277 of 3143"
"Hardin County, Kentucky",21093,94.1,103601,"1276 of 3143"
"Polk County, Nebraska",31143,94.1,4913,"1275 of 3143"
"Muskegon County, Michigan",26121,94.1,165197,"1274 of 3143"
"Lancaster County, South Carolina",45057,94.1,89026,"1273 of 3143"
"King George County, Virginia",51099,94.0,25013,"1272 of 3143"
"Mitchell County, North Carolina",37121,94.0,14060,"1271 of 3143"
"Newaygo County, Michigan",26123,94.0,46693,"1270 of 3143"
"Santa Rosa County, Florida",12113,94.0,173345,"1269 of 3143"
"Henrico County, Virginia",51087,94.0,312085,"1268 of 3143"
"Ascension Parish, Louisiana",22005,94.0,117797,"1267 of 3143"
"Sumter County, Florida",12119,94.0,119715,"1266 of 3143"
"Sumter County, Georgia",13261,94.0,27913,"1265 of 3143"
"San Juan County, Utah",49037,94.0,13735,"1264 of 3143"
"Newport County, Rhode Island",44005,94.0,80398,"1263 of 3143"
"Putnam County, Illinois",17155,94.0,5300,"1262 of 3143"
"Ottawa County, Oklahoma",40115,94.0,28734,"1261 of 3143"
"Garland County, Arkansas",05051,94.0,93712,"1260 of 3143"
"Aurora County, South Dakota",46003,94.0,2490,"1259 of 3143"
"Escambia County, Florida",12033,94.0,299690,"1258 of 3143"
"Jefferson County, Kentucky",21111,94.0,733579,"1257 of 3143"
"Caldwell County, North Carolina",37027,94.0,75858,"1256 of 3143"
"Hamilton County, Tennessee",47065,94.0,341920,"1255 of 3143"
"Lowndes County, Georgia",13185,94.0,110373,"1254 of 3143"
"Pasquotank County, North Carolina",37139,94.0,37819,"1253 of 3143"
"Aiken County, South Carolina",45003,94.0,157931,"1252 of 3143"
"Tolland County, Connecticut",09013,94.0,141077,"1251 of 3143"
"Madison County, Arkansas",05087,94.0,15502,"1250 of 3143"
"York County, South Carolina",45091,94.0,259889,"1249 of 3143"
"Big Horn County, Montana",30003,94.0,12402,"1248 of 3143"
"Polk County, North Carolina",37149,94.0,18242,"1247 of 3143"
"Alfalfa County, Oklahoma",40003,94.0,5397,"1246 of 3143"
"Calhoun County, Florida",12013,94.0,13025,"1245 of 3143"
"Yellowstone County, Montana",30111,94.0,153701,"1244 of 3143"
"Henry County, Illinois",17073,94.0,46424,"1243 of 3143"
"Newton County, Georgia",13217,94.0,104532,"1242 of 3143"
"Cook County, Georgia",13075,93.9,16148,"1241 of 3143"
"Hampshire County, Massachusetts",25015,93.9,152005,"1240 of 3143"
"Union County, Pennsylvania",42119,93.9,40481,"1239 of 3143"
"Elbert County, Georgia",13105,93.9,18272,"1238 of 3143"
"Chicot County, Arkansas",05017,93.9,9773,"1237 of 3143"
"Stanton County, Nebraska",31167,93.9,5519,"1236 of 3143"
"Phelps County, Nebraska",31137,93.9,8425,"1235 of 3143"
"Neosho County, Kansas",20133,93.9,14955,"1234 of 3143"
"Calhoun County, Mississippi",28013,93.9,12601,"1233 of 3143"
"Knox County, Illinois",17095,93.9,47123,"1232 of 3143"
"Madison County, Georgia",13195,93.9,28075,"1231 of 3143"
"Hughes County, Oklahoma",40063,93.9,12585,"1230 of 3143"
"Crawford County, Kansas",20037,93.9,36626,"1229 of 3143"
"Ellis County, Kansas",20051,93.9,27119,"1228 of 3143"
"Douglas County, Oregon",41019,93.8,103871,"1227 of 3143"
"James City County, Virginia",51095,93.8,72949,"1226 of 3143"
"Grady County, Oklahoma",40051,93.8,51369,"1225 of 3143"
"Citrus County, Florida",12017,93.8,142520,"1224 of 3143"
"Clarke County, Virginia",51043,93.8,13817,"1223 of 3143"
"Madison County, Florida",12079,93.8,16936,"1222 of 3143"
"Limestone County, Alabama",01083,93.8,94960,"1221 of 3143"
"Jefferson County, West Virginia",54037,93.8,53984,"1220 of 3143"
"Garfield County, Utah",49017,93.8,4748,"1219 of 3143"
"Wayne County, Utah",49055,93.8,2345,"1218 of 3143"
"Horry County, South Carolina",45051,93.8,323464,"1217 of 3143"
"Wayne County, Michigan",26163,93.8,1678595,"1216 of 3143"
"Ellsworth County, Kansas",20053,93.8,6005,"1215 of 3143"
"Oneida County, New York",36065,93.8,217596,"1214 of 3143"
"Spokane County, Washington",53063,93.8,498389,"1213 of 3143"
"Brooks County, Georgia",13027,93.8,15241,"1212 of 3143"
"Clinch County, Georgia",13065,93.8,6317,"1211 of 3143"
"Putnam County, Georgia",13237,93.8,20505,"1210 of 3143"
"Champaign County, Illinois",17019,93.7,193642,"1209 of 3143"
"Edgefield County, South Carolina",45037,93.7,24313,"1208 of 3143"
"Franklin County, Pennsylvania",42055,93.7,145832,"1207 of 3143"
"Gilchrist County, Florida",12041,93.7,16644,"1206 of 3143"
"Greene County, Virginia",51079,93.7,19094,"1205 of 3143"
"Pulaski County, Arkansas",05119,93.7,372910,"1204 of 3143"
"Jasper County, Indiana",18073,93.7,30930,"1203 of 3143"
"Taney County, Missouri",29213,93.7,52337,"1202 of 3143"
"Albany County, New York",36001,93.7,294860,"1201 of 3143"
"Hardin County, Texas",48199,93.7,52589,"1200 of 3143"
"Dallas County, Iowa",19049,93.7,90514,"1199 of 3143"
"Swain County, North Carolina",37173,93.7,13272,"1198 of 3143"
"Lexington County, South Carolina",45063,93.7,273312,"1197 of 3143"
"Hampton City, Virginia",51650,93.7,128101,"1196 of 3143"
"McDowell County, North Carolina",37111,93.7,41708,"1195 of 3143"
"Cuyahoga County, Ohio",39035,93.7,1183615,"1194 of 3143"
"Rockingham County, North Carolina",37157,93.7,85144,"1193 of 3143"
"Jackson County, North Carolina",37099,93.7,40259,"1192 of 3143"
"Wallace County, Kansas",20199,93.7,1432,"1191 of 3143"
"Waseca County, Minnesota",27161,93.6,17767,"1190 of 3143"
"Greenwood County, South Carolina",45047,93.6,64927,"1189 of 3143"
"Charles County, Maryland",24017,93.6,154685,"1188 of 3143"
"McCurtain County, Oklahoma",40089,93.6,29130,"1187 of 3143"
"Maury County, Tennessee",47119,93.6,92702,"1186 of 3143"
"Greene County, New York",36039,93.6,44965,"1185 of 3143"
"Greene County, Georgia",13133,93.6,17281,"1184 of 3143"
"St. Charles Parish, Louisiana",22089,93.6,49054,"1183 of 3143"
"Decatur County, Georgia",13087,93.6,27154,"1182 of 3143"
"Putnam County, Ohio",39137,93.6,32177,"1181 of 3143"
"Washington County, Oklahoma",40147,93.5,49002,"1180 of 3143"
"Walton County, Florida",12131,93.5,68715,"1179 of 3143"
"Platte County, Missouri",29165,93.5,98396,"1178 of 3143"
"Barber County, Kansas",20007,93.5,3908,"1177 of 3143"
"Ben Hill County, Georgia",13017,93.5,16122,"1176 of 3143"
"Hamilton County, Iowa",19079,93.5,14096,"1175 of 3143"
"Butte County, Idaho",16023,93.5,2406,"1174 of 3143"
"Burke County, North Carolina",37023,93.5,82116,"1172 of 3143"
"Emery County, Utah",49015,93.5,9199,"1172 of 3143"
"Douglas County, Kansas",20045,93.5,110958,"1171 of 3143"
"Wayne County, Georgia",13305,93.5,28154,"1170 of 3143"
"Waushara County, Wisconsin",55137,93.5,22925,"1169 of 3143"
"Le Sueur County, Minnesota",27079,93.5,26701,"1168 of 3143"
"Harper County, Kansas",20077,93.5,5164,"1167 of 3143"
"Gratiot County, Michigan",26057,93.5,39028,"1166 of 3143"
"Whitman County, Washington",53075,93.5,45042,"1165 of 3143"
"Putnam County, Tennessee",47141,93.4,73780,"1164 of 3143"
"Mahoning County, Ohio",39099,93.4,214031,"1163 of 3143"
