Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Washington County, Florida",12133,34.4,8574,"2557 of 3143"
"Franklin County, Kansas",20059,33.0,8572,"1828 of 3143"
"Mille Lacs County, Minnesota",27095,32.5,8572,"1543 of 3143"
"Anderson County, Kentucky",21005,36.2,8571,"2990 of 3143"
"Lamoille County, Vermont",50015,33.0,8564,"1833 of 3143"
"Yazoo County, Mississippi",28163,30.6,8542,"759 of 3143"
"Gladwin County, Michigan",26051,33.6,8521,"2182 of 3143"
"Jefferson County, Idaho",16051,28.0,8515,"242 of 3143"
"McNairy County, Tennessee",47109,32.8,8502,"1708 of 3143"
"Scott County, Mississippi",28123,30.3,8498,"674 of 3143"
"Caddo County, Oklahoma",40015,31.1,8488,"948 of 3143"
"Blaine County, Idaho",16013,35.5,8463,"2877 of 3143"
"West Baton Rouge Parish, Louisiana",22121,31.1,8416,"932 of 3143"
"De Soto Parish, Louisiana",22031,31.4,8410,"1035 of 3143"
"Roscommon County, Michigan",26143,35.8,8395,"2938 of 3143"
"Mingo County, West Virginia",54059,35.2,8384,"2818 of 3143"
"Otsego County, Michigan",26137,33.5,8377,"2099 of 3143"
"Stephens County, Georgia",13257,31.4,8377,"1064 of 3143"
"Iosco County, Michigan",26069,33.1,8374,"1898 of 3143"
"Hart County, Georgia",13147,32.4,8367,"1530 of 3143"
"Hardeman County, Tennessee",47069,32.6,8360,"1628 of 3143"
"Texas County, Missouri",29215,33.6,8347,"2155 of 3143"
"Iowa County, Wisconsin",55049,35.2,8344,"2813 of 3143"
"Randolph County, Indiana",18135,33.8,8336,"2265 of 3143"
"Winchester City, Virginia",51840,29.6,8336,"487 of 3143"
"Scott County, Indiana",18143,34.3,8322,"2494 of 3143"
"Simpson County, Mississippi",28127,31.9,8309,"1262 of 3143"
"Grant County, New Mexico",35017,29.5,8308,"475 of 3143"
"Montezuma County, Colorado",08083,32.0,8306,"1354 of 3143"
"Sunflower County, Mississippi",28133,31.6,8300,"1108 of 3143"
"Grainger County, Tennessee",47057,35.5,8297,"2884 of 3143"
"Madison County, Idaho",16065,16.2,8272,"6 of 3143"
"White County, Indiana",18181,33.6,8270,"2187 of 3143"
"Toombs County, Georgia",13279,30.6,8257,"769 of 3143"
"Lauderdale County, Tennessee",47097,32.4,8244,"1536 of 3143"
"Fayette County, Texas",48149,33.7,8241,"2232 of 3143"
"Menominee County, Michigan",26109,35.1,8238,"2777 of 3143"
"Caswell County, North Carolina",37033,36.0,8213,"2974 of 3143"
"Crook County, Oregon",41013,33.7,8199,"2244 of 3143"
"Macon County, Tennessee",47111,32.8,8191,"1715 of 3143"
"Abbeville County, South Carolina",45001,33.6,8188,"2172 of 3143"
"Audrain County, Missouri",29007,32.4,8174,"1520 of 3143"
"Randolph County, Missouri",29175,32.8,8164,"1712 of 3143"
"Johnson County, Arkansas",05071,31.5,8153,"1099 of 3143"
"Grady County, Georgia",13131,31.3,8149,"991 of 3143"
"Plymouth County, Iowa",19149,31.9,8146,"1269 of 3143"
"Page County, Virginia",51139,34.3,8145,"2520 of 3143"
"Butts County, Georgia",13035,32.6,8138,"1612 of 3143"
"Boone County, West Virginia",54005,36.9,8135,"3050 of 3143"
"Morehouse Parish, Louisiana",22067,31.5,8134,"1072 of 3143"
"Salem City, Virginia",51775,32.1,8128,"1364 of 3143"
"Lincoln County, Kentucky",21137,33.4,8120,"2044 of 3143"
"Union County, Georgia",13291,33.6,8117,"2153 of 3143"
"Albany County, Wyoming",56001,21.8,8116,"19 of 3143"
"Sanpete County, Utah",49039,28.5,8115,"312 of 3143"
"New Kent County, Virginia",51127,36.0,8110,"2968 of 3143"
"Bell County, Kentucky",21013,32.8,8095,"1709 of 3143"
"Chattooga County, Georgia",13055,32.5,8080,"1537 of 3143"
"Winston County, Alabama",01133,34.1,8069,"2427 of 3143"
"Fayette County, Indiana",18041,34.5,8062,"2567 of 3143"
"Vilas County, Wisconsin",55125,35.3,8062,"2857 of 3143"
"Glenn County, California",06021,28.1,8048,"252 of 3143"
"Marion County, Mississippi",28091,32.7,8042,"1646 of 3143"
"Aransas County, Texas",48007,33.3,8039,"1979 of 3143"
"Lee County, Virginia",51105,35.7,8035,"2929 of 3143"
"Brown County, Minnesota",27015,30.9,8013,"874 of 3143"
"Washington County, Missouri",29221,33.7,8013,"2223 of 3143"
"Fairfield County, South Carolina",45039,37.8,8011,"3092 of 3143"
"Wasco County, Oregon",41065,30.1,8004,"620 of 3143"
"Antrim County, Michigan",26009,34.2,8003,"2443 of 3143"
"Todd County, Minnesota",27153,31.9,8002,"1245 of 3143"
"Garvin County, Oklahoma",40049,30.8,8001,"832 of 3143"
"Gillespie County, Texas",48171,29.9,7998,"574 of 3143"
"Hood River County, Oregon",41027,33.3,7972,"2014 of 3143"
"Rockbridge County, Virginia",51163,35.1,7963,"2796 of 3143"
"Itawamba County, Mississippi",28057,33.3,7941,"1973 of 3143"
"Cleburne County, Arkansas",05023,31.9,7925,"1273 of 3143"
"Grant County, Kentucky",21081,31.8,7922,"1214 of 3143"
"Hampshire County, West Virginia",54027,34.1,7912,"2410 of 3143"
"Curry County, Oregon",41015,34.0,7908,"2387 of 3143"
"Churchill County, Nevada",32001,31.5,7906,"1093 of 3143"
"Barbour County, Alabama",01005,31.3,7905,"1005 of 3143"
"Ray County, Missouri",29177,34.2,7903,"2481 of 3143"
"Ohio County, Kentucky",21183,33.0,7875,"1815 of 3143"
"Lawrence County, South Dakota",46081,30.5,7831,"727 of 3143"
"Ellis County, Kansas",20051,27.1,7826,"168 of 3143"
"Miller County, Missouri",29131,31.8,7825,"1193 of 3143"
"Fairfax City, Virginia",51600,32.6,7806,"1577 of 3143"
"Payette County, Idaho",16075,31.3,7806,"1014 of 3143"
"Bandera County, Texas",48019,37.4,7802,"3077 of 3143"
"Teton County, Wyoming",56039,33.4,7795,"2066 of 3143"
"Burke County, Georgia",13033,32.1,7789,"1397 of 3143"
"Clarke County, Alabama",01025,33.4,7788,"2024 of 3143"
"Leflore County, Mississippi",28083,27.3,7784,"183 of 3143"
"Prentiss County, Mississippi",28117,31.1,7770,"916 of 3143"
"Shelby County, Texas",48419,32.0,7770,"1349 of 3143"
"Johnson County, Kentucky",21115,34.1,7769,"2411 of 3143"
"Klickitat County, Washington",53039,34.5,7763,"2602 of 3143"
"Milam County, Texas",48331,31.1,7746,"939 of 3143"
"Mercer County, Kentucky",21167,34.4,7734,"2555 of 3143"
"Upshur County, West Virginia",54097,32.2,7728,"1445 of 3143"
"Meigs County, Ohio",39105,34.5,7715,"2586 of 3143"
"Juniata County, Pennsylvania",42067,32.6,7697,"1604 of 3143"
"Union County, Oregon",41061,29.3,7695,"434 of 3143"
"Franklin County, Indiana",18047,33.8,7689,"2258 of 3143"
"Ouachita County, Arkansas",05103,33.6,7689,"2195 of 3143"
"Yankton County, South Dakota",46135,33.1,7687,"1880 of 3143"
"Starke County, Indiana",18149,33.0,7671,"1784 of 3143"
"Letcher County, Kentucky",21133,35.2,7659,"2806 of 3143"
"Spencer County, Kentucky",21215,39.8,7655,"3125 of 3143"
"Allen Parish, Louisiana",22003,33.1,7644,"1877 of 3143"
"McDonald County, Missouri",29119,32.8,7641,"1723 of 3143"
"Brooke County, West Virginia",54009,33.8,7638,"2273 of 3143"
"Saline County, Illinois",17165,31.9,7624,"1296 of 3143"
"Taylor County, Florida",12123,35.0,7617,"2754 of 3143"
"Staunton City, Virginia",51790,30.0,7616,"597 of 3143"
"Elmore County, Idaho",16039,26.8,7609,"150 of 3143"
"Wyoming County, West Virginia",54109,35.2,7595,"2817 of 3143"
"Jefferson County, Oregon",41031,31.3,7594,"1022 of 3143"
"Pacific County, Washington",53049,33.0,7592,"1838 of 3143"
"Franklin County, Georgia",13119,32.6,7589,"1623 of 3143"
"Crawford County, Missouri",29055,32.6,7566,"1607 of 3143"
"Sumner County, Kansas",20191,33.4,7557,"2070 of 3143"
"Barton County, Kansas",20009,29.4,7554,"455 of 3143"
"Osceola County, Michigan",26133,32.9,7548,"1772 of 3143"
"Brookings County, South Dakota",46011,22.0,7541,"21 of 3143"
"Putnam County, Georgia",13237,34.5,7538,"2569 of 3143"
"Meeker County, Minnesota",27093,32.4,7537,"1516 of 3143"
"Park County, Colorado",08093,43.3,7530,"3137 of 3143"
"Taylor County, Kentucky",21217,29.0,7522,"387 of 3143"
"Scott County, Virginia",51169,34.8,7514,"2707 of 3143"
"Plaquemines Parish, Louisiana",22075,31.9,7509,"1280 of 3143"
"Bibb County, Alabama",01007,33.5,7504,"2094 of 3143"
"Yates County, New York",36123,30.2,7499,"654 of 3143"
"Adams County, Wisconsin",55001,36.5,7493,"3023 of 3143"
"Houston County, Texas",48225,33.6,7493,"2180 of 3143"
"St. Francis County, Arkansas",05123,31.7,7493,"1175 of 3143"
"Buchanan County, Virginia",51027,36.3,7477,"2992 of 3143"
"Poinsett County, Arkansas",05111,32.2,7474,"1426 of 3143"
"Tattnall County, Georgia",13267,32.1,7457,"1384 of 3143"
"Lyon County, Minnesota",27083,29.2,7439,"416 of 3143"
"Custer County, Oklahoma",40039,25.9,7412,"100 of 3143"
"Hardee County, Florida",12049,28.9,7406,"367 of 3143"
"Leelanau County, Michigan",26089,33.3,7402,"1966 of 3143"
"Anson County, North Carolina",37007,33.0,7390,"1818 of 3143"
"Fredericksburg City, Virginia",51630,26.3,7381,"118 of 3143"
"Overton County, Tennessee",47133,33.0,7380,"1812 of 3143"
"Somerset County, Maryland",24039,29.7,7380,"531 of 3143"
"Randolph County, Alabama",01111,33.6,7378,"2150 of 3143"
"Wyandot County, Ohio",39175,33.5,7353,"2124 of 3143"
"Wabasha County, Minnesota",27157,34.2,7334,"2474 of 3143"
"Ogemaw County, Michigan",26129,35.2,7303,"2820 of 3143"
"Bremer County, Iowa",19017,29.4,7302,"450 of 3143"
"Martin County, North Carolina",37117,32.9,7298,"1733 of 3143"
"Jersey County, Illinois",17083,33.9,7297,"2315 of 3143"
"Morgan County, Tennessee",47129,34.5,7293,"2570 of 3143"
"Owen County, Indiana",18119,34.3,7291,"2495 of 3143"
"McDonough County, Illinois",17109,26.2,7276,"114 of 3143"
"Jo Daviess County, Illinois",17085,33.1,7273,"1854 of 3143"
"Pottawatomie County, Kansas",20149,29.0,7266,"382 of 3143"
"Seminole County, Oklahoma",40133,30.5,7259,"732 of 3143"
"Hopewell City, Virginia",51670,31.5,7257,"1092 of 3143"
"Asotin County, Washington",53003,32.6,7255,"1580 of 3143"
"Worth County, Georgia",13321,34.7,7218,"2654 of 3143"
"Lampasas County, Texas",48281,33.6,7210,"2185 of 3143"
"George County, Mississippi",28039,29.7,7209,"530 of 3143"
"Dukes County, Massachusetts",25007,35.5,7205,"2889 of 3143"
"Kleberg County, Texas",48273,23.2,7202,"34 of 3143"
"Henry County, Missouri",29083,32.8,7188,"1728 of 3143"
"Lincoln County, West Virginia",54043,34.8,7176,"2697 of 3143"
"Saunders County, Nebraska",31155,32.6,7171,"1593 of 3143"
"Hertford County, North Carolina",37091,32.6,7170,"1589 of 3143"
"Logan County, Arkansas",05083,33.7,7169,"2211 of 3143"
"Taylor County, Wisconsin",55119,35.9,7168,"2954 of 3143"
"Conway County, Arkansas",05029,34.6,7158,"2630 of 3143"
"Jackson County, Oklahoma",40065,28.7,7153,"329 of 3143"
"Assumption Parish, Louisiana",22007,33.5,7150,"2085 of 3143"
"Scott County, Tennessee",47151,32.7,7146,"1650 of 3143"
"Fayette County, Illinois",17051,33.2,7139,"1916 of 3143"
"Grant Parish, Louisiana",22043,31.9,7104,"1301 of 3143"
"Spencer County, Indiana",18147,35.6,7099,"2898 of 3143"
"Limestone County, Texas",48293,31.8,7084,"1236 of 3143"
"Washington County, Iowa",19183,31.4,7071,"1042 of 3143"
"Hubbard County, Minnesota",27057,33.3,7064,"1980 of 3143"
"Greene County, North Carolina",37079,34.4,7052,"2532 of 3143"
"Emanuel County, Georgia",13107,31.0,7048,"888 of 3143"
"Tippah County, Mississippi",28139,32.2,7039,"1417 of 3143"
"Kewaunee County, Wisconsin",55061,34.3,7037,"2497 of 3143"
"Perry County, Illinois",17145,33.2,7032,"1954 of 3143"
"Sabine Parish, Louisiana",22085,31.4,7032,"1054 of 3143"
"Sullivan County, Indiana",18153,33.8,7027,"2255 of 3143"
"Waynesboro City, Virginia",51820,31.7,7012,"1147 of 3143"
"Uvalde County, Texas",48463,28.1,6997,"255 of 3143"
"Washington County, Nebraska",31177,33.8,6989,"2257 of 3143"
"Mitchell County, Georgia",13205,31.7,6962,"1183 of 3143"
"Beckham County, Oklahoma",40009,31.1,6956,"944 of 3143"
"Clinton County, Missouri",29049,33.0,6956,"1794 of 3143"
"Clay County, Kentucky",21051,34.0,6955,"2338 of 3143"
"Jones County, Iowa",19105,33.5,6938,"2140 of 3143"
"Gage County, Nebraska",31067,32.0,6936,"1305 of 3143"
"Jackson County, Wisconsin",55053,33.0,6935,"1824 of 3143"
"Carroll County, Indiana",18015,34.1,6917,"2417 of 3143"
"Washington County, Georgia",13303,34.4,6902,"2556 of 3143"
"Allen County, Kentucky",21003,33.5,6900,"2101 of 3143"
"East Feliciana Parish, Louisiana",22037,35.2,6887,"2807 of 3143"
"Barnwell County, South Carolina",45011,33.1,6884,"1869 of 3143"
"Madison County, North Carolina",37115,32.3,6871,"1462 of 3143"
"Dawson County, Nebraska",31047,28.6,6863,"322 of 3143"
"Shelby County, Illinois",17173,32.4,6854,"1515 of 3143"
"Lincoln County, Montana",30053,34.8,6851,"2706 of 3143"
"Jerome County, Idaho",16053,28.4,6847,"303 of 3143"
"Union County, Tennessee",47173,34.9,6840,"2722 of 3143"
"Langlade County, Wisconsin",55067,35.1,6837,"2786 of 3143"
"Dodge County, Minnesota",27039,32.8,6831,"1726 of 3143"
"Polk County, North Carolina",37149,35.2,6829,"2810 of 3143"
"Pointe Coupee Parish, Louisiana",22077,32.6,6824,"1588 of 3143"
"Breckinridge County, Kentucky",21027,33.5,6822,"2127 of 3143"
"Smith County, Tennessee",47159,34.4,6811,"2533 of 3143"
"Southampton County, Virginia",51175,37.8,6809,"3090 of 3143"
"Union Parish, Louisiana",22111,32.0,6801,"1313 of 3143"
"Hempstead County, Arkansas",05057,33.3,6784,"2012 of 3143"
"Stutsman County, North Dakota",38093,31.3,6780,"998 of 3143"
"Meriwether County, Georgia",13199,32.8,6773,"1697 of 3143"
"Mahaska County, Iowa",19123,30.6,6769,"755 of 3143"
"McDowell County, West Virginia",54047,35.0,6765,"2749 of 3143"
"Pickens County, Alabama",01107,35.1,6760,"2795 of 3143"
"Lincoln County, New Mexico",35027,33.6,6757,"2202 of 3143"
"Monroe County, Alabama",01099,33.6,6750,"2147 of 3143"
"DeKalb County, Tennessee",47041,33.8,6725,"2294 of 3143"
"Rowan County, Kentucky",21205,27.2,6718,"182 of 3143"
"Carroll County, Iowa",19027,32.3,6713,"1486 of 3143"
"Chaffee County, Colorado",08015,34.5,6706,"2587 of 3143"
"McDuffie County, Georgia",13189,30.8,6702,"836 of 3143"
"Los Alamos County, New Mexico",35028,34.9,6698,"2735 of 3143"
"Montague County, Texas",48337,33.6,6678,"2201 of 3143"
"Cassia County, Idaho",16031,27.3,6675,"184 of 3143"
"Morgan County, Missouri",29141,31.9,6659,"1265 of 3143"
"Yell County, Arkansas",05149,32.5,6657,"1553 of 3143"
"Dodge County, Georgia",13091,33.1,6656,"1890 of 3143"
"Bourbon County, Kentucky",21017,32.7,6637,"1668 of 3143"
"Newton County, Mississippi",28101,31.0,6632,"894 of 3143"
"Jay County, Indiana",18075,32.1,6610,"1389 of 3143"
"St. James Parish, Louisiana",22093,32.4,6610,"1528 of 3143"
"Grenada County, Mississippi",28043,30.6,6609,"752 of 3143"
"Fulton County, Indiana",18049,32.4,6605,"1506 of 3143"
"Luna County, New Mexico",35029,26.1,6604,"107 of 3143"
"Colusa County, California",06011,30.3,6597,"675 of 3143"
"Fillmore County, Minnesota",27045,31.1,6597,"951 of 3143"
"Henry County, Iowa",19087,32.2,6594,"1423 of 3143"
"Benton County, Missouri",29015,34.1,6593,"2401 of 3143"
"Panola County, Texas",48365,29.2,6588,"412 of 3143"
"Coahoma County, Mississippi",28027,30.1,6581,"632 of 3143"
"Pike County, Georgia",13231,35.0,6570,"2763 of 3143"
"Schuyler County, New York",36097,36.7,6570,"3036 of 3143"
"Cherokee County, Kansas",20021,33.6,6546,"2148 of 3143"
"Leake County, Mississippi",28079,30.5,6544,"734 of 3143"
"Hart County, Kentucky",21099,34.0,6534,"2389 of 3143"
"Morgan County, Georgia",13211,33.2,6533,"1911 of 3143"
"Greene County, Virginia",51079,32.0,6514,"1314 of 3143"
"Logan County, Colorado",08075,29.9,6514,"576 of 3143"
"Marion County, Kentucky",21155,33.3,6511,"1984 of 3143"
"Plumas County, California",06063,33.2,6511,"1905 of 3143"
"Elbert County, Georgia",13105,33.4,6506,"2075 of 3143"
"Avery County, North Carolina",37011,36.6,6503,"3033 of 3143"
"Wayne County, Mississippi",28153,32.8,6498,"1692 of 3143"
"Crisp County, Georgia",13081,31.7,6497,"1144 of 3143"
"Gem County, Idaho",16045,34.8,6497,"2690 of 3143"
"Harrison County, Kentucky",21097,34.7,6488,"2676 of 3143"
"Saline County, Missouri",29195,27.9,6488,"235 of 3143"
"Holmes County, Florida",12059,33.0,6473,"1805 of 3143"
"Orange County, Indiana",18117,32.8,6473,"1686 of 3143"
"Jackson County, Iowa",19097,33.2,6469,"1913 of 3143"
"Jefferson County, Kansas",20087,35.1,6457,"2781 of 3143"
"DeWitt County, Texas",48123,32.5,6441,"1544 of 3143"
"Crawford County, Illinois",17033,34.2,6437,"2459 of 3143"
"Buchanan County, Iowa",19019,31.2,6429,"975 of 3143"
"Labette County, Kansas",20099,31.8,6427,"1212 of 3143"
"Nobles County, Minnesota",27105,28.9,6427,"372 of 3143"
"Polk County, Arkansas",05113,33.0,6421,"1792 of 3143"
"McIntosh County, Oklahoma",40091,33.6,6419,"2174 of 3143"
"Paulding County, Ohio",39125,34.0,6406,"2348 of 3143"
"Wayne County, Kentucky",21231,32.4,6406,"1535 of 3143"
"Seward County, Kansas",20175,28.8,6402,"350 of 3143"
"Johnson County, Tennessee",47091,35.7,6399,"2922 of 3143"
"Freestone County, Texas",48161,32.8,6395,"1718 of 3143"
"Geary County, Kansas",20061,17.5,6383,"7 of 3143"
"Pierce County, Georgia",13229,32.5,6381,"1550 of 3143"
"Lincoln County, Wyoming",56023,32.7,6371,"1675 of 3143"
"Vernon County, Missouri",29217,32.1,6368,"1379 of 3143"
"Ashley County, Arkansas",05003,32.9,6365,"1742 of 3143"
"Martin County, Minnesota",27091,31.7,6357,"1154 of 3143"
"Llano County, Texas",48299,29.9,6353,"570 of 3143"
"Saluda County, South Carolina",45081,33.4,6352,"2056 of 3143"
"Polk County, Tennessee",47139,36.3,6350,"2994 of 3143"
"Tishomingo County, Mississippi",28141,33.5,6350,"2121 of 3143"
"Perry County, Indiana",18123,33.1,6343,"1883 of 3143"
"Tyler County, Texas",48457,31.7,6342,"1148 of 3143"
"Green Lake County, Wisconsin",55047,33.4,6340,"2038 of 3143"
"Jones County, Texas",48253,32.1,6330,"1373 of 3143"
"Brantley County, Georgia",13025,35.0,6322,"2748 of 3143"
"Richland Parish, Louisiana",22083,31.4,6315,"1047 of 3143"
"Houston County, Minnesota",27055,33.6,6313,"2156 of 3143"
"Hockley County, Texas",48219,29.1,6308,"400 of 3143"
"Columbia County, Arkansas",05027,27.5,6303,"202 of 3143"
"Adair County, Missouri",29001,24.9,6300,"56 of 3143"
"Unicoi County, Tennessee",47171,35.2,6289,"2804 of 3143"
"Garrard County, Kentucky",21079,36.9,6278,"3051 of 3143"
"Banks County, Georgia",13011,34.7,6275,"2685 of 3143"
"Park County, Montana",30067,36.7,6268,"3039 of 3143"
"Colorado County, Texas",48089,30.4,6260,"724 of 3143"
"Westmoreland County, Virginia",51193,34.1,6257,"2435 of 3143"
"Fayette County, Iowa",19065,31.9,6251,"1290 of 3143"
"Morgan County, West Virginia",54065,36.4,6243,"3007 of 3143"
"Inyo County, California",06027,33.2,6242,"1926 of 3143"
"Gray County, Texas",48179,29.2,6240,"406 of 3143"
"Warren County, North Carolina",37185,33.0,6237,"1825 of 3143"
"Perry County, Missouri",29157,32.8,6236,"1710 of 3143"
"Ste. Genevieve County, Missouri",29186,33.9,6235,"2308 of 3143"
"Yancey County, North Carolina",37199,34.0,6235,"2346 of 3143"
"Patrick County, Virginia",51141,35.3,6230,"2842 of 3143"
"Simpson County, Kentucky",21213,32.1,6211,"1394 of 3143"
"Cedar County, Iowa",19031,33.6,6210,"2161 of 3143"
"Haywood County, Tennessee",47075,34.6,6206,"2648 of 3143"
"Hutchinson County, Texas",48233,29.8,6206,"560 of 3143"
"Pitkin County, Colorado",08097,35.5,6204,"2886 of 3143"
"Marengo County, Alabama",01091,31.8,6175,"1235 of 3143"
"Hampton County, South Carolina",45049,32.1,6174,"1378 of 3143"
"Woodward County, Oklahoma",40153,30.0,6172,"585 of 3143"
"Humphreys County, Tennessee",47085,32.5,6167,"1570 of 3143"
"Fentress County, Tennessee",47049,33.5,6158,"2108 of 3143"
"Adair County, Oklahoma",40001,31.0,6151,"891 of 3143"
"Bertie County, North Carolina",37015,33.9,6138,"2319 of 3143"
"Waseca County, Minnesota",27161,32.3,6136,"1485 of 3143"
"Wayne County, Tennessee",47181,37.5,6136,"3082 of 3143"
"Burleson County, Texas",48051,34.6,6121,"2634 of 3143"
"Winneshiek County, Iowa",19191,30.4,6118,"722 of 3143"
"Calhoun County, Texas",48057,30.0,6116,"596 of 3143"
"Delaware County, Iowa",19055,34.9,6115,"2732 of 3143"
"San Juan County, Washington",53055,34.6,6096,"2620 of 3143"
"King William County, Virginia",51101,34.8,6093,"2699 of 3143"
"Taylor County, West Virginia",54091,36.4,6090,"3002 of 3143"
"Texas County, Oklahoma",40139,28.4,6082,"297 of 3143"
"Buena Vista County, Iowa",19021,29.3,6076,"439 of 3143"
"Stone County, Mississippi",28131,33.1,6076,"1871 of 3143"
"Sevier County, Utah",49041,28.3,6069,"283 of 3143"
"Madison County, Florida",12079,33.6,6066,"2176 of 3143"
"Piscataquis County, Maine",23021,36.2,6064,"2987 of 3143"
"Uinta County, Wyoming",56041,29.5,6053,"479 of 3143"
"Dickinson County, Kansas",20041,32.6,6051,"1591 of 3143"
"Dixie County, Florida",12029,36.2,6041,"2985 of 3143"
"Sawyer County, Wisconsin",55113,33.9,6040,"2321 of 3143"
"Appling County, Georgia",13001,32.6,6035,"1605 of 3143"
"Northampton County, North Carolina",37131,33.7,6030,"2206 of 3143"
"Lavaca County, Texas",48285,29.7,6019,"514 of 3143"
"Minidoka County, Idaho",16067,28.1,6018,"261 of 3143"
"Benzie County, Michigan",26019,33.6,6016,"2149 of 3143"
"Dakota County, Nebraska",31043,28.2,6001,"272 of 3143"
"Andrew County, Missouri",29003,33.2,5990,"1953 of 3143"
"Kent County, Maryland",24029,31.0,5990,"887 of 3143"
"Davison County, South Dakota",46035,30.0,5988,"595 of 3143"
"Franklin Parish, Louisiana",22041,30.0,5985,"586 of 3143"
"Hancock County, Illinois",17067,33.7,5977,"2219 of 3143"
"Kalkaska County, Michigan",26079,33.5,5972,"2125 of 3143"
"Russell County, Kentucky",21207,33.3,5970,"2015 of 3143"
"Butler County, Alabama",01013,31.0,5950,"898 of 3143"
"Adair County, Kentucky",21001,31.5,5934,"1085 of 3143"
"Mariposa County, California",06043,34.3,5905,"2503 of 3143"
"Rush County, Indiana",18139,35.3,5903,"2853 of 3143"
"Marion County, Arkansas",05089,35.1,5887,"2801 of 3143"
"Montour County, Pennsylvania",42093,32.3,5879,"1463 of 3143"
"Gilchrist County, Florida",12041,33.1,5874,"1859 of 3143"
"West Feliciana Parish, Louisiana",22125,38.3,5871,"3106 of 3143"
"Mason County, Kentucky",21161,34.3,5865,"2510 of 3143"
"Lee County, Texas",48287,33.6,5851,"2199 of 3143"
"Clay County, Mississippi",28025,31.1,5839,"937 of 3143"
"Gonzales County, Texas",48177,29.5,5827,"485 of 3143"
"Carbon County, Utah",49007,28.8,5825,"355 of 3143"
"Washburn County, Wisconsin",55129,35.2,5823,"2808 of 3143"
"Iowa County, Iowa",19095,35.0,5810,"2756 of 3143"
"Edgar County, Illinois",17045,34.2,5809,"2451 of 3143"
"Douglas County, Illinois",17041,29.5,5806,"471 of 3143"
"Henry County, Alabama",01067,33.8,5806,"2288 of 3143"
"Wright County, Missouri",29229,31.8,5796,"1205 of 3143"
"McCreary County, Kentucky",21147,34.0,5792,"2356 of 3143"
"Brown County, Indiana",18013,37.5,5791,"3080 of 3143"
"Giles County, Virginia",51071,34.5,5790,"2604 of 3143"
"Moore County, Texas",48341,26.9,5788,"154 of 3143"
"Buckingham County, Virginia",51029,34.4,5787,"2537 of 3143"
"Bayfield County, Wisconsin",55007,36.1,5784,"2976 of 3143"
"Berrien County, Georgia",13019,31.8,5779,"1197 of 3143"
"Dickinson County, Iowa",19059,32.9,5774,"1768 of 3143"
"Lewis County, West Virginia",54041,34.0,5772,"2374 of 3143"
"Clark County, Arkansas",05019,26.7,5759,"142 of 3143"
"Grant County, Arkansas",05053,32.1,5756,"1390 of 3143"
"Clarke County, Virginia",51043,39.0,5737,"3117 of 3143"
"Union County, Illinois",17181,33.2,5725,"1908 of 3143"
"Lawrence County, Kentucky",21127,35.1,5714,"2782 of 3143"
"Burnett County, Wisconsin",55013,34.8,5693,"2704 of 3143"
"Poweshiek County, Iowa",19157,30.5,5689,"744 of 3143"
"Clayton County, Iowa",19043,33.1,5685,"1875 of 3143"
"Macon County, Alabama",01087,29.2,5685,"409 of 3143"
"Bledsoe County, Tennessee",47007,38.2,5683,"3103 of 3143"
"Hardin County, Iowa",19083,33.4,5676,"2042 of 3143"
"Richland County, Wisconsin",55103,32.7,5675,"1656 of 3143"
"Greene County, Georgia",13133,30.7,5669,"792 of 3143"
"Piatt County, Illinois",17147,34.0,5662,"2351 of 3143"
"Bosque County, Texas",48035,30.9,5653,"869 of 3143"
"Lee County, South Carolina",45061,33.7,5646,"2246 of 3143"
"Parke County, Indiana",18121,34.6,5643,"2622 of 3143"
"Grand County, Colorado",08049,36.0,5627,"2967 of 3143"
"Cross County, Arkansas",05037,33.2,5623,"1932 of 3143"
"Floyd County, Virginia",51063,36.2,5622,"2988 of 3143"
"Bond County, Illinois",17005,33.4,5613,"2048 of 3143"
"Fountain County, Indiana",18045,34.1,5604,"2431 of 3143"
"Arkansas County, Arkansas",05001,32.4,5598,"1522 of 3143"
"Trinity County, California",06105,35.4,5598,"2869 of 3143"
"Winston County, Mississippi",28159,31.4,5598,"1033 of 3143"
"Hughes County, South Dakota",46065,31.4,5590,"1028 of 3143"
"Madison County, Arkansas",05087,33.8,5579,"2285 of 3143"
"Rockcastle County, Kentucky",21203,34.5,5575,"2575 of 3143"
"Ben Hill County, Georgia",13017,32.3,5571,"1475 of 3143"
"Attala County, Mississippi",28007,30.8,5556,"828 of 3143"
"Manassas Park City, Virginia",51685,32.5,5556,"1569 of 3143"
"Potter County, Pennsylvania",42105,33.7,5555,"2230 of 3143"
"Jackson County, Arkansas",05067,32.9,5553,"1753 of 3143"
"Otero County, Colorado",08089,29.7,5549,"537 of 3143"
"Gaines County, Texas",48165,26.2,5545,"112 of 3143"
"Eastland County, Texas",48133,31.1,5540,"952 of 3143"
"Prince Edward County, Virginia",51147,25.3,5540,"69 of 3143"
"Kanabec County, Minnesota",27065,34.6,5538,"2633 of 3143"
"Rabun County, Georgia",13241,33.1,5535,"1863 of 3143"
"Lamar County, Georgia",13171,29.9,5530,"573 of 3143"
