Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lake County, Oregon",41037,46.1,3744,"471 of 3143"
"Lake County, Ohio",39085,42.4,98564,"949 of 3143"
"Lake County, Montana",30047,42.7,13254,"904 of 3143"
"Lake County, Minnesota",27075,49.3,5347,"229 of 3143"
"Lake County, Michigan",26085,55.0,6732,"63 of 3143"
"Lake County, Indiana",18089,36.6,181359,"2210 of 3143"
"Lake County, Illinois",17097,35.2,251599,"2433 of 3143"
"Lake County, Florida",12069,46.3,173495,"459 of 3143"
"Lake County, Colorado",08065,29.3,2171,"2965 of 3143"
"Lake County, California",06033,44.3,30029,"665 of 3143"
"Lafayette Parish, Louisiana",22055,31.8,76604,"2807 of 3143"
"Lafayette County, Wisconsin",55065,40.5,6754,"1377 of 3143"
"Lafayette County, Missouri",29107,40.0,13114,"1482 of 3143"
"Lafayette County, Mississippi",28071,28.1,15634,"3025 of 3143"
"Lafayette County, Florida",12067,33.5,2792,"2647 of 3143"
"Lafayette County, Arkansas",05073,47.4,3018,"359 of 3143"
"Laclede County, Missouri",29105,37.8,13586,"1987 of 3143"
"Lackawanna County, Pennsylvania",42069,40.6,87446,"1370 of 3143"
"Lac qui Parle County, Minnesota",27073,48.8,3298,"255 of 3143"
"Labette County, Kansas",20099,40.1,8117,"1461 of 3143"
"LaPorte County, Indiana",18091,38.4,43036,"1869 of 3143"
"LaMoure County, North Dakota",38045,46.7,1947,"418 of 3143"
"LaGrange County, Indiana",18087,30.0,12045,"2926 of 3143"
"LaFourche Parish, Louisiana",22057,36.0,35184,"2308 of 3143"
"La Salle Parish, Louisiana",22059,34.8,5140,"2498 of 3143"
"La Salle County, Texas",48283,32.3,2247,"2760 of 3143"
"La Salle County, Illinois",17099,40.4,44453,"1406 of 3143"
"La Plata County, Colorado",08067,39.4,21924,"1640 of 3143"
"La Paz County, Arizona",04012,56.3,9490,"43 of 3143"
"La Crosse County, Wisconsin",55063,34.8,41862,"2497 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,20.6,1717,"3138 of 3143"
"Kossuth County, Iowa",19109,45.2,6702,"575 of 3143"
"Kosciusko County, Indiana",18085,36.5,29251,"2217 of 3143"
"Kootenai County, Idaho",16055,38.8,65368,"1764 of 3143"
"Koochiching County, Minnesota",27071,50.6,6178,"168 of 3143"
"Kodiak Island Borough, Alaska",02150,30.3,4006,"2902 of 3143"
"Knox County, Texas",48275,39.7,1344,"1562 of 3143"
"Knox County, Tennessee",47093,34.6,164305,"2518 of 3143"
"Knox County, Ohio",39083,37.9,23618,"1985 of 3143"
"Knox County, Nebraska",31107,44.8,3775,"616 of 3143"
"Knox County, Missouri",29103,42.4,1602,"966 of 3143"
"Knox County, Maine",23013,48.2,19540,"296 of 3143"
"Knox County, Kentucky",21121,36.6,11120,"2205 of 3143"
"Knox County, Indiana",18083,37.3,13550,"2107 of 3143"
"Knox County, Illinois",17095,41.4,20756,"1178 of 3143"
"Knott County, Kentucky",21119,41.2,5974,"1220 of 3143"
"Klickitat County, Washington",53039,45.6,10258,"523 of 3143"
"Kleberg County, Texas",48273,26.1,8103,"3088 of 3143"
"Klamath County, Oregon",41035,40.6,27991,"1352 of 3143"
"Kittson County, Minnesota",27069,47.4,1997,"356 of 3143"
"Kittitas County, Washington",53037,34.2,15090,"2565 of 3143"
"Kitsap County, Washington",53035,37.8,103146,"2003 of 3143"
"Kit Carson County, Colorado",08063,38.5,2719,"1853 of 3143"
"Kiowa County, Oklahoma",40075,40.9,3484,"1294 of 3143"
"Kiowa County, Kansas",20097,41.4,1017,"1169 of 3143"
"Kiowa County, Colorado",08061,42.5,601,"937 of 3143"
"Kinney County, Texas",48271,49.0,1566,"244 of 3143"
"Kingsbury County, South Dakota",46077,43.5,2231,"790 of 3143"
"Kings County, New York",36047,31.1,843945,"2851 of 3143"
"Kings County, California",06031,25.3,38478,"3103 of 3143"
"Kingman County, Kansas",20095,43.9,3291,"732 of 3143"
"Kingfisher County, Oklahoma",40073,34.4,5247,"2542 of 3143"
"King and Queen County, Virginia",51097,47.6,3187,"339 of 3143"
"King William County, Virginia",51101,37.8,6612,"2008 of 3143"
"King George County, Virginia",51099,33.8,8989,"2609 of 3143"
"King County, Washington",53033,31.4,703270,"2831 of 3143"
"King County, Texas",48269,33.6,77,"2629 of 3143"
"Kimble County, Texas",48267,50.5,2171,"174 of 3143"
"Kimball County, Nebraska",31105,45.5,1630,"541 of 3143"
"Kidder County, North Dakota",38043,46.5,1115,"428 of 3143"
"Keya Paha County, Nebraska",31103,43.9,415,"736 of 3143"
"Keweenaw County, Michigan",26083,58.8,1207,"19 of 3143"
"Kewaunee County, Wisconsin",55061,43.3,8887,"814 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,37.9,5276,"1984 of 3143"
"Kershaw County, South Carolina",45055,39.4,25629,"1630 of 3143"
"Kerr County, Texas",48265,47.3,24776,"364 of 3143"
"Kern County, California",06029,26.9,243353,"3064 of 3143"
"Keokuk County, Iowa",19107,42.7,4291,"907 of 3143"
"Kenton County, Kentucky",21117,34.2,57597,"2558 of 3143"
"Kent County, Texas",48263,48.9,309,"248 of 3143"
"Kent County, Rhode Island",44003,42.0,71155,"1043 of 3143"
"Kent County, Michigan",26081,32.1,210231,"2780 of 3143"
"Kent County, Maryland",24029,47.4,9162,"357 of 3143"
"Kent County, Delaware",10001,36.2,65223,"2275 of 3143"
"Kenosha County, Wisconsin",55059,35.7,60173,"2372 of 3143"
"Kennebec County, Maine",23011,42.9,52885,"869 of 3143"
"Kenedy County, Texas",48261,35.5,60,"2394 of 3143"
"Kendall County, Texas",48259,39.5,17307,"1614 of 3143"
"Kendall County, Illinois",17093,27.1,35493,"3057 of 3143"
"Kenai Peninsula Borough, Alaska",02122,39.8,23372,"1540 of 3143"
"Kemper County, Mississippi",28069,39.9,3674,"1520 of 3143"
"Keith County, Nebraska",31101,49.4,4109,"225 of 3143"
"Kearny County, Kansas",20093,33.0,1325,"2709 of 3143"
"Kearney County, Nebraska",31099,38.9,2581,"1755 of 3143"
"Kay County, Oklahoma",40071,37.4,16462,"2084 of 3143"
"Kaufman County, Texas",48257,29.1,40754,"2978 of 3143"
"Kauai County, Hawaii",15007,40.7,29782,"1343 of 3143"
"Karnes County, Texas",48255,30.8,4562,"2871 of 3143"
"Kankakee County, Illinois",17091,36.1,39059,"2295 of 3143"
"Kane County, Utah",49025,42.1,3216,"1017 of 3143"
"Kane County, Illinois",17089,33.6,174026,"2638 of 3143"
"Kandiyohi County, Minnesota",27067,38.3,16665,"1880 of 3143"
"Kanawha County, West Virginia",54039,41.9,76278,"1060 of 3143"
"Kanabec County, Minnesota",27065,43.8,7015,"741 of 3143"
"Kalkaska County, Michigan",26079,42.8,7623,"890 of 3143"
"Kalawao County, Hawaii",15005,58.3,28,"25 of 3143"
"Kalamazoo County, Michigan",26077,32.1,83820,"2784 of 3143"
"Juniata County, Pennsylvania",42067,41.6,9812,"1134 of 3143"
"Juneau County, Wisconsin",55057,44.0,11702,"715 of 3143"
"Juneau Borough, Alaska",02110,34.6,11156,"2516 of 3143"
"Judith Basin County, Montana",30045,52.7,1056,"107 of 3143"
"Juab County, Utah",49023,25.5,2965,"3100 of 3143"
"Josephine County, Oregon",41033,46.9,41099,"393 of 3143"
"Jones County, Texas",48253,33.7,6651,"2616 of 3143"
"Jones County, South Dakota",46075,45.7,419,"511 of 3143"
"Jones County, North Carolina",37103,47.6,4439,"344 of 3143"
"Jones County, Mississippi",28067,35.8,24097,"2351 of 3143"
"Jones County, Iowa",19105,42.2,8730,"995 of 3143"
"Jones County, Georgia",13169,38.3,10831,"1888 of 3143"
"Johnston County, Oklahoma",40069,39.1,4082,"1707 of 3143"
"Johnston County, North Carolina",37101,33.1,69904,"2694 of 3143"
"Johnson County, Wyoming",56019,44.6,3770,"633 of 3143"
"Johnson County, Texas",48251,32.7,57968,"2731 of 3143"
"Johnson County, Tennessee",47091,44.6,7993,"628 of 3143"
"Johnson County, Nebraska",31097,37.5,1989,"2057 of 3143"
"Johnson County, Missouri",29101,28.5,15372,"3003 of 3143"
"Johnson County, Kentucky",21115,39.2,8926,"1691 of 3143"
"Johnson County, Kansas",20091,33.5,202683,"2645 of 3143"
"Johnson County, Iowa",19103,26.8,40648,"3071 of 3143"
"Johnson County, Indiana",18081,33.2,53065,"2673 of 3143"
"Johnson County, Illinois",17087,41.9,5543,"1072 of 3143"
"Johnson County, Georgia",13167,38.1,3532,"1927 of 3143"
"Johnson County, Arkansas",05071,36.1,9330,"2299 of 3143"
"Jo Daviess County, Illinois",17085,50.5,11105,"179 of 3143"
"Jim Wells County, Texas",48249,32.6,12790,"2744 of 3143"
"Jim Hogg County, Texas",48247,28.4,1382,"3011 of 3143"
"Jewell County, Kansas",20089,51.6,1509,"138 of 3143"
"Jessamine County, Kentucky",21113,34.5,18315,"2520 of 3143"
"Jersey County, Illinois",17083,41.6,8953,"1129 of 3143"
"Jerome County, Idaho",16053,29.7,7144,"2944 of 3143"
"Jerauld County, South Dakota",46073,50.0,905,"204 of 3143"
"Jennings County, Indiana",18079,37.5,10367,"2059 of 3143"
"Jenkins County, Georgia",13165,42.1,3661,"1019 of 3143"
"Jefferson Parish, Louisiana",22051,37.6,165337,"2041 of 3143"
"Jefferson Davis Parish, Louisiana",22053,35.6,11485,"2383 of 3143"
"Jefferson Davis County, Mississippi",28065,43.8,4982,"743 of 3143"
"Jefferson County, Wisconsin",55055,39.1,33143,"1706 of 3143"
"Jefferson County, West Virginia",54037,38.3,22030,"1886 of 3143"
"Jefferson County, Washington",53031,61.8,20131,"9 of 3143"
"Jefferson County, Texas",48245,32.9,84487,"2712 of 3143"
"Jefferson County, Tennessee",47089,42.5,23082,"947 of 3143"
"Jefferson County, Pennsylvania",42065,42.9,19074,"873 of 3143"
"Jefferson County, Oregon",41031,39.0,9454,"1726 of 3143"
"Jefferson County, Oklahoma",40067,40.4,2220,"1402 of 3143"
"Jefferson County, Ohio",39081,43.3,28390,"818 of 3143"
"Jefferson County, New York",36045,30.5,35906,"2886 of 3143"
"Jefferson County, Nebraska",31095,45.0,3244,"599 of 3143"
"Jefferson County, Montana",30043,46.4,5600,"439 of 3143"
"Jefferson County, Missouri",29099,37.1,83834,"2132 of 3143"
"Jefferson County, Mississippi",28063,39.0,2844,"1723 of 3143"
"Jefferson County, Kentucky",21111,35.7,278964,"2356 of 3143"
"Jefferson County, Kansas",20087,42.2,7768,"986 of 3143"
"Jefferson County, Iowa",19101,41.8,6626,"1080 of 3143"
"Jefferson County, Indiana",18077,39.6,13055,"1596 of 3143"
"Jefferson County, Illinois",17081,39.0,14586,"1722 of 3143"
"Jefferson County, Idaho",16051,26.9,8176,"3063 of 3143"
"Jefferson County, Georgia",13163,38.5,6052,"1834 of 3143"
"Jefferson County, Florida",12065,46.0,6630,"481 of 3143"
"Jefferson County, Colorado",08059,37.3,216460,"2099 of 3143"
"Jefferson County, Arkansas",05069,37.5,25605,"2056 of 3143"
"Jefferson County, Alabama",01073,35.0,235098,"2476 of 3143"
"Jeff Davis County, Texas",48243,60.8,1229,"13 of 3143"
"Jeff Davis County, Georgia",13161,33.6,4960,"2630 of 3143"
"Jay County, Indiana",18075,38.0,7810,"1946 of 3143"
"Jasper County, Texas",48241,41.1,13726,"1234 of 3143"
"Jasper County, South Carolina",45053,41.1,11668,"1232 of 3143"
"Jasper County, Missouri",29097,33.4,40718,"2659 of 3143"
"Jasper County, Mississippi",28061,40.5,6639,"1391 of 3143"
"Jasper County, Iowa",19099,39.5,14875,"1616 of 3143"
"Jasper County, Indiana",18073,37.9,12494,"1983 of 3143"
"Jasper County, Illinois",17079,42.5,3963,"938 of 3143"
"Jasper County, Georgia",13159,39.6,5739,"1582 of 3143"
"James City County, Virginia",51095,45.9,35692,"492 of 3143"
"Jackson Parish, Louisiana",22049,40.0,6088,"1488 of 3143"
"Jackson County, Wisconsin",55053,40.8,8566,"1317 of 3143"
"Jackson County, West Virginia",54035,42.4,11869,"962 of 3143"
"Jackson County, Texas",48239,35.8,5367,"2332 of 3143"
"Jackson County, Tennessee",47087,46.9,5448,"395 of 3143"
"Jackson County, South Dakota",46071,33.2,951,"2680 of 3143"
"Jackson County, Oregon",41029,41.5,91979,"1145 of 3143"
"Jackson County, Oklahoma",40065,31.9,7957,"2798 of 3143"
"Jackson County, Ohio",39079,37.5,12200,"2068 of 3143"
"Jackson County, North Carolina",37099,37.8,16242,"2001 of 3143"
"Jackson County, Missouri",29095,34.0,242533,"2589 of 3143"
"Jackson County, Mississippi",28059,36.2,51702,"2289 of 3143"
"Jackson County, Minnesota",27063,43.8,4384,"749 of 3143"
"Jackson County, Michigan",26075,39.0,62763,"1721 of 3143"
"Jackson County, Kentucky",21109,38.6,5032,"1817 of 3143"
"Jackson County, Kansas",20085,39.4,5241,"1625 of 3143"
"Jackson County, Iowa",19097,43.9,8567,"728 of 3143"
"Jackson County, Indiana",18071,36.3,16669,"2262 of 3143"
"Jackson County, Illinois",17077,31.7,17040,"2809 of 3143"
"Jackson County, Georgia",13157,33.2,24492,"2678 of 3143"
"Jackson County, Florida",12063,39.4,18934,"1637 of 3143"
"Jackson County, Colorado",08057,56.9,782,"37 of 3143"
"Jackson County, Arkansas",05067,37.5,6331,"2064 of 3143"
"Jackson County, Alabama",01071,41.8,21947,"1088 of 3143"
"Jack County, Texas",48237,35.7,3036,"2358 of 3143"
"Izard County, Arkansas",05065,46.7,6370,"419 of 3143"
"Itawamba County, Mississippi",28057,36.6,8726,"2211 of 3143"
"Itasca County, Minnesota",27061,46.0,20678,"488 of 3143"
"Issaquena County, Mississippi",28055,47.7,530,"331 of 3143"
"Isle of Wight County, Virginia",51093,42.8,16376,"897 of 3143"
"Island County, Washington",53029,44.0,37852,"705 of 3143"
"Isanti County, Minnesota",27059,37.9,15405,"1955 of 3143"
"Isabella County, Michigan",26073,29.1,19072,"2980 of 3143"
"Irwin County, Georgia",13155,38.3,3681,"1887 of 3143"
"Iroquois County, Illinois",17075,43.1,11784,"845 of 3143"
"Iron County, Wisconsin",55051,56.8,3451,"38 of 3143"
"Iron County, Utah",49021,26.8,14956,"3069 of 3143"
"Iron County, Missouri",29093,44.0,4229,"708 of 3143"
"Iron County, Michigan",26071,54.7,6334,"71 of 3143"
"Irion County, Texas",48235,44.2,687,"686 of 3143"
"Iredell County, North Carolina",37097,37.2,68395,"2123 of 3143"
"Iowa County, Wisconsin",55049,42.0,9956,"1052 of 3143"
"Iowa County, Iowa",19095,42.0,6977,"1035 of 3143"
"Iosco County, Michigan",26069,53.8,13588,"88 of 3143"
"Ionia County, Michigan",26067,35.1,23383,"2450 of 3143"
"Inyo County, California",06027,44.4,8354,"654 of 3143"
"Ingham County, Michigan",26065,30.4,86757,"2899 of 3143"
"Indiana County, Pennsylvania",42063,39.8,33274,"1543 of 3143"
"Indian River County, Florida",12061,54.7,86377,"72 of 3143"
"Independence County, Arkansas",05063,37.0,13974,"2154 of 3143"
"Imperial County, California",06025,28.7,51762,"2996 of 3143"
"Idaho County, Idaho",16049,50.0,8254,"201 of 3143"
"Ida County, Iowa",19093,41.3,2880,"1200 of 3143"
"Iberville Parish, Louisiana",22047,36.5,11177,"2222 of 3143"
"Iberia Parish, Louisiana",22045,35.5,25012,"2401 of 3143"
"Hyde County, South Dakota",46069,47.6,658,"337 of 3143"
"Hyde County, North Carolina",37095,44.2,2076,"681 of 3143"
"Hutchinson County, Texas",48233,35.9,7462,"2328 of 3143"
"Hutchinson County, South Dakota",46067,41.8,3098,"1083 of 3143"
"Huron County, Ohio",39077,37.9,22223,"1956 of 3143"
"Huron County, Michigan",26063,49.1,15480,"242 of 3143"
"Huntington County, Indiana",18069,38.5,14072,"1844 of 3143"
"Huntingdon County, Pennsylvania",42061,41.7,18551,"1098 of 3143"
"Hunterdon County, New Jersey",34019,45.0,57940,"597 of 3143"
"Hunt County, Texas",48231,35.5,35113,"2388 of 3143"
"Humphreys County, Tennessee",47085,41.4,7842,"1175 of 3143"
"Humphreys County, Mississippi",28053,37.4,2958,"2092 of 3143"
"Humboldt County, Nevada",32013,33.7,5803,"2618 of 3143"
"Humboldt County, Iowa",19091,41.7,4012,"1104 of 3143"
"Humboldt County, California",06023,36.3,49733,"2257 of 3143"
"Hughes County, South Dakota",46065,37.4,6675,"2077 of 3143"
"Hughes County, Oklahoma",40063,36.4,4876,"2238 of 3143"
"Huerfano County, Colorado",08055,55.3,3754,"58 of 3143"
"Hudspeth County, Texas",48229,30.7,1019,"2877 of 3143"
"Hudson County, New Jersey",34017,28.7,205060,"2995 of 3143"
"Hubbard County, Minnesota",27057,47.7,10132,"327 of 3143"
"Howell County, Missouri",29091,39.2,15573,"1689 of 3143"
"Howard County, Texas",48227,31.9,11037,"2797 of 3143"
"Howard County, Nebraska",31093,41.5,2679,"1148 of 3143"
"Howard County, Missouri",29089,39.0,3962,"1719 of 3143"
"Howard County, Maryland",24027,34.3,112890,"2554 of 3143"
"Howard County, Iowa",19089,41.0,3879,"1271 of 3143"
"Howard County, Indiana",18067,39.3,32792,"1651 of 3143"
"Howard County, Arkansas",05061,36.4,4694,"2229 of 3143"
"Houston County, Texas",48225,42.5,9481,"931 of 3143"
"Houston County, Tennessee",47083,41.4,3412,"1165 of 3143"
"Houston County, Minnesota",27055,44.3,8331,"667 of 3143"
"Houston County, Georgia",13153,31.4,50630,"2828 of 3143"
"Houston County, Alabama",01069,37.6,39967,"2052 of 3143"
"Houghton County, Michigan",26061,33.9,12725,"2592 of 3143"
"Hot Springs County, Wyoming",56017,45.3,2116,"569 of 3143"
"Hot Spring County, Arkansas",05059,39.5,13060,"1618 of 3143"
"Horry County, South Carolina",45051,46.9,161639,"394 of 3143"
"Hopkins County, Texas",48223,37.7,13834,"2014 of 3143"
"Hopkins County, Kentucky",21107,39.0,17715,"1732 of 3143"
"Hopewell City, Virginia",51670,34.3,7885,"2556 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,51.5,1199,"140 of 3143"
"Hooker County, Nebraska",31091,40.6,290,"1356 of 3143"
"Hood River County, Oregon",41027,35.8,8568,"2336 of 3143"
"Hood County, Texas",48221,45.6,27610,"527 of 3143"
"Honolulu County, Hawaii",15003,35.8,363370,"2343 of 3143"
"Holt County, Nebraska",31089,42.9,4361,"876 of 3143"
"Holt County, Missouri",29087,48.1,2064,"307 of 3143"
"Holmes County, Ohio",39075,30.1,13296,"2920 of 3143"
"Holmes County, Mississippi",28051,34.1,5874,"2583 of 3143"
"Holmes County, Florida",12059,40.0,7843,"1504 of 3143"
"Hoke County, North Carolina",37093,27.1,14150,"3058 of 3143"
"Hodgeman County, Kansas",20083,47.6,882,"336 of 3143"
"Hockley County, Texas",48219,32.0,6929,"2792 of 3143"
"Hocking County, Ohio",39073,41.2,11605,"1221 of 3143"
"Hitchcock County, Nebraska",31087,45.0,1183,"598 of 3143"
"Hinsdale County, Colorado",08053,62.9,540,"7 of 3143"
"Hinds County, Mississippi",28049,33.0,76046,"2711 of 3143"
"Hillsdale County, Michigan",26059,41.3,18864,"1194 of 3143"
"Hillsborough County, New Hampshire",33011,38.2,160816,"1893 of 3143"
"Hillsborough County, Florida",12057,33.1,477491,"2697 of 3143"
"Hill County, Texas",48217,40.6,14492,"1359 of 3143"
"Hill County, Montana",30041,32.2,5240,"2773 of 3143"
"Highlands County, Florida",12055,53.7,54365,"89 of 3143"
"Highland County, Virginia",51091,60.3,1343,"14 of 3143"
"Highland County, Ohio",39071,38.8,16749,"1773 of 3143"
"Hidalgo County, Texas",48215,24.6,212943,"3109 of 3143"
"Hidalgo County, New Mexico",35023,44.4,1872,"655 of 3143"
"Hickory County, Missouri",29085,56.0,4718,"50 of 3143"
"Hickman County, Tennessee",47081,38.8,9652,"1763 of 3143"
"Hickman County, Kentucky",21105,45.4,2056,"555 of 3143"
"Hettinger County, North Dakota",38041,44.7,1118,"624 of 3143"
"Hertford County, North Carolina",37091,41.9,9225,"1062 of 3143"
"Hernando County, Florida",12053,48.0,92289,"310 of 3143"
"Herkimer County, New York",36043,43.1,26125,"835 of 3143"
"Henry County, Virginia",51089,47.0,24020,"384 of 3143"
"Henry County, Tennessee",47079,45.4,14674,"547 of 3143"
"Henry County, Ohio",39069,39.4,10876,"1639 of 3143"
"Henry County, Missouri",29083,43.1,9431,"838 of 3143"
"Henry County, Kentucky",21103,38.8,6090,"1769 of 3143"
"Henry County, Iowa",19087,38.9,7976,"1745 of 3143"
"Henry County, Indiana",18065,40.0,19534,"1499 of 3143"
"Henry County, Illinois",17073,41.5,20495,"1147 of 3143"
"Henry County, Georgia",13151,31.6,74880,"2819 of 3143"
"Henry County, Alabama",01067,43.0,7388,"850 of 3143"
"Henrico County, Virginia",51087,35.2,116805,"2437 of 3143"
"Hennepin County, Minnesota",27053,33.0,418601,"2710 of 3143"
"Hendry County, Florida",12051,31.5,12416,"2824 of 3143"
"Hendricks County, Indiana",18063,32.7,56344,"2732 of 3143"
"Henderson County, Texas",48213,43.2,35273,"827 of 3143"
"Henderson County, Tennessee",47077,39.3,10939,"1648 of 3143"
"Henderson County, North Carolina",37089,46.9,54276,"388 of 3143"
"Henderson County, Kentucky",21101,38.7,17432,"1809 of 3143"
"Henderson County, Illinois",17071,50.2,3253,"196 of 3143"
"Hempstead County, Arkansas",05057,37.8,7697,"1993 of 3143"
"Hemphill County, Texas",48211,36.3,1253,"2253 of 3143"
"Heard County, Georgia",13149,38.3,4385,"1874 of 3143"
"Haywood County, Tennessee",47075,41.0,7341,"1276 of 3143"
"Haywood County, North Carolina",37087,46.9,28937,"390 of 3143"
"Hays County, Texas",48209,26.8,62908,"3068 of 3143"
"Hayes County, Nebraska",31085,45.6,406,"530 of 3143"
"Hawkins County, Tennessee",47073,43.6,24751,"772 of 3143"
"Hawaii County, Hawaii",15001,42.0,84187,"1050 of 3143"
"Haskell County, Texas",48207,41.9,2269,"1075 of 3143"
"Haskell County, Oklahoma",40061,39.6,4633,"1595 of 3143"
"Haskell County, Kansas",20081,32.5,1235,"2753 of 3143"
"Harvey County, Kansas",20079,38.0,12909,"1949 of 3143"
"Hartley County, Texas",48205,30.1,1646,"2917 of 3143"
"Hartford County, Connecticut",09003,37.8,340063,"1990 of 3143"
"Hart County, Kentucky",21099,38.2,7334,"1898 of 3143"
"Hart County, Georgia",13147,43.2,11157,"820 of 3143"
"Harrisonburg City, Virginia",51660,21.6,11258,"3133 of 3143"
"Harrison County, West Virginia",54033,40.5,26795,"1392 of 3143"
"Harrison County, Texas",48203,36.4,25007,"2227 of 3143"
"Harrison County, Ohio",39067,45.9,6711,"494 of 3143"
"Harrison County, Missouri",29081,42.2,3474,"994 of 3143"
"Harrison County, Mississippi",28047,34.2,70848,"2570 of 3143"
"Harrison County, Kentucky",21097,40.3,7525,"1440 of 3143"
"Harrison County, Iowa",19085,41.2,6015,"1212 of 3143"
"Harrison County, Indiana",18061,39.9,15784,"1506 of 3143"
"Harris County, Texas",48201,27.4,1286447,"3049 of 3143"
"Harris County, Georgia",13145,40.9,14035,"1296 of 3143"
"Harper County, Oklahoma",40059,40.0,1343,"1496 of 3143"
"Harper County, Kansas",20077,41.7,2306,"1095 of 3143"
"Harney County, Oregon",41025,45.2,3368,"577 of 3143"
"Harnett County, North Carolina",37085,29.8,39605,"2940 of 3143"
"Harmon County, Oklahoma",40057,40.9,1038,"1301 of 3143"
"Harlan County, Nebraska",31083,46.6,1498,"421 of 3143"
"Harlan County, Kentucky",21095,39.4,10617,"1629 of 3143"
"Harford County, Maryland",24025,38.0,98450,"1942 of 3143"
"Hardy County, West Virginia",54031,43.8,6254,"742 of 3143"
"Harding County, South Dakota",46063,41.6,490,"1135 of 3143"
"Harding County, New Mexico",35021,45.6,243,"528 of 3143"
"Hardin County, Texas",48199,36.4,20416,"2237 of 3143"
"Hardin County, Tennessee",47071,44.2,11817,"677 of 3143"
"Hardin County, Ohio",39065,34.3,10547,"2550 of 3143"
"Hardin County, Kentucky",21093,33.3,36715,"2660 of 3143"
"Hardin County, Iowa",19083,44.0,7476,"718 of 3143"
"Hardin County, Illinois",17069,54.0,1998,"81 of 3143"
"Hardeman County, Texas",48197,41.3,1473,"1196 of 3143"
"Hardeman County, Tennessee",47069,38.0,9723,"1948 of 3143"
"Hardee County, Florida",12049,33.4,8560,"2656 of 3143"
"Haralson County, Georgia",13143,35.8,10621,"2347 of 3143"
"Hanson County, South Dakota",46061,35.1,1203,"2457 of 3143"
"Hansford County, Texas",48195,33.0,1760,"2703 of 3143"
"Hanover County, Virginia",51085,40.1,43751,"1479 of 3143"
"Hand County, South Dakota",46059,46.3,1418,"451 of 3143"
"Hancock County, West Virginia",54029,45.7,13358,"514 of 3143"
"Hancock County, Tennessee",47067,43.7,2927,"755 of 3143"
"Hancock County, Ohio",39063,37.3,27990,"2111 of 3143"
"Hancock County, Mississippi",28045,43.6,20007,"770 of 3143"
"Hancock County, Maine",23009,48.9,27075,"253 of 3143"
"Hancock County, Kentucky",21091,38.1,3445,"1930 of 3143"
"Hancock County, Iowa",19081,43.5,4711,"792 of 3143"
"Hancock County, Indiana",18059,36.7,28884,"2194 of 3143"
"Hancock County, Illinois",17067,45.8,8122,"510 of 3143"
"Hancock County, Georgia",13141,47.5,4108,"351 of 3143"
"Hampton County, South Carolina",45049,39.1,7515,"1703 of 3143"
"Hampton City, Virginia",51650,34.7,47463,"2507 of 3143"
"Hampshire County, West Virginia",54027,46.0,10676,"487 of 3143"
"Hampshire County, Massachusetts",25015,36.5,59092,"2215 of 3143"
"Hampden County, Massachusetts",25013,37.2,173321,"2124 of 3143"
"Hamlin County, South Dakota",46057,31.9,1952,"2801 of 3143"
"Hamilton County, Texas",48193,44.6,3662,"630 of 3143"
"Hamilton County, Tennessee",47065,37.2,135382,"2118 of 3143"
"Hamilton County, Ohio",39061,34.6,286349,"2511 of 3143"
"Hamilton County, New York",36041,58.6,2972,"21 of 3143"
"Hamilton County, Nebraska",31081,40.8,3821,"1327 of 3143"
"Hamilton County, Kansas",20075,26.8,690,"3066 of 3143"
"Hamilton County, Iowa",19079,41.7,6280,"1111 of 3143"
"Hamilton County, Indiana",18057,31.3,107074,"2832 of 3143"
"Hamilton County, Illinois",17065,42.2,3387,"990 of 3143"
"Hamilton County, Florida",12047,37.9,5292,"1974 of 3143"
"Hamblen County, Tennessee",47063,38.2,24501,"1907 of 3143"
"Hall County, Texas",48191,42.6,1224,"924 of 3143"
"Hall County, Nebraska",31079,33.1,20742,"2688 of 3143"
"Hall County, Georgia",13139,33.8,68125,"2613 of 3143"
"Halifax County, North Carolina",37083,42.7,21059,"902 of 3143"
"Halifax County with South Boston City, Virginia",51083,45.8,15668,"507 of 3143"
"Hale County, Texas",48189,30.1,9899,"2919 of 3143"
"Hale County, Alabama",01065,40.0,5924,"1500 of 3143"
"Haines Borough, Alaska",02100,41.2,865,"1212 of 3143"
"Habersham County, Georgia",13137,36.7,16815,"2195 of 3143"
"Haakon County, South Dakota",46055,44.5,832,"637 of 3143"
"Gwinnett County, Georgia",13135,29.1,276197,"2974 of 3143"
"Guthrie County, Iowa",19077,44.5,4717,"643 of 3143"
"Gunnison County, Colorado",08051,32.1,5408,"2782 of 3143"
"Gulf County, Florida",12045,45.1,6853,"586 of 3143"
"Guilford County, North Carolina",37081,34.3,184455,"2544 of 3143"
"Guernsey County, Ohio",39059,40.7,15684,"1338 of 3143"
"Guadalupe County, Texas",48187,32.3,54699,"2762 of 3143"
"Guadalupe County, New Mexico",35019,40.1,1791,"1470 of 3143"
"Grundy County, Tennessee",47061,40.9,5504,"1304 of 3143"
