Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"Clay County, Illinois",17025,49.9,6645,"1566 of 3143"
"Preble County, Ohio",39135,49.9,20478,"1565 of 3143"
"Fayette County, Texas",48149,49.9,12201,"1564 of 3143"
"Hardin County, Kentucky",21093,49.9,54969,"1563 of 3143"
"Anderson County, Kansas",20003,49.9,3893,"1562 of 3143"
"Emmet County, Michigan",26047,49.9,16942,"1561 of 3143"
"Whitley County, Indiana",18183,49.9,16992,"1560 of 3143"
"Champaign County, Ohio",39021,49.9,19302,"1559 of 3143"
"Oxford County, Maine",23017,49.9,28848,"1558 of 3143"
"Island County, Washington",53029,49.9,42885,"1557 of 3143"
"Forsyth County, Georgia",13117,49.9,122634,"1556 of 3143"
"Scott County, Mississippi",28123,49.9,14003,"1555 of 3143"
"Richland County, Wisconsin",55103,49.9,8659,"1554 of 3143"
"Pennington County, Minnesota",27113,49.9,7017,"1553 of 3143"
"Morgan County, Indiana",18109,49.9,35621,"1552 of 3143"
"Fairfax County, Virginia",51059,49.9,572190,"1551 of 3143"
"McLean County, Kentucky",21149,49.9,4581,"1550 of 3143"
"Hays County, Texas",48209,49.9,117029,"1549 of 3143"
"Bryan County, Georgia",13029,49.9,21591,"1548 of 3143"
"Brown County, Wisconsin",55009,49.9,133385,"1546 of 3143"
"Itawamba County, Mississippi",28057,49.9,11905,"1546 of 3143"
"Kleberg County, Texas",48273,49.9,15473,"1545 of 3143"
"Hancock County, Tennessee",47067,49.9,3340,"1544 of 3143"
"Effingham County, Georgia",13103,49.9,31651,"1543 of 3143"
"Gila County, Arizona",04007,49.9,26544,"1542 of 3143"
"Culpeper County, Virginia",51047,49.9,25950,"1540 of 3143"
"Payette County, Idaho",16075,49.9,12435,"1540 of 3143"
"Cumberland County, Pennsylvania",42041,49.9,128367,"1539 of 3143"
"Litchfield County, Connecticut",09005,49.9,92370,"1538 of 3143"
"Johnson County, Iowa",19103,49.9,75737,"1537 of 3143"
"Carbon County, Pennsylvania",42025,49.9,32319,"1536 of 3143"
"Marion County, West Virginia",54049,49.9,28061,"1535 of 3143"
"Greeley County, Kansas",20071,49.9,627,"1534 of 3143"
"Will County, Illinois",17197,49.9,347369,"1533 of 3143"
"Huron County, Michigan",26063,49.9,15733,"1532 of 3143"
"Sierra County, New Mexico",35051,49.9,5742,"1531 of 3143"
"Golden Valley County, Montana",30037,49.9,409,"1530 of 3143"
"Herkimer County, New York",36043,49.9,30224,"1529 of 3143"
"Cooke County, Texas",48097,49.9,20557,"1528 of 3143"
"Spokane County, Washington",53063,49.9,265085,"1527 of 3143"
"Johnston County, Oklahoma",40069,49.9,5210,"1526 of 3143"
"Ulster County, New York",36111,49.9,90704,"1525 of 3143"
"Clinton County, Pennsylvania",42035,49.9,18864,"1524 of 3143"
"Kauai County, Hawaii",15007,49.9,36530,"1523 of 3143"
"Clay County, Minnesota",27027,49.9,32404,"1522 of 3143"
"Sheridan County, Wyoming",56033,49.9,15366,"1521 of 3143"
"Marshall County, Illinois",17123,49.9,5875,"1520 of 3143"
"Arapahoe County, Colorado",08005,49.9,324950,"1519 of 3143"
"Waller County, Texas",48473,49.9,27679,"1518 of 3143"
"Greene County, Georgia",13133,49.9,9206,"1516 of 3143"
"Mills County, Texas",48333,49.9,2254,"1516 of 3143"
"Washington County, Ohio",39167,49.9,29891,"1515 of 3143"
"Bradford County, Pennsylvania",42015,49.9,30035,"1514 of 3143"
"Klamath County, Oregon",41035,49.9,34355,"1513 of 3143"
"Falls Church City, Virginia",51610,49.9,7227,"1512 of 3143"
"Ozark County, Missouri",29153,49.9,4320,"1511 of 3143"
"Marshall County, Mississippi",28093,49.9,16968,"1510 of 3143"
"Amite County, Mississippi",28005,49.9,6341,"1508 of 3143"
"Berkeley County, South Carolina",45015,49.9,112085,"1508 of 3143"
"Wayne County, Missouri",29223,49.9,5633,"1507 of 3143"
"Wayne County, Ohio",39169,49.9,58262,"1506 of 3143"
"McIntosh County, Oklahoma",40091,49.9,9525,"1505 of 3143"
"Hertford County, North Carolina",37091,49.9,10973,"1504 of 3143"
"Juniata County, Pennsylvania",42067,49.9,11769,"1503 of 3143"
"Rutland County, Vermont",50021,49.9,30242,"1502 of 3143"
"Muskegon County, Michigan",26121,49.9,87555,"1501 of 3143"
"Warren County, Virginia",51187,49.8,20160,"1500 of 3143"
"Miner County, South Dakota",46097,49.8,1143,"1499 of 3143"
"Windham County, Connecticut",09015,49.8,58073,"1498 of 3143"
"Winona County, Minnesota",27169,49.8,24868,"1497 of 3143"
"Darke County, Ohio",39037,49.8,25840,"1496 of 3143"
"Knox County, Nebraska",31107,49.8,4204,"1495 of 3143"
"Rhea County, Tennessee",47143,49.8,16311,"1494 of 3143"
"Jackson County, Georgia",13157,49.8,36805,"1493 of 3143"
"Bates County, Missouri",29013,49.8,8025,"1492 of 3143"
"Callahan County, Texas",48059,49.8,6869,"1491 of 3143"
"Clarke County, Virginia",51043,49.8,7340,"1490 of 3143"
"Overton County, Tennessee",47133,49.8,11147,"1489 of 3143"
"Orange County, Texas",48361,49.8,42388,"1488 of 3143"
"Sabine Parish, Louisiana",22085,49.8,11153,"1487 of 3143"
"Breckinridge County, Kentucky",21027,49.8,10140,"1486 of 3143"
"Harris County, Texas",48201,49.8,2341438,"1485 of 3143"
"Bandera County, Texas",48019,49.8,10386,"1484 of 3143"
"Furnas County, Nebraska",31065,49.8,2320,"1483 of 3143"
"Ogle County, Illinois",17141,49.8,25810,"1482 of 3143"
"Butte County, South Dakota",46019,49.8,5067,"1481 of 3143"
"Lincoln County, West Virginia",54043,49.8,10279,"1480 of 3143"
"Calvert County, Maryland",24009,49.8,46107,"1479 of 3143"
"Carroll County, Missouri",29033,49.8,4268,"1478 of 3143"
"Williams County, Ohio",39171,49.8,18452,"1477 of 3143"
"Wilson County, Kansas",20205,49.8,4342,"1476 of 3143"
"Benton County, Indiana",18007,49.8,4329,"1474 of 3143"
"Runnels County, Texas",48399,49.8,4927,"1474 of 3143"
"Hayes County, Nebraska",31085,49.8,444,"1473 of 3143"
"Uvalde County, Texas",48463,49.8,12417,"1472 of 3143"
"San Miguel County, New Mexico",35047,49.8,13632,"1471 of 3143"
"Monroe County, Pennsylvania",42089,49.8,83776,"1470 of 3143"
"Lewis and Clark County, Montana",30049,49.8,35049,"1469 of 3143"
"Henry County, Ohio",39069,49.8,13761,"1468 of 3143"
"Henry County, Illinois",17073,49.8,24620,"1467 of 3143"
"Van Buren County, Michigan",26159,49.8,37643,"1466 of 3143"
"Wyandot County, Ohio",39175,49.8,10928,"1465 of 3143"
"Pocahontas County, Iowa",19151,49.8,3533,"1464 of 3143"
"Curry County, Oregon",41015,49.8,11576,"1463 of 3143"
"Cannon County, Tennessee",47015,49.8,7129,"1462 of 3143"
"Brown County, Kansas",20013,49.8,4749,"1461 of 3143"
"Pacific County, Washington",53049,49.8,11446,"1460 of 3143"
"Gilmer County, Georgia",13123,49.8,15468,"1459 of 3143"
"Midland County, Michigan",26111,49.8,41584,"1458 of 3143"
"Miami County, Ohio",39109,49.8,53756,"1457 of 3143"
"Nevada County, Arkansas",05099,49.8,4155,"1456 of 3143"
"Columbus County, North Carolina",37047,49.8,25644,"1455 of 3143"
"Dale County, Alabama",01045,49.8,24632,"1454 of 3143"
"Oktibbeha County, Mississippi",28105,49.8,25576,"1453 of 3143"
"Hardin County, Ohio",39065,49.8,15313,"1452 of 3143"
"Rockingham County, New Hampshire",33015,49.8,155815,"1451 of 3143"
"Hawaii County, Hawaii",15001,49.8,99868,"1450 of 3143"
"Clark County, Illinois",17023,49.8,7765,"1449 of 3143"
"Bedford County, Pennsylvania",42009,49.8,23777,"1448 of 3143"
"Brown County, Texas",48049,49.8,18972,"1446 of 3143"
"Queen Annes County, Maryland",24035,49.8,24759,"1446 of 3143"
"Canyon County, Idaho",16027,49.8,113257,"1445 of 3143"
"Thayer County, Nebraska",31169,49.8,2517,"1444 of 3143"
"Washington County, Oregon",41067,49.8,297359,"1443 of 3143"
"Madison County, Nebraska",31119,49.8,17709,"1442 of 3143"
"Canadian County, Oklahoma",40017,49.8,75299,"1441 of 3143"
"Fulton County, Ohio",39051,49.8,21273,"1440 of 3143"
"Custer County, South Dakota",46033,49.8,4164,"1439 of 3143"
"Stanislaus County, California",06099,49.8,274365,"1438 of 3143"
"Racine County, Wisconsin",55101,49.8,98309,"1437 of 3143"
"Saline County, Missouri",29195,49.8,11594,"1436 of 3143"
"Upshur County, West Virginia",54097,49.8,11936,"1435 of 3143"
"Kay County, Oklahoma",40071,49.8,21923,"1434 of 3143"
"Dewey County, Oklahoma",40043,49.8,2265,"1433 of 3143"
"Blanco County, Texas",48031,49.8,5634,"1432 of 3143"
"Deschutes County, Oregon",41017,49.8,97086,"1431 of 3143"
"Glacier County, Montana",30035,49.8,6885,"1430 of 3143"
"Andrews County, Texas",48003,49.8,9054,"1429 of 3143"
"Cowlitz County, Washington",53015,49.8,54499,"1428 of 3143"
"Okmulgee County, Oklahoma",40111,49.8,18445,"1427 of 3143"
"Johnson County, Arkansas",05071,49.8,12872,"1426 of 3143"
"DeKalb County, Alabama",01049,49.8,35626,"1425 of 3143"
"San Mateo County, California",06081,49.8,379626,"1424 of 3143"
"Clinton County, Michigan",26037,49.8,39280,"1423 of 3143"
"Lincoln County, North Carolina",37109,49.8,42653,"1422 of 3143"
"Donley County, Texas",48129,49.8,1626,"1421 of 3143"
"Luzerne County, Pennsylvania",42079,49.8,161716,"1420 of 3143"
"Emmet County, Iowa",19063,49.8,4696,"1419 of 3143"
"Bartow County, Georgia",13015,49.8,53699,"1418 of 3143"
"Tehama County, California",06103,49.8,32530,"1417 of 3143"
"King County, Texas",48269,49.8,114,"1416 of 3143"
"Ritchie County, West Virginia",54085,49.8,4319,"1415 of 3143"
"Carroll County, Maryland",24013,49.8,85695,"1414 of 3143"
"Franklin County, North Carolina",37069,49.8,33650,"1413 of 3143"
"Calaveras County, California",06009,49.8,22574,"1412 of 3143"
"Ziebach County, South Dakota",46137,49.8,1234,"1411 of 3143"
"Rockbridge County, Virginia",51163,49.8,11281,"1410 of 3143"
"Marion County, Alabama",01093,49.8,14630,"1409 of 3143"
"Newton County, Arkansas",05101,49.8,3655,"1408 of 3143"
"Monroe County, Indiana",18105,49.8,69778,"1407 of 3143"
"Menard County, Texas",48327,49.8,986,"1406 of 3143"
"Harnett County, North Carolina",37085,49.8,66234,"1405 of 3143"
"Clinton County, Ohio",39027,49.8,20927,"1404 of 3143"
"Chariton County, Missouri",29041,49.8,3699,"1403 of 3143"
"Cameron Parish, Louisiana",22023,49.8,2812,"1402 of 3143"
"Nuckolls County, Nebraska",31129,49.8,2053,"1401 of 3143"
"Camden County, Missouri",29029,49.8,21427,"1400 of 3143"
"Comal County, Texas",48091,49.8,77765,"1399 of 3143"
"Santa Cruz County, California",06087,49.8,135431,"1398 of 3143"
"Dodge County, Nebraska",31053,49.8,18537,"1397 of 3143"
"Dade County, Georgia",13083,49.8,8118,"1396 of 3143"
"Washita County, Oklahoma",40149,49.8,5481,"1395 of 3143"
"Shelby County, Texas",48419,49.8,12069,"1394 of 3143"
"Ventura County, California",06111,49.8,420600,"1393 of 3143"
"Cass County, Indiana",18017,49.8,18868,"1392 of 3143"
"Washtenaw County, Michigan",26161,49.8,185318,"1391 of 3143"
"Boone County, Kentucky",21015,49.8,66975,"1390 of 3143"
"Dearborn County, Indiana",18029,49.8,25125,"1389 of 3143"
"Cecil County, Maryland",24015,49.8,51435,"1388 of 3143"
"Milam County, Texas",48331,49.8,12387,"1387 of 3143"
"Bell County, Kentucky",21013,49.8,12277,"1386 of 3143"
"Creek County, Oklahoma",40037,49.8,35764,"1385 of 3143"
"Hunterdon County, New Jersey",34019,49.8,64087,"1384 of 3143"
"Cumberland County, North Carolina",37051,49.8,165964,"1383 of 3143"
"Pettis County, Missouri",29159,49.8,21353,"1382 of 3143"
"Monroe County, Michigan",26115,49.8,76651,"1381 of 3143"
"Twiggs County, Georgia",13289,49.8,3997,"1380 of 3143"
"Randolph County, Indiana",18135,49.8,12279,"1379 of 3143"
"Eastland County, Texas",48133,49.7,8848,"1378 of 3143"
"Kenton County, Kentucky",21117,49.7,83706,"1377 of 3143"
"Fayette County, Alabama",01057,49.7,8141,"1376 of 3143"
"Anne Arundel County, Maryland",24003,49.7,290533,"1375 of 3143"
"Bailey County, Texas",48017,49.7,3466,"1374 of 3143"
"Wayne County, Illinois",17191,49.7,8083,"1373 of 3143"
"Perry County, Tennessee",47135,49.7,4135,"1372 of 3143"
"Washington County, Minnesota",27163,49.7,131721,"1371 of 3143"
"Putnam County, Florida",12107,49.7,36381,"1370 of 3143"
"Dent County, Missouri",29065,49.7,7254,"1369 of 3143"
"Corson County, South Dakota",46031,49.7,1972,"1368 of 3143"
"Mendocino County, California",06045,49.7,45524,"1367 of 3143"
"Allen County, Kentucky",21003,49.7,10247,"1366 of 3143"
"Butler County, Iowa",19023,49.7,7172,"1365 of 3143"
"Warren County, North Carolina",37185,49.7,9394,"1364 of 3143"
"Jefferson County, Arkansas",05069,49.7,33917,"1363 of 3143"
"Kimble County, Texas",48267,49.7,2136,"1362 of 3143"
"Mercer County, Pennsylvania",42085,49.7,55310,"1361 of 3143"
"Sumter County, Florida",12119,49.7,63324,"1360 of 3143"
"Wharton County, Texas",48481,49.7,20688,"1359 of 3143"
"Logan County, Oklahoma",40083,49.7,24369,"1358 of 3143"
"Sullivan County, Missouri",29211,49.7,3006,"1357 of 3143"
"Hamilton County, Texas",48193,49.7,4083,"1356 of 3143"
"Burleson County, Texas",48051,49.7,8795,"1355 of 3143"
"Grayson County, Kentucky",21085,49.7,13103,"1354 of 3143"
"Venango County, Pennsylvania",42121,49.7,25265,"1353 of 3143"
"Montgomery County, Texas",48339,49.7,302314,"1352 of 3143"
"Athens County, Ohio",39009,49.7,31292,"1350 of 3143"
"Botetourt County, Virginia",51023,49.7,16678,"1350 of 3143"
"Multnomah County, Oregon",41051,49.7,402744,"1349 of 3143"
"Lake County, Montana",30047,49.7,15428,"1348 of 3143"
"Washington County, Virginia",51191,49.7,26847,"1347 of 3143"
"Isle of Wight County, Virginia",51093,49.7,19043,"1346 of 3143"
"Mason County, Illinois",17125,49.7,6575,"1345 of 3143"
"Jackson County, Arkansas",05067,49.7,8391,"1344 of 3143"
"Hennepin County, Minnesota",27053,49.7,631508,"1343 of 3143"
"Haskell County, Oklahoma",40061,49.7,5822,"1342 of 3143"
"Kootenai County, Idaho",16055,49.7,83674,"1341 of 3143"
"Grainger County, Tennessee",47057,49.7,11621,"1340 of 3143"
"Crockett County, Texas",48105,49.7,1461,"1339 of 3143"
"Pierce County, Wisconsin",55093,49.7,20979,"1338 of 3143"
"Skagit County, Washington",53057,49.7,63740,"1337 of 3143"
"Kendall County, Illinois",17093,49.7,64996,"1335 of 3143"
"Robertson County, Tennessee",47147,49.7,35943,"1335 of 3143"
"Washington County, Idaho",16087,49.7,5182,"1334 of 3143"
"Boone County, Indiana",18011,49.7,34715,"1333 of 3143"
"Jefferson County, West Virginia",54037,49.7,28602,"1331 of 3143"
"Smyth County, Virginia",51173,49.7,14892,"1331 of 3143"
"Nelson County, Virginia",51125,49.7,7354,"1329 of 3143"
"Penobscot County, Maine",23019,49.7,75658,"1329 of 3143"
"Miller County, Missouri",29131,49.7,12249,"1328 of 3143"
"Wallace County, Kansas",20199,49.7,760,"1327 of 3143"
"Eau Claire County, Wisconsin",55035,49.7,52293,"1326 of 3143"
"Apache County, Arizona",04001,49.7,33039,"1325 of 3143"
"Heard County, Georgia",13149,49.7,5686,"1324 of 3143"
"Mitchell County, North Carolina",37121,49.7,7431,"1322 of 3143"
"Zapata County, Texas",48505,49.7,6931,"1322 of 3143"
"Ford County, Illinois",17053,49.7,6754,"1320 of 3143"
"York County, Pennsylvania",42133,49.7,225948,"1320 of 3143"
"Tompkins County, New York",36109,49.7,52504,"1319 of 3143"
"Nassau County, Florida",12089,49.7,43982,"1318 of 3143"
"Alpena County, Michigan",26007,49.7,14370,"1317 of 3143"
"Nueces County, Texas",48355,49.7,175738,"1316 of 3143"
"Moore County, Tennessee",47127,49.7,3221,"1315 of 3143"
"Chautauqua County, New York",36013,49.7,63634,"1314 of 3143"
"Rockwall County, Texas",48397,49.7,52295,"1313 of 3143"
"Berkeley County, West Virginia",54003,49.7,59863,"1312 of 3143"
"Marshall County, Alabama",01095,49.7,48293,"1311 of 3143"
"Burt County, Nebraska",31021,49.7,3332,"1310 of 3143"
"Shelby County, Indiana",18145,49.7,22275,"1309 of 3143"
"Maricopa County, Arizona",04013,49.7,2170150,"1308 of 3143"
"Trigg County, Kentucky",21221,49.7,6990,"1307 of 3143"
"Lincoln County, Nebraska",31111,49.7,17345,"1305 of 3143"
"Somerset County, Maine",23025,49.7,25056,"1305 of 3143"
"Hart County, Georgia",13147,49.7,12824,"1304 of 3143"
"Coffee County, Alabama",01031,49.7,26357,"1303 of 3143"
"Hot Springs County, Wyoming",56017,49.7,2322,"1302 of 3143"
"Pottawattamie County, Iowa",19155,49.7,46495,"1301 of 3143"
"Monroe County, Illinois",17133,49.7,17258,"1300 of 3143"
"Elkhart County, Indiana",18039,49.7,102515,"1299 of 3143"
"Porter County, Indiana",18127,49.7,85640,"1298 of 3143"
"Ripley County, Indiana",18137,49.7,14386,"1297 of 3143"
"Shiawassee County, Michigan",26155,49.7,33888,"1296 of 3143"
"Clark County, Washington",53011,49.7,246690,"1295 of 3143"
"Carroll County, Tennessee",47017,49.7,14096,"1294 of 3143"
"Robertson County, Texas",48395,49.7,8366,"1293 of 3143"
"Perry County, Kentucky",21193,49.7,14120,"1292 of 3143"
"Franklin County, Illinois",17055,49.7,18912,"1291 of 3143"
"Ward County, Texas",48475,49.7,5651,"1290 of 3143"
"Adams County, Nebraska",31001,49.7,15541,"1289 of 3143"
"Morgan County, Missouri",29141,49.7,10374,"1288 of 3143"
"Ottawa County, Michigan",26139,49.7,145904,"1286 of 3143"
"Rensselaer County, New York",36083,49.7,80040,"1286 of 3143"
"Beaverhead County, Montana",30001,49.7,4665,"1284 of 3143"
"Wagoner County, Oklahoma",40145,49.7,39993,"1284 of 3143"
"Guadalupe County, Texas",48187,49.7,84185,"1283 of 3143"
"Somervell County, Texas",48425,49.7,4555,"1282 of 3143"
"Colorado County, Texas",48089,49.7,10212,"1281 of 3143"
"Medina County, Ohio",39103,49.7,90127,"1280 of 3143"
"Clatsop County, Oregon",41007,49.7,20226,"1279 of 3143"
"Washington County, Kentucky",21229,49.7,5939,"1278 of 3143"
"Wahkiakum County, Washington",53069,49.7,2172,"1277 of 3143"
"Kenosha County, Wisconsin",55059,49.7,83811,"1276 of 3143"
"San Jacinto County, Texas",48407,49.7,13599,"1275 of 3143"
"McPherson County, Kansas",20113,49.7,14929,"1274 of 3143"
"San Juan County, New Mexico",35045,49.7,61045,"1273 of 3143"
"Buchanan County, Iowa",19019,49.7,10230,"1272 of 3143"
"Hickory County, Missouri",29085,49.7,4186,"1271 of 3143"
"Erie County, Pennsylvania",42049,49.7,135031,"1270 of 3143"
"Linn County, Oregon",41043,49.7,63169,"1269 of 3143"
"Mesa County, Colorado",08077,49.7,76817,"1268 of 3143"
"Addison County, Vermont",50001,49.7,18526,"1267 of 3143"
"Marshall County, Kentucky",21157,49.7,15723,"1266 of 3143"
"Orange County, Virginia",51137,49.7,17877,"1265 of 3143"
"Douglas County, Kansas",20045,49.6,58929,"1264 of 3143"
"Russell County, Virginia",51167,49.6,12875,"1262 of 3143"
"Tazewell County, Virginia",51185,49.6,20165,"1262 of 3143"
"Knott County, Kentucky",21119,49.6,7202,"1261 of 3143"
"Middlesex County, New Jersey",34023,49.6,426364,"1260 of 3143"
"Fauquier County, Virginia",51061,49.6,35953,"1259 of 3143"
"Henry County, Kentucky",21103,49.6,7790,"1258 of 3143"
"Wood County, Wisconsin",55141,49.6,36791,"1257 of 3143"
"Oneida County, Idaho",16071,49.6,2241,"1256 of 3143"
"Butte County, California",06007,49.6,108168,"1255 of 3143"
"Fayette County, Tennessee",47047,49.6,20644,"1254 of 3143"
"Leelanau County, Michigan",26089,49.6,11046,"1253 of 3143"
"Harper County, Oklahoma",40059,49.6,1667,"1252 of 3143"
"Letcher County, Kentucky",21133,49.6,10814,"1251 of 3143"
"Ellis County, Kansas",20051,49.6,14343,"1250 of 3143"
"Cheyenne County, Nebraska",31033,49.6,4753,"1248 of 3143"
"Miller County, Arkansas",05091,49.6,21283,"1248 of 3143"
"Warren County, Missouri",29219,49.6,17390,"1247 of 3143"
"Washington County, Utah",49053,49.6,87625,"1246 of 3143"
"Whatcom County, Washington",53073,49.6,111447,"1245 of 3143"
"DeKalb County, Indiana",18033,49.6,21372,"1244 of 3143"
"Montgomery County, New York",36057,49.6,24587,"1242 of 3143"
"Walthall County, Mississippi",28147,49.6,6939,"1242 of 3143"
"Wayne County, Iowa",19185,49.6,3228,"1241 of 3143"
"Lamar County, Alabama",01075,49.6,6913,"1240 of 3143"
"Cameron County, Pennsylvania",42023,49.6,2281,"1239 of 3143"
"Clackamas County, Oregon",41005,49.6,207731,"1237 of 3143"
"Clinton County, Missouri",29049,49.6,10469,"1237 of 3143"
"El Paso County, Texas",48141,49.6,427025,"1236 of 3143"
"Warren County, Iowa",19181,49.6,25737,"1235 of 3143"
"Hart County, Kentucky",21099,49.6,9525,"1234 of 3143"
"Saratoga County, New York",36091,49.6,116623,"1233 of 3143"
"Scott County, Illinois",17171,49.6,2443,"1232 of 3143"
"Oregon County, Missouri",29149,49.6,4412,"1231 of 3143"
"Brooke County, West Virginia",54009,49.6,11216,"1229 of 3143"
"Escambia County, Florida",12033,49.6,158208,"1229 of 3143"
"Monroe County, Tennessee",47123,49.6,22846,"1228 of 3143"
"Dakota County, Minnesota",27037,49.6,216277,"1227 of 3143"
"Grundy County, Iowa",19075,49.6,6121,"1226 of 3143"
"Martin County, Florida",12085,49.6,78557,"1225 of 3143"
"Douglas County, Oregon",41019,49.6,54917,"1224 of 3143"
"Platte County, Missouri",29165,49.6,52192,"1223 of 3143"
"Henry County, Missouri",29083,49.6,10858,"1222 of 3143"
"Washington County, Nebraska",31177,49.6,10270,"1221 of 3143"
"Conway County, Arkansas",05029,49.6,10264,"1220 of 3143"
"Ellis County, Texas",48139,49.6,93269,"1219 of 3143"
"Sedgwick County, Kansas",20173,49.6,258214,"1218 of 3143"
"McIntosh County, North Dakota",38051,49.6,1274,"1217 of 3143"
"Franklin County, Alabama",01059,49.6,15892,"1216 of 3143"
"DeKalb County, Illinois",17037,49.6,50067,"1215 of 3143"
"Douglas County, Illinois",17041,49.6,9777,"1214 of 3143"
"Waldo County, Maine",23027,49.6,19654,"1213 of 3143"
"Red River Parish, Louisiana",22081,49.6,3863,"1212 of 3143"
"Edgar County, Illinois",17045,49.6,8432,"1211 of 3143"
"Merrimack County, New Hampshire",33013,49.6,75888,"1210 of 3143"
"Jackson County, Mississippi",28059,49.6,70932,"1209 of 3143"
"Madison County, New York",36053,49.6,33962,"1208 of 3143"
"Lane County, Kansas",20101,49.6,746,"1207 of 3143"
"Dallas County, Iowa",19049,49.6,47916,"1206 of 3143"
"Bexar County, Texas",48029,49.6,987300,"1205 of 3143"
"Louisa County, Virginia",51109,49.6,18419,"1203 of 3143"
"Orange County, California",06059,49.6,1578692,"1203 of 3143"
"Jackson County, West Virginia",54035,49.6,13893,"1202 of 3143"
"Huron County, Ohio",39077,49.6,29055,"1201 of 3143"
"Twin Falls County, Idaho",16083,49.6,44204,"1200 of 3143"
"Garden County, Nebraska",31069,49.6,856,"1199 of 3143"
"Nez Perce County, Idaho",16069,49.6,20740,"1198 of 3143"
"Oconee County, Georgia",13219,49.6,20336,"1197 of 3143"
"Rowan County, North Carolina",37159,49.6,72298,"1196 of 3143"
"Independence County, Arkansas",05063,49.6,18743,"1195 of 3143"
"Greene County, Ohio",39057,49.6,82835,"1194 of 3143"
"Kent County, Michigan",26081,49.6,324783,"1193 of 3143"
"Macon County, Missouri",29121,49.6,7548,"1192 of 3143"
"Randolph County, North Carolina",37151,49.6,71270,"1191 of 3143"
"Williamson County, Texas",48491,49.6,293407,"1190 of 3143"
"Park County, Wyoming",56029,49.6,14708,"1189 of 3143"
"Hutchinson County, South Dakota",46067,49.6,3675,"1188 of 3143"
"Lawrence County, South Dakota",46081,49.6,12736,"1187 of 3143"
"Adams County, Iowa",19003,49.6,1833,"1186 of 3143"
"Crawford County, Iowa",19047,49.6,8208,"1185 of 3143"
"Rock County, Wisconsin",55105,49.6,81072,"1184 of 3143"
"Chester County, Pennsylvania",42029,49.6,263604,"1183 of 3143"
"Worcester County, Massachusetts",25027,49.6,424801,"1182 of 3143"
"Osceola County, Florida",12097,49.6,188551,"1181 of 3143"
"Pope County, Arkansas",05115,49.6,31348,"1180 of 3143"
"Brown County, Indiana",18013,49.6,7656,"1179 of 3143"
"Wabash County, Illinois",17185,49.6,5658,"1178 of 3143"
"Webster County, Kentucky",21233,49.6,6441,"1177 of 3143"
"Roane County, West Virginia",54087,49.6,7003,"1176 of 3143"
"Republic County, Kansas",20157,49.6,2333,"1175 of 3143"
"Choctaw County, Mississippi",28019,49.6,4096,"1174 of 3143"
"Douglas County, Nebraska",31055,49.6,286862,"1173 of 3143"
"Polk County, Iowa",19153,49.6,242298,"1172 of 3143"
"Rock Island County, Illinois",17161,49.6,71714,"1171 of 3143"
"Clinch County, Georgia",13065,49.6,3339,"1169 of 3143"
"Humphreys County, Tennessee",47085,49.6,9395,"1169 of 3143"
"Liberty County, Texas",48291,49.6,44580,"1168 of 3143"
"Union County, Oregon",41061,49.6,13012,"1167 of 3143"
"Caldwell County, North Carolina",37027,49.6,39996,"1165 of 3143"
"Grundy County, Tennessee",47061,49.6,6676,"1165 of 3143"
"Asotin County, Washington",53003,49.6,11044,"1164 of 3143"
"Cambria County, Pennsylvania",42021,49.6,66431,"1163 of 3143"
"Hancock County, Ohio",39063,49.6,37237,"1162 of 3143"
"Tuscarawas County, Ohio",39157,49.6,46100,"1161 of 3143"
"Clermont County, Ohio",39025,49.6,102904,"1160 of 3143"
"Collin County, Texas",48085,49.6,515290,"1159 of 3143"
"Traverse County, Minnesota",27155,49.6,1666,"1158 of 3143"
"Iredell County, North Carolina",37097,49.6,91161,"1157 of 3143"
"Kankakee County, Illinois",17091,49.6,53567,"1156 of 3143"
"Benton County, Mississippi",28009,49.6,3809,"1155 of 3143"
"Hoke County, North Carolina",37093,49.6,25850,"1154 of 3143"
"Dallas County, Texas",48113,49.5,1290636,"1153 of 3143"
"Livingston Parish, Louisiana",22063,49.5,69889,"1152 of 3143"
"Union County, North Carolina",37179,49.5,116780,"1151 of 3143"
"Cedar County, Iowa",19031,49.5,9163,"1150 of 3143"
"Yellowstone County, Montana",30111,49.5,81052,"1149 of 3143"
"Adams County, Pennsylvania",42001,49.5,51416,"1148 of 3143"
"Nevada County, California",06057,49.5,50577,"1147 of 3143"
"Greene County, Iowa",19073,49.5,4375,"1146 of 3143"
"Brantley County, Georgia",13025,49.5,8953,"1145 of 3143"
"Los Angeles County, California",06037,49.5,4963728,"1144 of 3143"
"Waukesha County, Wisconsin",55133,49.5,200798,"1143 of 3143"
"Washington County, Indiana",18175,49.5,13883,"1142 of 3143"
"Putnam County, Tennessee",47141,49.5,39112,"1141 of 3143"
"Berks County, Pennsylvania",42011,49.5,211504,"1140 of 3143"
"Ohio County, Indiana",18115,49.5,2938,"1139 of 3143"
"San Juan County, Utah",49037,49.5,7237,"1138 of 3143"
"Crawford County, Ohio",39033,49.5,20774,"1137 of 3143"
