Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Lamoille County, Vermont",50015,29.4,7631,"2537 of 3143"
"Lamb County, Texas",48279,27.2,3573,"2042 of 3143"
"Lamar County, Texas",48277,25.8,12879,"1576 of 3143"
"Lamar County, Mississippi",28073,29.5,18762,"2548 of 3143"
"Lamar County, Georgia",13171,31.9,5891,"2831 of 3143"
"Lamar County, Alabama",01075,21.4,2984,"331 of 3143"
"Lake of the Woods County, Minnesota",27077,18.9,709,"109 of 3143"
"Lake and Peninsula Borough, Alaska",02164,33.3,328,"2911 of 3143"
"Lake County, Tennessee",47095,34.6,2487,"2963 of 3143"
"Lake County, South Dakota",46079,26.2,2979,"1721 of 3143"
"Lake County, Oregon",41037,21.3,1728,"314 of 3143"
"Lake County, Ohio",39085,25.4,59061,"1449 of 3143"
"Lake County, Montana",30047,23.8,7376,"889 of 3143"
"Lake County, Minnesota",27075,20.0,2165,"164 of 3143"
"Lake County, Michigan",26085,18.4,2257,"94 of 3143"
"Lake County, Indiana",18089,27.3,135496,"2084 of 3143"
"Lake County, Illinois",17097,27.7,197796,"2178 of 3143"
"Lake County, Florida",12069,22.6,84834,"565 of 3143"
"Lake County, Colorado",08065,36.6,2713,"3033 of 3143"
"Lake County, California",06033,23.6,16014,"847 of 3143"
"Lafayette Parish, Louisiana",22055,32.6,78730,"2882 of 3143"
"Lafayette County, Wisconsin",55065,24.2,4038,"1026 of 3143"
"Lafayette County, Missouri",29107,24.8,8107,"1210 of 3143"
"Lafayette County, Mississippi",28071,42.5,23701,"3103 of 3143"
"Lafayette County, Florida",12067,30.5,2547,"2700 of 3143"
"Lafayette County, Arkansas",05073,22.0,1405,"448 of 3143"
"Laclede County, Missouri",29105,25.9,9309,"1627 of 3143"
"Lackawanna County, Pennsylvania",42069,27.0,58152,"1977 of 3143"
"Lac qui Parle County, Minnesota",27073,20.2,1362,"182 of 3143"
"Labette County, Kansas",20099,24.9,5030,"1257 of 3143"
"LaPorte County, Indiana",18091,28.0,31451,"2259 of 3143"
"LaMoure County, North Dakota",38045,20.4,853,"207 of 3143"
"LaGrange County, Indiana",18087,26.7,10706,"1890 of 3143"
"LaFourche Parish, Louisiana",22057,29.0,28328,"2458 of 3143"
"La Salle Parish, Louisiana",22059,27.9,4122,"2234 of 3143"
"La Salle County, Texas",48283,36.0,2503,"3013 of 3143"
"La Salle County, Illinois",17099,26.3,28936,"1757 of 3143"
"La Plata County, Colorado",08067,29.6,16469,"2557 of 3143"
"La Paz County, Arizona",04012,18.2,3067,"83 of 3143"
"La Crosse County, Wisconsin",55063,34.6,41632,"2964 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,31.3,2612,"2777 of 3143"
"Kossuth County, Iowa",19109,23.4,3464,"763 of 3143"
"Kosciusko County, Indiana",18085,27.4,21977,"2116 of 3143"
"Kootenai County, Idaho",16055,26.4,44366,"1779 of 3143"
"Koochiching County, Minnesota",27071,19.9,2432,"157 of 3143"
"Kodiak Island Borough, Alaska",02150,34.1,4504,"2948 of 3143"
"Knox County, Texas",48275,22.2,751,"474 of 3143"
"Knox County, Tennessee",47093,32.0,152328,"2840 of 3143"
"Knox County, Ohio",39083,27.8,17329,"2198 of 3143"
"Knox County, Nebraska",31107,21.0,1768,"276 of 3143"
"Knox County, Missouri",29103,23.6,893,"838 of 3143"
"Knox County, Maine",23013,21.6,8767,"373 of 3143"
"Knox County, Kentucky",21121,27.0,8197,"1983 of 3143"
"Knox County, Indiana",18083,29.6,10777,"2561 of 3143"
"Knox County, Illinois",17095,27.7,13907,"2185 of 3143"
"Knott County, Kentucky",21119,25.6,3717,"1522 of 3143"
"Klickitat County, Washington",53039,22.3,5004,"489 of 3143"
"Kleberg County, Texas",48273,39.5,12242,"3080 of 3143"
"Klamath County, Oregon",41035,26.4,18196,"1793 of 3143"
"Kittson County, Minnesota",27069,21.1,887,"290 of 3143"
"Kittitas County, Washington",53037,39.4,17383,"3077 of 3143"
"Kitsap County, Washington",53035,30.6,83430,"2706 of 3143"
"Kit Carson County, Colorado",08063,26.1,1842,"1666 of 3143"
"Kiowa County, Oklahoma",40075,25.2,2143,"1363 of 3143"
"Kiowa County, Kansas",20097,24.0,589,"942 of 3143"
"Kiowa County, Colorado",08061,21.3,301,"315 of 3143"
"Kinney County, Texas",48271,30.0,961,"2641 of 3143"
"Kingsbury County, South Dakota",46077,22.6,1158,"550 of 3143"
"Kings County, New York",36047,33.4,906584,"2920 of 3143"
"Kings County, California",06031,34.7,52683,"2969 of 3143"
"Kingman County, Kansas",20095,21.7,1627,"390 of 3143"
"Kingfisher County, Oklahoma",40073,24.2,3698,"1018 of 3143"
"King and Queen County, Virginia",51097,20.5,1374,"216 of 3143"
"King William County, Virginia",51101,26.3,4606,"1755 of 3143"
"King George County, Virginia",51099,27.1,7195,"2001 of 3143"
"King County, Washington",53033,34.4,770285,"2956 of 3143"
"King County, Texas",48269,35.8,82,"3003 of 3143"
"Kimble County, Texas",48267,19.3,829,"123 of 3143"
"Kimball County, Nebraska",31105,21.6,774,"365 of 3143"
"Kidder County, North Dakota",38043,18.0,432,"71 of 3143"
"Keya Paha County, Nebraska",31103,16.8,159,"38 of 3143"
"Keweenaw County, Michigan",26083,14.2,291,"7 of 3143"
"Kewaunee County, Wisconsin",55061,24.0,4928,"947 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,27.8,3876,"2206 of 3143"
"Kershaw County, South Carolina",45055,25.1,16315,"1348 of 3143"
"Kerr County, Texas",48265,23.4,12276,"786 of 3143"
"Kern County, California",06029,32.2,291698,"2850 of 3143"
"Keokuk County, Iowa",19107,23.0,2315,"668 of 3143"
"Kenton County, Kentucky",21117,29.9,50340,"2620 of 3143"
"Kent County, Texas",48263,14.1,89,"6 of 3143"
"Kent County, Rhode Island",44003,26.5,44866,"1821 of 3143"
"Kent County, Michigan",26081,31.8,208603,"2829 of 3143"
"Kent County, Maryland",24029,27.2,5254,"2037 of 3143"
"Kent County, Delaware",10001,28.8,51916,"2416 of 3143"
"Kenosha County, Wisconsin",55059,28.9,48759,"2431 of 3143"
"Kennebec County, Maine",23011,25.9,31958,"1623 of 3143"
"Kenedy County, Texas",48261,20.7,35,"237 of 3143"
"Kendall County, Texas",48259,22.7,9936,"578 of 3143"
"Kendall County, Illinois",17093,27.7,36196,"2177 of 3143"
"Kenai Peninsula Borough, Alaska",02122,25.8,15121,"1559 of 3143"
"Kemper County, Mississippi",28069,32.8,3018,"2891 of 3143"
"Keith County, Nebraska",31101,18.5,1535,"96 of 3143"
"Kearny County, Kansas",20093,25.5,1026,"1479 of 3143"
"Kearney County, Nebraska",31099,26.3,1746,"1754 of 3143"
"Kay County, Oklahoma",40071,27.0,11893,"1991 of 3143"
"Kaufman County, Texas",48257,29.3,41080,"2507 of 3143"
"Kauai County, Hawaii",15007,24.9,18273,"1290 of 3143"
"Karnes County, Texas",48255,32.2,4779,"2855 of 3143"
"Kankakee County, Illinois",17091,28.8,31081,"2398 of 3143"
"Kane County, Utah",49025,22.6,1729,"575 of 3143"
"Kane County, Illinois",17089,27.5,142548,"2133 of 3143"
"Kandiyohi County, Minnesota",27067,26.4,11477,"1786 of 3143"
"Kanawha County, West Virginia",54039,25.7,46797,"1549 of 3143"
"Kanabec County, Minnesota",27065,23.2,3713,"713 of 3143"
"Kalkaska County, Michigan",26079,25.7,4580,"1545 of 3143"
"Kalawao County, Hawaii",15005,27.1,13,"2012 of 3143"
"Kalamazoo County, Michigan",26077,35.0,91499,"2980 of 3143"
"Juniata County, Pennsylvania",42067,24.6,5803,"1146 of 3143"
"Juneau County, Wisconsin",55057,23.6,6268,"826 of 3143"
"Juneau Borough, Alaska",02110,31.4,10125,"2788 of 3143"
"Judith Basin County, Montana",30045,15.7,315,"18 of 3143"
"Juab County, Utah",49023,26.5,3084,"1816 of 3143"
"Josephine County, Oregon",41033,22.3,19516,"487 of 3143"
"Jones County, Texas",48253,35.1,6913,"2982 of 3143"
"Jones County, South Dakota",46075,16.0,147,"22 of 3143"
"Jones County, North Carolina",37103,21.5,2008,"347 of 3143"
"Jones County, Mississippi",28067,27.9,18816,"2238 of 3143"
"Jones County, Iowa",19105,24.1,4984,"985 of 3143"
"Jones County, Georgia",13169,26.6,7525,"1856 of 3143"
"Johnston County, Oklahoma",40069,25.0,2613,"1314 of 3143"
"Johnston County, North Carolina",37101,26.9,56883,"1957 of 3143"
"Johnson County, Wyoming",56019,21.6,1828,"367 of 3143"
"Johnson County, Texas",48251,28.3,50082,"2305 of 3143"
"Johnson County, Tennessee",47091,24.5,4393,"1125 of 3143"
"Johnson County, Nebraska",31097,31.6,1674,"2804 of 3143"
"Johnson County, Missouri",29101,40.0,21580,"3087 of 3143"
"Johnson County, Kentucky",21115,25.6,5834,"1509 of 3143"
"Johnson County, Kansas",20091,28.9,174874,"2432 of 3143"
"Johnson County, Iowa",19103,42.4,64319,"3101 of 3143"
"Johnson County, Indiana",18081,28.5,45549,"2351 of 3143"
"Johnson County, Illinois",17087,26.4,3497,"1795 of 3143"
"Johnson County, Georgia",13167,28.3,2624,"2308 of 3143"
"Johnson County, Arkansas",05071,27.6,7148,"2165 of 3143"
"Jo Daviess County, Illinois",17085,19.9,4372,"152 of 3143"
"Jim Wells County, Texas",48249,28.3,11101,"2316 of 3143"
"Jim Hogg County, Texas",48247,30.4,1481,"2686 of 3143"
"Jewell County, Kansas",20089,18.5,541,"97 of 3143"
"Jessamine County, Kentucky",21113,29.0,15349,"2445 of 3143"
"Jersey County, Illinois",17083,26.4,5682,"1788 of 3143"
"Jerome County, Idaho",16053,28.4,6837,"2327 of 3143"
"Jerauld County, South Dakota",46073,17.3,314,"49 of 3143"
"Jennings County, Indiana",18079,27.2,7525,"2065 of 3143"
"Jenkins County, Georgia",13165,24.7,2147,"1187 of 3143"
"Jefferson Parish, Louisiana",22051,28.1,123567,"2275 of 3143"
"Jefferson Davis Parish, Louisiana",22053,28.5,9212,"2357 of 3143"
"Jefferson Davis County, Mississippi",28065,24.6,2792,"1136 of 3143"
"Jefferson County, Wisconsin",55055,26.7,22659,"1893 of 3143"
"Jefferson County, West Virginia",54037,26.0,14933,"1629 of 3143"
"Jefferson County, Washington",53031,16.9,5507,"39 of 3143"
"Jefferson County, Texas",48245,30.6,78461,"2709 of 3143"
"Jefferson County, Tennessee",47089,25.8,14043,"1593 of 3143"
"Jefferson County, Pennsylvania",42065,24.1,10743,"997 of 3143"
"Jefferson County, Oregon",41031,25.8,6255,"1584 of 3143"
"Jefferson County, Oklahoma",40067,23.0,1264,"662 of 3143"
"Jefferson County, Ohio",39081,25.6,16830,"1527 of 3143"
"Jefferson County, New York",36045,35.7,41938,"2997 of 3143"
"Jefferson County, Nebraska",31095,23.0,1659,"652 of 3143"
"Jefferson County, Montana",30043,20.0,2413,"166 of 3143"
"Jefferson County, Missouri",29099,26.9,60740,"1944 of 3143"
"Jefferson County, Mississippi",28063,25.7,1874,"1550 of 3143"
"Jefferson County, Kentucky",21111,29.9,233058,"2604 of 3143"
"Jefferson County, Kansas",20087,23.4,4297,"759 of 3143"
"Jefferson County, Iowa",19101,26.9,4262,"1948 of 3143"
"Jefferson County, Indiana",18077,27.9,9209,"2232 of 3143"
"Jefferson County, Illinois",17081,26.2,9783,"1707 of 3143"
"Jefferson County, Idaho",16051,26.9,8183,"1947 of 3143"
"Jefferson County, Georgia",13163,25.6,4020,"1507 of 3143"
"Jefferson County, Florida",12065,25.0,3597,"1303 of 3143"
"Jefferson County, Colorado",08059,30.2,174941,"2654 of 3143"
"Jefferson County, Arkansas",05069,28.6,19522,"2374 of 3143"
"Jefferson County, Alabama",01073,29.7,199970,"2575 of 3143"
"Jeff Davis County, Texas",48243,16.0,324,"21 of 3143"
"Jeff Davis County, Georgia",13161,23.8,3508,"893 of 3143"
"Jay County, Indiana",18075,24.9,5120,"1266 of 3143"
"Jasper County, Texas",48241,23.7,7894,"858 of 3143"
"Jasper County, South Carolina",45053,26.9,7640,"1965 of 3143"
"Jasper County, Missouri",29097,29.4,35853,"2521 of 3143"
"Jasper County, Mississippi",28061,24.9,4090,"1280 of 3143"
"Jasper County, Iowa",19099,26.5,9970,"1809 of 3143"
"Jasper County, Indiana",18073,25.5,8402,"1456 of 3143"
"Jasper County, Illinois",17079,22.2,2067,"471 of 3143"
"Jasper County, Georgia",13159,23.7,3435,"875 of 3143"
"James City County, Virginia",51095,22.1,17202,"466 of 3143"
"Jackson Parish, Louisiana",22049,26.3,3999,"1746 of 3143"
"Jackson County, Wisconsin",55053,26.2,5508,"1719 of 3143"
"Jackson County, West Virginia",54035,24.7,6918,"1186 of 3143"
"Jackson County, Texas",48239,24.7,3698,"1190 of 3143"
"Jackson County, Tennessee",47087,24.4,2838,"1075 of 3143"
"Jackson County, South Dakota",46071,29.0,832,"2460 of 3143"
"Jackson County, Oregon",41029,26.6,58890,"1846 of 3143"
"Jackson County, Oklahoma",40065,31.2,7796,"2771 of 3143"
"Jackson County, Ohio",39079,26.3,8568,"1772 of 3143"
"Jackson County, North Carolina",37099,34.3,14735,"2954 of 3143"
"Jackson County, Missouri",29095,30.4,216689,"2678 of 3143"
"Jackson County, Mississippi",28059,28.2,40325,"2289 of 3143"
"Jackson County, Minnesota",27063,22.9,2295,"632 of 3143"
"Jackson County, Michigan",26075,26.7,42891,"1879 of 3143"
"Jackson County, Kentucky",21109,24.8,3237,"1248 of 3143"
"Jackson County, Kansas",20085,23.2,3077,"705 of 3143"
"Jackson County, Iowa",19097,23.8,4642,"902 of 3143"
"Jackson County, Indiana",18071,26.1,11990,"1681 of 3143"
"Jackson County, Illinois",17077,39.7,21303,"3083 of 3143"
"Jackson County, Georgia",13157,27.2,20067,"2041 of 3143"
"Jackson County, Florida",12063,27.7,13338,"2195 of 3143"
"Jackson County, Colorado",08057,18.7,257,"103 of 3143"
"Jackson County, Arkansas",05067,29.4,4956,"2518 of 3143"
"Jackson County, Alabama",01071,25.0,13114,"1293 of 3143"
"Jack County, Texas",48237,28.9,2451,"2425 of 3143"
"Izard County, Arkansas",05065,22.3,3046,"495 of 3143"
"Itawamba County, Mississippi",28057,27.4,6540,"2110 of 3143"
"Itasca County, Minnesota",27061,22.1,9938,"460 of 3143"
"Issaquena County, Mississippi",28055,28.3,314,"2298 of 3143"
"Isle of Wight County, Virginia",51093,22.8,8744,"618 of 3143"
"Island County, Washington",53029,28.3,24323,"2309 of 3143"
"Isanti County, Minnesota",27059,26.0,10559,"1649 of 3143"
"Isabella County, Michigan",26073,43.8,28764,"3114 of 3143"
"Irwin County, Georgia",13155,28.5,2741,"2349 of 3143"
"Iroquois County, Illinois",17075,22.8,6228,"601 of 3143"
"Iron County, Wisconsin",55051,17.3,1048,"46 of 3143"
"Iron County, Utah",49021,34.5,19252,"2958 of 3143"
"Iron County, Missouri",29093,23.5,2262,"821 of 3143"
"Iron County, Michigan",26071,18.0,2086,"70 of 3143"
"Irion County, Texas",48235,26.0,405,"1665 of 3143"
"Iredell County, North Carolina",37097,26.2,48264,"1724 of 3143"
"Iowa County, Wisconsin",55049,23.5,5580,"812 of 3143"
"Iowa County, Iowa",19095,23.1,3827,"675 of 3143"
"Iosco County, Michigan",26069,20.8,5264,"257 of 3143"
"Ionia County, Michigan",26067,29.7,19779,"2572 of 3143"
"Inyo County, California",06027,22.4,4208,"505 of 3143"
"Ingham County, Michigan",26065,39.4,112555,"3079 of 3143"
"Indiana County, Pennsylvania",42063,31.7,26471,"2810 of 3143"
"Indian River County, Florida",12061,20.0,31633,"167 of 3143"
"Independence County, Arkansas",05063,27.4,10343,"2097 of 3143"
"Imperial County, California",06025,31.3,56302,"2778 of 3143"
"Idaho County, Idaho",16049,20.6,3403,"224 of 3143"
"Ida County, Iowa",19093,23.7,1654,"868 of 3143"
"Iberville Parish, Louisiana",22047,30.2,9254,"2660 of 3143"
"Iberia Parish, Louisiana",22045,27.0,19048,"1989 of 3143"
"Hyde County, South Dakota",46069,21.9,303,"424 of 3143"
"Hyde County, North Carolina",37095,21.4,1007,"333 of 3143"
"Hutchinson County, Texas",48233,27.6,5735,"2149 of 3143"
"Hutchinson County, South Dakota",46067,20.7,1536,"239 of 3143"
"Huron County, Ohio",39077,26.0,15250,"1660 of 3143"
"Huron County, Michigan",26063,21.2,6679,"304 of 3143"
"Huntington County, Indiana",18069,27.0,9868,"1978 of 3143"
"Huntingdon County, Pennsylvania",42061,27.8,12363,"2207 of 3143"
"Hunterdon County, New Jersey",34019,23.1,29811,"698 of 3143"
"Hunt County, Texas",48231,28.6,28254,"2368 of 3143"
"Humphreys County, Tennessee",47085,25.6,4856,"1520 of 3143"
"Humphreys County, Mississippi",28053,26.0,2057,"1639 of 3143"
"Humboldt County, Nevada",32013,25.8,4437,"1567 of 3143"
"Humboldt County, Iowa",19091,23.9,2296,"914 of 3143"
"Humboldt County, California",06023,32.2,44166,"2853 of 3143"
"Hughes County, South Dakota",46065,27.5,4902,"2135 of 3143"
"Hughes County, Oklahoma",40063,27.3,3656,"2074 of 3143"
"Huerfano County, Colorado",08055,19.0,1288,"111 of 3143"
"Hudspeth County, Texas",48229,34.8,1157,"2973 of 3143"
"Hudson County, New Jersey",34017,37.3,265818,"3044 of 3143"
"Hubbard County, Minnesota",27057,20.2,4290,"187 of 3143"
"Howell County, Missouri",29091,24.6,9793,"1167 of 3143"
"Howard County, Texas",48227,32.7,11336,"2890 of 3143"
"Howard County, Nebraska",31093,22.2,1437,"483 of 3143"
"Howard County, Missouri",29089,30.7,3118,"2727 of 3143"
"Howard County, Maryland",24027,27.1,89127,"2008 of 3143"
"Howard County, Iowa",19089,24.0,2271,"951 of 3143"
"Howard County, Indiana",18067,26.0,21676,"1651 of 3143"
"Howard County, Arkansas",05061,24.4,3145,"1067 of 3143"
"Houston County, Texas",48225,25.0,5583,"1327 of 3143"
"Houston County, Tennessee",47083,23.0,1895,"653 of 3143"
"Houston County, Minnesota",27055,22.6,4244,"548 of 3143"
"Houston County, Georgia",13153,30.1,48449,"2646 of 3143"
"Houston County, Alabama",01069,26.3,27949,"1743 of 3143"
"Houghton County, Michigan",26061,35.8,13438,"3006 of 3143"
"Hot Springs County, Wyoming",56017,23.1,1078,"678 of 3143"
"Hot Spring County, Arkansas",05059,26.6,8790,"1842 of 3143"
"Horry County, South Carolina",45051,23.5,81074,"809 of 3143"
"Hopkins County, Texas",48223,25.9,9489,"1612 of 3143"
"Hopkins County, Kentucky",21107,25.2,11445,"1375 of 3143"
"Hopewell City, Virginia",51670,28.0,6453,"2257 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,25.3,589,"1406 of 3143"
"Hooker County, Nebraska",31091,20.2,144,"181 of 3143"
"Hood River County, Oregon",41027,27.3,6537,"2092 of 3143"
"Hood County, Texas",48221,22.0,13304,"433 of 3143"
"Honolulu County, Hawaii",15003,30.8,312828,"2735 of 3143"
"Holt County, Nebraska",31089,22.5,2291,"540 of 3143"
"Holt County, Missouri",29087,20.3,871,"195 of 3143"
"Holmes County, Ohio",39075,28.1,12397,"2269 of 3143"
"Holmes County, Mississippi",28051,29.5,5094,"2552 of 3143"
"Holmes County, Florida",12059,27.2,5333,"2043 of 3143"
"Hoke County, North Carolina",37093,32.9,17150,"2895 of 3143"
"Hodgeman County, Kansas",20083,21.8,403,"397 of 3143"
"Hockley County, Texas",48219,30.2,6547,"2661 of 3143"
"Hocking County, Ohio",39073,26.0,7336,"1661 of 3143"
"Hitchcock County, Nebraska",31087,19.1,502,"112 of 3143"
"Hinsdale County, Colorado",08053,16.7,143,"35 of 3143"
"Hinds County, Mississippi",28049,31.3,72134,"2774 of 3143"
"Hillsdale County, Michigan",26059,25.8,11769,"1565 of 3143"
"Hillsborough County, New Hampshire",33011,28.4,119302,"2324 of 3143"
"Hillsborough County, Florida",12057,31.1,449826,"2763 of 3143"
"Hill County, Texas",48217,24.9,8903,"1291 of 3143"
"Hill County, Montana",30041,29.3,4781,"2514 of 3143"
"Highlands County, Florida",12055,20.2,20454,"186 of 3143"
"Highland County, Virginia",51091,21.3,474,"311 of 3143"
"Highland County, Ohio",39071,25.1,10824,"1340 of 3143"
"Hidalgo County, Texas",48215,30.5,264291,"2701 of 3143"
"Hidalgo County, New Mexico",35023,24.5,1032,"1109 of 3143"
"Hickory County, Missouri",29085,18.2,1531,"79 of 3143"
"Hickman County, Tennessee",47081,26.2,6522,"1729 of 3143"
"Hickman County, Kentucky",21105,26.8,1214,"1921 of 3143"
"Hettinger County, North Dakota",38041,28.8,721,"2415 of 3143"
"Hertford County, North Carolina",37091,28.3,6232,"2313 of 3143"
"Hernando County, Florida",12053,22.6,43456,"564 of 3143"
"Herkimer County, New York",36043,24.5,14849,"1118 of 3143"
"Henry County, Virginia",51089,21.5,11000,"348 of 3143"
"Henry County, Tennessee",47079,22.5,7259,"526 of 3143"
"Henry County, Ohio",39069,24.8,6843,"1221 of 3143"
"Henry County, Missouri",29083,23.4,5115,"765 of 3143"
"Henry County, Kentucky",21103,24.5,3843,"1111 of 3143"
"Henry County, Iowa",19087,27.6,5655,"2151 of 3143"
"Henry County, Indiana",18065,26.4,12897,"1790 of 3143"
"Henry County, Illinois",17073,23.0,11344,"643 of 3143"
"Henry County, Georgia",13151,28.2,66743,"2290 of 3143"
"Henry County, Alabama",01067,22.8,3918,"617 of 3143"
"Henrico County, Virginia",51087,28.5,94502,"2345 of 3143"
"Hennepin County, Minnesota",27053,32.6,413900,"2876 of 3143"
"Hendry County, Florida",12051,28.8,11352,"2407 of 3143"
"Hendricks County, Indiana",18063,28.0,48205,"2253 of 3143"
"Henderson County, Texas",48213,23.3,19039,"741 of 3143"
"Henderson County, Tennessee",47077,26.2,7295,"1725 of 3143"
"Henderson County, North Carolina",37089,22.4,25929,"514 of 3143"
"Henderson County, Kentucky",21101,25.6,11541,"1504 of 3143"
"Henderson County, Illinois",17071,22.1,1432,"456 of 3143"
"Hempstead County, Arkansas",05057,23.4,4758,"767 of 3143"
"Hemphill County, Texas",48211,23.6,814,"833 of 3143"
"Heard County, Georgia",13149,24.7,2826,"1192 of 3143"
"Haywood County, Tennessee",47075,24.1,4308,"958 of 3143"
"Haywood County, North Carolina",37087,23.1,14266,"692 of 3143"
"Hays County, Texas",48209,37.3,87578,"3046 of 3143"
"Hayes County, Nebraska",31085,18.1,161,"75 of 3143"
"Hawkins County, Tennessee",47073,23.3,13245,"746 of 3143"
"Hawaii County, Hawaii",15001,25.0,50062,"1304 of 3143"
"Haskell County, Texas",48207,26.5,1438,"1834 of 3143"
"Haskell County, Oklahoma",40061,25.4,2973,"1432 of 3143"
"Haskell County, Kansas",20081,26.8,1019,"1917 of 3143"
"Harvey County, Kansas",20079,26.5,9024,"1835 of 3143"
"Hartley County, Texas",48205,33.3,1820,"2913 of 3143"
"Hartford County, Connecticut",09003,28.6,257280,"2376 of 3143"
"Hart County, Kentucky",21099,25.1,4812,"1337 of 3143"
"Hart County, Georgia",13147,24.1,6207,"957 of 3143"
"Harrisonburg City, Virginia",51660,51.8,26975,"3138 of 3143"
"Harrison County, West Virginia",54033,26.0,17198,"1634 of 3143"
"Harrison County, Texas",48203,25.6,17575,"1506 of 3143"
"Harrison County, Ohio",39067,21.7,3173,"387 of 3143"
"Harrison County, Missouri",29081,23.8,1961,"907 of 3143"
"Harrison County, Mississippi",28047,29.9,61920,"2603 of 3143"
"Harrison County, Kentucky",21097,24.3,4551,"1058 of 3143"
"Harrison County, Iowa",19085,24.1,3522,"993 of 3143"
"Harrison County, Indiana",18061,24.8,9781,"1209 of 3143"
"Harris County, Texas",48201,32.5,1528267,"2871 of 3143"
"Harris County, Georgia",13145,24.5,8400,"1103 of 3143"
"Harper County, Oklahoma",40059,26.3,883,"1753 of 3143"
"Harper County, Kansas",20077,22.6,1251,"574 of 3143"
"Harney County, Oregon",41025,24.9,1857,"1275 of 3143"
"Harnett County, North Carolina",37085,31.5,41942,"2794 of 3143"
"Harmon County, Oklahoma",40057,24.2,615,"1017 of 3143"
"Harlan County, Nebraska",31083,21.1,677,"286 of 3143"
"Harlan County, Kentucky",21095,25.2,6776,"1368 of 3143"
"Harford County, Maryland",24025,27.1,70283,"2022 of 3143"
"Hardy County, West Virginia",54031,23.4,3337,"774 of 3143"
"Harding County, South Dakota",46063,30.5,360,"2703 of 3143"
"Harding County, New Mexico",35021,31.5,168,"2795 of 3143"
"Hardin County, Texas",48199,25.4,14228,"1421 of 3143"
"Hardin County, Tennessee",47071,23.6,6316,"846 of 3143"
"Hardin County, Ohio",39065,30.6,9400,"2713 of 3143"
"Hardin County, Kentucky",21093,29.8,32775,"2582 of 3143"
"Hardin County, Iowa",19083,24.8,4209,"1217 of 3143"
"Hardin County, Illinois",17069,24.8,916,"1212 of 3143"
"Hardeman County, Texas",48197,25.8,919,"1563 of 3143"
"Hardeman County, Tennessee",47069,30.0,7676,"2629 of 3143"
"Hardee County, Florida",12049,28.4,7292,"2341 of 3143"
"Haralson County, Georgia",13143,26.3,7803,"1747 of 3143"
"Hanson County, South Dakota",46061,24.0,822,"941 of 3143"
"Hansford County, Texas",48195,26.3,1404,"1769 of 3143"
"Hanover County, Virginia",51085,25.5,27870,"1475 of 3143"
"Hand County, South Dakota",46059,21.7,665,"392 of 3143"
"Hancock County, West Virginia",54029,21.3,6219,"312 of 3143"
"Hancock County, Tennessee",47067,24.0,1609,"955 of 3143"
"Hancock County, Ohio",39063,28.9,21734,"2437 of 3143"
"Hancock County, Mississippi",28045,24.8,11393,"1238 of 3143"
"Hancock County, Maine",23009,22.7,12584,"586 of 3143"
"Hancock County, Kentucky",21091,25.1,2271,"1345 of 3143"
"Hancock County, Iowa",19081,23.2,2518,"723 of 3143"
"Hancock County, Indiana",18059,26.9,21110,"1934 of 3143"
"Hancock County, Illinois",17067,22.3,3954,"491 of 3143"
"Hancock County, Georgia",13141,29.3,2533,"2505 of 3143"
"Hampton County, South Carolina",45049,27.4,5271,"2114 of 3143"
"Hampton City, Virginia",51650,33.7,46117,"2935 of 3143"
"Hampshire County, West Virginia",54027,23.1,5361,"682 of 3143"
"Hampshire County, Massachusetts",25015,38.6,62480,"3068 of 3143"
"Hampden County, Massachusetts",25013,29.1,135754,"2480 of 3143"
"Hamlin County, South Dakota",46057,24.3,1490,"1047 of 3143"
"Hamilton County, Texas",48193,23.9,1962,"926 of 3143"
"Hamilton County, Tennessee",47065,29.5,107300,"2547 of 3143"
"Hamilton County, Ohio",39061,31.1,257382,"2761 of 3143"
"Hamilton County, New York",36041,17.3,875,"47 of 3143"
"Hamilton County, Nebraska",31081,24.2,2268,"1013 of 3143"
"Hamilton County, Kansas",20075,33.2,853,"2905 of 3143"
"Hamilton County, Iowa",19079,23.8,3588,"901 of 3143"
"Hamilton County, Indiana",18057,27.4,93622,"2109 of 3143"
"Hamilton County, Illinois",17065,23.4,1879,"788 of 3143"
"Hamilton County, Florida",12047,29.3,4090,"2504 of 3143"
"Hamblen County, Tennessee",47063,25.8,16577,"1589 of 3143"
"Hall County, Texas",48191,23.2,668,"722 of 3143"
"Hall County, Nebraska",31079,28.1,17609,"2276 of 3143"
"Hall County, Georgia",13139,27.9,56346,"2239 of 3143"
"Halifax County, North Carolina",37083,24.2,11909,"1003 of 3143"
"Halifax County with South Boston City, Virginia",51083,22.8,7788,"599 of 3143"
"Hale County, Texas",48189,29.8,9787,"2584 of 3143"
"Hale County, Alabama",01065,25.8,3823,"1578 of 3143"
"Haines Borough, Alaska",02100,15.3,321,"12 of 3143"
"Habersham County, Georgia",13137,28.7,13115,"2379 of 3143"
"Haakon County, South Dakota",46055,16.0,298,"19 of 3143"
