Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Tangipahoa Parish, Louisiana",22105,95.5,126579,"1593 of 3143"
"Carteret County, North Carolina",37031,95.5,64919,"1594 of 3143"
"Hand County, South Dakota",46059,95.6,2925,"1595 of 3143"
"LaFourche Parish, Louisiana",22057,95.6,93338,"1596 of 3143"
"Madison County, Indiana",18095,95.6,124263,"1597 of 3143"
"Oakland County, Michigan",26125,95.6,1215640,"1598 of 3143"
"Nez Perce County, Idaho",16069,95.6,39968,"1599 of 3143"
"Meade County, South Dakota",46093,95.6,28252,"1600 of 3143"
"Cumberland County, Pennsylvania",42041,95.6,245963,"1601 of 3143"
"Franklin County, Massachusetts",25011,95.6,67945,"1602 of 3143"
"Boone County, Kentucky",21015,95.6,128657,"1603 of 3143"
"McMinn County, Tennessee",47107,95.6,50725,"1604 of 3143"
"Pend Oreille County, Washington",53051,95.6,12716,"1605 of 3143"
"Winnebago County, Wisconsin",55139,95.6,163759,"1606 of 3143"
"Scott County, Kentucky",21209,95.6,53789,"1607 of 3143"
"Jefferson County, Florida",12065,95.6,13771,"1608 of 3143"
"Chautauqua County, Kansas",20019,95.6,3245,"1609 of 3143"
"Adams County, Wisconsin",55001,95.6,19605,"1610 of 3143"
"Madison County, Montana",30057,95.6,8126,"1611 of 3143"
"Haywood County, Tennessee",47075,95.6,17126,"1612 of 3143"
"Macon County, Georgia",13193,95.6,11789,"1613 of 3143"
"Iberia Parish, Louisiana",22045,95.6,67429,"1614 of 3143"
"East Baton Rouge Parish, Louisiana",22033,95.6,435520,"1615 of 3143"
"Sheridan County, Montana",30091,95.6,3368,"1616 of 3143"
"Kenai Peninsula Borough, Alaska",02122,95.6,56151,"1617 of 3143"
"Pocahontas County, Iowa",19151,95.6,6782,"1618 of 3143"
"Okfuskee County, Oklahoma",40107,95.6,10946,"1619 of 3143"
"St. Clair County, Illinois",17163,95.7,247349,"1620 of 3143"
"Carver County, Minnesota",27019,95.7,101097,"1621 of 3143"
"Stephenson County, Illinois",17177,95.7,42868,"1622 of 3143"
"Calvert County, Maryland",24009,95.7,88497,"1623 of 3143"
"Ware County, Georgia",13299,95.7,34517,"1624 of 3143"
"Dixie County, Florida",12029,95.7,15977,"1625 of 3143"
"Cherokee County, Iowa",19035,95.7,11103,"1626 of 3143"
"Haywood County, North Carolina",37087,95.7,59024,"1627 of 3143"
"Leelanau County, Michigan",26089,95.7,21288,"1628 of 3143"
"Benewah County, Idaho",16009,95.7,9098,"1629 of 3143"
"Hendricks County, Indiana",18063,95.7,164668,"1630 of 3143"
"Hampton County, South Carolina",45049,95.7,18398,"1631 of 3143"
"Noble County, Oklahoma",40103,95.7,10545,"1632 of 3143"
"Queen Annes County, Maryland",24035,95.7,47560,"1633 of 3143"
"Lincoln County, Arkansas",05079,95.7,12528,"1634 of 3143"
"Martin County, North Carolina",37117,95.7,21257,"1635 of 3143"
"Rush County, Kansas",20165,95.7,2759,"1636 of 3143"
"Clearwater County, Idaho",16035,95.7,8344,"1637 of 3143"
"Bulloch County, Georgia",13031,95.7,76213,"1638 of 3143"
"Taylor County, Florida",12123,95.7,20827,"1639 of 3143"
"Faulkner County, Arkansas",05045,95.7,117910,"1640 of 3143"
"Hamilton County, Indiana",18057,95.7,326985,"1641 of 3143"
"Lafayette County, Wisconsin",55065,95.7,15949,"1642 of 3143"
"Grant County, Oregon",41023,95.7,6916,"1643 of 3143"
"LaGrange County, Indiana",18087,95.7,38372,"1644 of 3143"
"Etowah County, Alabama",01055,95.7,99052,"1645 of 3143"
"McCone County, Montana",30055,95.7,1728,"1646 of 3143"
"Campbell County, South Dakota",46021,95.7,1482,"1647 of 3143"
"Geneva County, Alabama",01061,95.7,25470,"1648 of 3143"
"Dewey County, South Dakota",46041,95.8,5116,"1649 of 3143"
"Pamlico County, North Carolina",37137,95.8,11772,"1650 of 3143"
"Anson County, North Carolina",37007,95.8,21440,"1651 of 3143"
"Plymouth County, Massachusetts",25023,95.8,505288,"1652 of 3143"
"West Carroll Parish, Louisiana",22123,95.8,9538,"1653 of 3143"
"St. Louis City, Missouri",29510,95.8,289988,"1654 of 3143"
"Gilmer County, West Virginia",54021,95.8,7199,"1655 of 3143"
"Conway County, Arkansas",05029,95.8,19816,"1656 of 3143"
"Meeker County, Minnesota",27093,95.8,22289,"1657 of 3143"
"Sumter County, South Carolina",45085,95.8,101099,"1658 of 3143"
"Livingston Parish, Louisiana",22063,95.8,135147,"1659 of 3143"
"Starke County, Indiana",18149,95.8,22302,"1660 of 3143"
"Butte County, South Dakota",46019,95.8,9742,"1661 of 3143"
"Isabella County, Michigan",26073,95.8,62880,"1662 of 3143"
"Kiowa County, Colorado",08061,95.8,1355,"1663 of 3143"
"Delaware County, Pennsylvania",42045,95.8,549939,"1664 of 3143"
"Greenwood County, Kansas",20073,95.8,5797,"1665 of 3143"
"Jackson County, Minnesota",27063,95.8,9599,"1666 of 3143"
"Wabaunsee County, Kansas",20197,95.8,6595,"1667 of 3143"
"Fillmore County, Nebraska",31059,95.8,5330,"1668 of 3143"
"Granite County, Montana",30039,95.9,3195,"1669 of 3143"
"McCook County, South Dakota",46087,95.9,5441,"1670 of 3143"
"Traverse County, Minnesota",27155,95.9,3223,"1671 of 3143"
"Pennington County, Minnesota",27113,95.9,13482,"1672 of 3143"
"Cass County, Michigan",26027,95.9,49499,"1673 of 3143"
"Pulaski County, Georgia",13235,95.9,9588,"1674 of 3143"
"Custer County, South Dakota",46033,95.9,8015,"1675 of 3143"
"Gallatin County, Montana",30031,95.9,111919,"1676 of 3143"
"Newton County, Texas",48351,95.9,12017,"1677 of 3143"
"Madison County, Tennessee",47113,95.9,94331,"1678 of 3143"
"Montgomery County, Iowa",19137,95.9,9903,"1679 of 3143"
"Delaware County, New York",36025,95.9,42812,"1680 of 3143"
"Tyrrell County, North Carolina",37177,95.9,3295,"1680 of 3143"
"Irwin County, Georgia",13155,95.9,9221,"1682 of 3143"
"Adams County, Idaho",16003,95.9,4144,"1683 of 3143"
"Thomas County, Nebraska",31171,95.9,539,"1684 of 3143"
"Schley County, Georgia",13249,95.9,4433,"1685 of 3143"
"Clay County, Iowa",19041,95.9,15739,"1686 of 3143"
"Washington County, Kansas",20201,95.9,5305,"1687 of 3143"
"Pushmataha County, Oklahoma",40127,95.9,10446,"1688 of 3143"
"Harris County, Georgia",13145,95.9,32915,"1689 of 3143"
"Taliaferro County, Georgia",13265,95.9,1510,"1690 of 3143"
"Union County, Arkansas",05139,95.9,37667,"1691 of 3143"
"Hooker County, Nebraska",31091,95.9,685,"1692 of 3143"
"Marshall County, Mississippi",28093,95.9,32650,"1693 of 3143"
"Jasper County, Georgia",13159,95.9,13891,"1694 of 3143"
"Jefferson County, Alabama",01073,95.9,645309,"1695 of 3143"
"Anderson County, South Carolina",45007,96.0,194040,"1696 of 3143"
"Essex County, Virginia",51057,96.0,10192,"1697 of 3143"
"Blue Earth County, Minnesota",27013,96.0,65808,"1698 of 3143"
"North Slope Borough, Alaska",02185,96.0,10427,"1699 of 3143"
"Juniata County, Pennsylvania",42067,96.0,22656,"1700 of 3143"
"Wakulla County, Florida",12129,96.0,31809,"1701 of 3143"
"Sabine Parish, Louisiana",22085,96.0,21476,"1702 of 3143"
"Oldham County, Kentucky",21185,96.0,64869,"1703 of 3143"
"Carroll County, Illinois",17015,96.0,14960,"1704 of 3143"
"Pickens County, South Carolina",45077,96.0,124417,"1705 of 3143"
"Steele County, North Dakota",38091,96.0,1795,"1706 of 3143"
"Calcasieu Parish, Louisiana",22019,96.0,204119,"1707 of 3143"
"Sanborn County, South Dakota",46111,96.0,2276,"1708 of 3143"
"Northumberland County, Pennsylvania",42097,96.0,88173,"1709 of 3143"
"Russell County, Kansas",20167,96.0,6477,"1710 of 3143"
"Delaware County, Oklahoma",40041,96.0,39061,"1711 of 3143"
"Calhoun County, Alabama",01015,96.0,111775,"1712 of 3143"
"Stillwater County, Montana",30095,96.0,8560,"1713 of 3143"
"Charles Mix County, South Dakota",46023,96.0,8973,"1714 of 3143"
"Craig County, Oklahoma",40035,96.0,13607,"1715 of 3143"
"Rappahannock County, Virginia",51157,96.0,7105,"1716 of 3143"
"Jefferson County, Georgia",13163,96.0,15083,"1717 of 3143"
"Roberts County, South Dakota",46109,96.0,9846,"1717 of 3143"
"Floyd County, Iowa",19067,96.0,15049,"1719 of 3143"
"Greene County, Missouri",29077,96.0,285081,"1720 of 3143"
"Calhoun County, South Carolina",45017,96.0,13635,"1721 of 3143"
"Hill County, Montana",30041,96.0,15651,"1722 of 3143"
"Carroll County, Virginia",51035,96.0,27969,"1723 of 3143"
"Marion County, Kansas",20115,96.0,11407,"1724 of 3143"
"Graham County, North Carolina",37075,96.0,7769,"1725 of 3143"
"Stevens County, Washington",53065,96.0,44235,"1725 of 3143"
"Evangeline Parish, Louisiana",22039,96.1,31253,"1727 of 3143"
"Tuscaloosa County, Alabama",01125,96.1,215103,"1728 of 3143"
"Northumberland County, Virginia",51133,96.1,11493,"1729 of 3143"
"Morton County, North Dakota",38059,96.1,31620,"1730 of 3143"
"Osage County, Oklahoma",40113,96.1,44324,"1731 of 3143"
"Cleveland County, North Carolina",37045,96.1,95011,"1732 of 3143"
"Sanilac County, Michigan",26151,96.1,39225,"1733 of 3143"
"Washington County, Florida",12133,96.1,23928,"1734 of 3143"
"Atoka County, Oklahoma",40005,96.1,13528,"1735 of 3143"
"Dodge County, Georgia",13091,96.1,19302,"1736 of 3143"
"Warren County, North Carolina",37185,96.1,18149,"1736 of 3143"
"Allen County, Kansas",20001,96.1,12066,"1738 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,96.1,13295,"1739 of 3143"
"Hancock County, Mississippi",28045,96.1,44120,"1740 of 3143"
"Kingman County, Kansas",20095,96.1,7203,"1741 of 3143"
"Jefferson County, Washington",53031,96.1,31321,"1742 of 3143"
"Watauga County, North Carolina",37189,96.1,51972,"1743 of 3143"
"Dickson County, Tennessee",47043,96.1,51899,"1744 of 3143"
"Gloucester County, Virginia",51073,96.1,37085,"1745 of 3143"
"Nelson County, North Dakota",38063,96.1,2917,"1746 of 3143"
"Graham County, Kansas",20065,96.1,2349,"1747 of 3143"
"Carroll County, Maryland",24013,96.1,165457,"1748 of 3143"
"Stephens County, Georgia",13257,96.1,25608,"1749 of 3143"
"Livingston County, New York",36051,96.1,59841,"1750 of 3143"
"Steuben County, Indiana",18151,96.1,33051,"1751 of 3143"
"Otsego County, New York",36077,96.1,56678,"1752 of 3143"
"Meade County, Kentucky",21163,96.1,28589,"1753 of 3143"
"Beauregard Parish, Louisiana",22011,96.2,35017,"1754 of 3143"
"Hitchcock County, Nebraska",31087,96.2,2529,"1755 of 3143"
"Shoshone County, Idaho",16079,96.2,12621,"1756 of 3143"
"Russell County, Kentucky",21207,96.2,17223,"1757 of 3143"
"Hertford County, North Carolina",37091,96.2,21167,"1758 of 3143"
"Redwood County, Minnesota",27127,96.2,14844,"1759 of 3143"
"New Kent County, Virginia",51127,96.2,21657,"1760 of 3143"
"Deer Lodge County, Montana",30023,96.2,9021,"1761 of 3143"
"Ford County, Illinois",17053,96.2,13069,"1762 of 3143"
"Drew County, Arkansas",05043,96.2,16841,"1763 of 3143"
"Mayes County, Oklahoma",40097,96.2,37800,"1764 of 3143"
"Randolph County, Indiana",18135,96.2,23738,"1765 of 3143"
"Thomas County, Georgia",13275,96.2,43925,"1766 of 3143"
"Somerset County, Maryland",24039,96.2,23886,"1767 of 3143"
"Monroe County, Michigan",26115,96.2,148207,"1768 of 3143"
"Lee County, Alabama",01081,96.2,165676,"1769 of 3143"
"Gulf County, Florida",12045,96.2,14627,"1770 of 3143"
"Fluvanna County, Virginia",51065,96.2,26049,"1771 of 3143"
"Jessamine County, Kentucky",21113,96.2,51004,"1772 of 3143"
"Jefferson County, Tennessee",47089,96.2,52296,"1773 of 3143"
"Benson County, North Dakota",38005,96.2,5859,"1774 of 3143"
"Isle of Wight County, Virginia",51093,96.2,36849,"1775 of 3143"
"Van Wert County, Ohio",39161,96.2,27716,"1776 of 3143"
"Troup County, Georgia",13285,96.2,66850,"1777 of 3143"
"Lincoln County, Tennessee",47103,96.2,33716,"1778 of 3143"
"Marquette County, Wisconsin",55077,96.2,14928,"1779 of 3143"
"Jackson County, Wisconsin",55053,96.2,20210,"1780 of 3143"
"Columbia County, Wisconsin",55021,96.2,56022,"1781 of 3143"
"Hart County, Georgia",13147,96.2,24835,"1782 of 3143"
"Union County, South Dakota",46127,96.2,15805,"1783 of 3143"
"Hamilton County, Nebraska",31081,96.2,9023,"1784 of 3143"
"Sequatchie County, Tennessee",47153,96.2,15135,"1785 of 3143"
"Dinwiddie County, Virginia",51053,96.2,26985,"1786 of 3143"
"Skagway Municipality, Alaska",02230,96.2,1279,"1787 of 3143"
"Pembina County, North Dakota",38067,96.2,6652,"1788 of 3143"
"Lincoln County, Kansas",20105,96.2,2841,"1789 of 3143"
"Johnson County, Indiana",18081,96.2,153741,"1790 of 3143"
"Page County, Iowa",19145,96.2,14678,"1791 of 3143"
"Bond County, Illinois",17005,96.3,16174,"1792 of 3143"
"Franklin County, Kentucky",21073,96.3,49395,"1792 of 3143"
"Crisp County, Georgia",13081,96.3,19756,"1794 of 3143"
"Washington County, Tennessee",47179,96.3,127125,"1794 of 3143"
"Jackson County, Michigan",26075,96.3,154765,"1796 of 3143"
"Daggett County, Utah",49009,96.3,543,"1797 of 3143"
"Seneca County, New York",36099,96.3,32638,"1798 of 3143"
"Clark County, South Dakota",46025,96.3,3650,"1799 of 3143"
"Crawford County, Georgia",13079,96.3,11707,"1800 of 3143"
"Blaine County, Montana",30005,96.3,6789,"1801 of 3143"
"Worcester County, Maryland",24047,96.3,50379,"1802 of 3143"
"Story County, Iowa",19169,96.3,94465,"1803 of 3143"
"Wallowa County, Oregon",41063,96.3,7058,"1804 of 3143"
"Grayson County, Virginia",51077,96.3,14846,"1805 of 3143"
"Genesee County, Michigan",26049,96.3,391345,"1806 of 3143"
"Sac County, Iowa",19161,96.3,9465,"1807 of 3143"
"Cass County, Nebraska",31025,96.3,25565,"1808 of 3143"
"Lincoln County, Washington",53043,96.3,10399,"1809 of 3143"
"Arkansas County, Arkansas",05001,96.3,16635,"1810 of 3143"
"Lee County, Iowa",19111,96.3,32479,"1811 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,96.3,5669,"1812 of 3143"
"Brookings County, South Dakota",46011,96.3,33053,"1813 of 3143"
"Vermilion Parish, Louisiana",22113,96.3,55653,"1814 of 3143"
"Pawnee County, Nebraska",31133,96.3,2470,"1815 of 3143"
"Blount County, Tennessee",47009,96.3,129132,"1816 of 3143"
"Montgomery County, Alabama",01101,96.3,220681,"1816 of 3143"
"Clark County, Ohio",39023,96.3,131051,"1818 of 3143"
"Dukes County, Massachusetts",25007,96.3,19535,"1819 of 3143"
"Hot Spring County, Arkansas",05059,96.3,31885,"1820 of 3143"
"Ravalli County, Montana",30081,96.3,42189,"1821 of 3143"
"Otter Tail County, Minnesota",27111,96.3,57546,"1822 of 3143"
"Tuscola County, Michigan",26157,96.3,51342,"1823 of 3143"
"Red Lake County, Minnesota",27125,96.4,3778,"1824 of 3143"
"Dyer County, Tennessee",47045,96.4,35627,"1825 of 3143"
"Montcalm County, Michigan",26117,96.4,64009,"1826 of 3143"
"Franklin County, Tennessee",47051,96.4,40980,"1827 of 3143"
"Union County, Georgia",13291,96.4,23303,"1828 of 3143"
"Chowan County, North Carolina",37041,96.4,13294,"1829 of 3143"
"Powder River County, Montana",30075,96.4,1695,"1830 of 3143"
"Richland County, North Dakota",38077,96.4,15945,"1831 of 3143"
"Stearns County, Minnesota",27145,96.4,151914,"1832 of 3143"
"Colleton County, South Carolina",45029,96.4,37122,"1833 of 3143"
"Meagher County, Montana",30059,96.4,1862,"1834 of 3143"
"Deuel County, South Dakota",46039,96.4,4128,"1835 of 3143"
"Custer County, Montana",30017,96.4,11535,"1836 of 3143"
"Wayne County, Mississippi",28153,96.4,19107,"1837 of 3143"
"Howard County, Indiana",18067,96.4,80335,"1838 of 3143"
"Davison County, South Dakota",46035,96.4,19223,"1839 of 3143"
"Lincoln County, Oklahoma",40081,96.4,32434,"1840 of 3143"
"Cheatham County, Tennessee",47021,96.4,39401,"1841 of 3143"
"Monroe County, Indiana",18105,96.4,135130,"1842 of 3143"
"Lewis and Clark County, Montana",30049,96.4,67802,"1843 of 3143"
"Cloud County, Kansas",20029,96.4,8711,"1844 of 3143"
"Door County, Wisconsin",55029,96.4,28643,"1845 of 3143"
"Allendale County, South Carolina",45005,96.4,8005,"1846 of 3143"
"Hamilton County, Ohio",39061,96.4,797056,"1847 of 3143"
"Brown County, South Dakota",46013,96.4,37088,"1848 of 3143"
"Glacier County, Montana",30035,96.4,13330,"1849 of 3143"
"Butler County, Kentucky",21031,96.4,11967,"1850 of 3143"
"Cherokee County, North Carolina",37039,96.4,27491,"1851 of 3143"
"Floyd County, Indiana",18043,96.4,76738,"1852 of 3143"
"Goodhue County, Minnesota",27049,96.4,45800,"1853 of 3143"
"Wayne County, Kentucky",21231,96.4,19036,"1854 of 3143"
"Idaho County, Idaho",16049,96.4,15904,"1855 of 3143"
"Kossuth County, Iowa",19109,96.4,14293,"1856 of 3143"
"Miller County, Arkansas",05091,96.4,41342,"1856 of 3143"
"Wilkin County, Minnesota",27167,96.4,6263,"1858 of 3143"
"Bibb County, Georgia",13021,96.4,151117,"1859 of 3143"
"Boone County, Missouri",29019,96.4,175668,"1860 of 3143"
"Staunton City, Virginia",51790,96.4,24453,"1861 of 3143"
"Franklin County, New York",36033,96.4,46284,"1862 of 3143"
"Miami County, Indiana",18103,96.4,34813,"1863 of 3143"
"Salem City, Virginia",51775,96.4,24432,"1864 of 3143"
"Bonner County, Idaho",16017,96.4,44825,"1865 of 3143"
"Warren County, Missouri",29219,96.4,33786,"1866 of 3143"
"Osage County, Kansas",20139,96.4,15249,"1867 of 3143"
"St. Clair County, Michigan",26147,96.4,154379,"1868 of 3143"
"Butts County, Georgia",13035,96.4,24064,"1869 of 3143"
"Manistee County, Michigan",26101,96.5,24054,"1870 of 3143"
"Fulton County, New York",36035,96.5,51691,"1871 of 3143"
"Missoula County, Montana",30063,96.5,113229,"1872 of 3143"
"Mills County, Iowa",19129,96.5,14140,"1873 of 3143"
"Portage County, Wisconsin",55097,96.5,67893,"1874 of 3143"
"Logan County, Illinois",17107,96.5,27241,"1875 of 3143"
"Grainger County, Tennessee",47057,96.5,22552,"1876 of 3143"
"Des Moines County, Iowa",19057,96.5,37692,"1877 of 3143"
"Lawrence County, South Dakota",46081,96.5,24782,"1878 of 3143"
"Kenton County, Kentucky",21117,96.5,162344,"1879 of 3143"
"Seminole County, Georgia",13253,96.5,8788,"1880 of 3143"
"Barren County, Kentucky",21009,96.5,42723,"1881 of 3143"
"Roosevelt County, Montana",30085,96.5,10502,"1881 of 3143"
"Antelope County, Nebraska",31003,96.5,6089,"1883 of 3143"
"Genesee County, New York",36037,96.5,56344,"1884 of 3143"
"Lemhi County, Idaho",16059,96.5,7670,"1885 of 3143"
"Schoharie County, New York",36095,96.5,28889,"1886 of 3143"
"Traill County, North Dakota",38097,96.5,7728,"1887 of 3143"
"Linn County, Iowa",19113,96.5,220584,"1888 of 3143"
"Henry County, Kentucky",21103,96.5,15143,"1889 of 3143"
"Custer County, Nebraska",31041,96.5,10254,"1890 of 3143"
"Washington County, Rhode Island",44009,96.5,125224,"1891 of 3143"
"Houston County, Alabama",01069,96.5,102657,"1892 of 3143"
"Hyde County, South Dakota",46069,96.5,1333,"1893 of 3143"
"Burt County, Nebraska",31021,96.5,6472,"1894 of 3143"
"Allen County, Ohio",39003,96.5,98904,"1895 of 3143"
"Madison County, Illinois",17119,96.5,256879,"1896 of 3143"
"Logan County, Nebraska",31113,96.5,835,"1897 of 3143"
"Montgomery County, Virginia",51121,96.5,95852,"1898 of 3143"
"Wilson County, Kansas",20205,96.5,8411,"1899 of 3143"
"St. Charles County, Missouri",29183,96.5,388447,"1900 of 3143"
"Copiah County, Mississippi",28029,96.5,27468,"1901 of 3143"
"Burke County, Georgia",13033,96.5,23393,"1902 of 3143"
"King and Queen County, Virginia",51097,96.5,6459,"1903 of 3143"
"Boyle County, Kentucky",21021,96.6,29418,"1904 of 3143"
"Ohio County, Kentucky",21183,96.6,23039,"1905 of 3143"
"Franklin County, Arkansas",05047,96.6,16570,"1906 of 3143"
"Barnstable County, Massachusetts",25001,96.6,220131,"1907 of 3143"
"Phillips County, Kansas",20147,96.6,4850,"1908 of 3143"
"Towner County, North Dakota",38095,96.6,2115,"1909 of 3143"
"Transylvania County, North Carolina",37175,96.6,31850,"1910 of 3143"
"Decatur County, Tennessee",47039,96.6,11068,"1911 of 3143"
"Miami County, Kansas",20121,96.6,32807,"1912 of 3143"
"Jefferson County, Iowa",19101,96.6,15305,"1913 of 3143"
"Carter County, Missouri",29035,96.6,5182,"1914 of 3143"
"Stewart County, Tennessee",47161,96.6,13107,"1915 of 3143"
"Daviess County, Kentucky",21059,96.6,99001,"1916 of 3143"
"Washington County, Wisconsin",55131,96.6,131667,"1917 of 3143"
"Stokes County, North Carolina",37169,96.6,43074,"1918 of 3143"
"Alcorn County, Mississippi",28003,96.6,33777,"1919 of 3143"
"Hughes County, South Dakota",46065,96.6,17224,"1920 of 3143"
"Trimble County, Kentucky",21223,96.6,8214,"1921 of 3143"
"Rapides Parish, Louisiana",22079,96.6,126047,"1922 of 3143"
"White County, Georgia",13311,96.6,26944,"1923 of 3143"
"Larue County, Kentucky",21123,96.6,14270,"1924 of 3143"
"Poinsett County, Arkansas",05111,96.6,22430,"1925 of 3143"
"Tishomingo County, Mississippi",28141,96.6,18307,"1926 of 3143"
"Pawnee County, Oklahoma",40117,96.6,15159,"1927 of 3143"
"Randolph County, Illinois",17157,96.6,29601,"1927 of 3143"
"Kewaunee County, Wisconsin",55061,96.6,19844,"1929 of 3143"
"Green County, Wisconsin",55045,96.6,35850,"1930 of 3143"
"Saratoga County, New York",36091,96.6,227112,"1931 of 3143"
"McDuffie County, Georgia",13189,96.6,20998,"1932 of 3143"
"Poweshiek County, Iowa",19157,96.6,18003,"1933 of 3143"
"Spink County, South Dakota",46115,96.6,6193,"1933 of 3143"
"Lincoln County, Montana",30053,96.6,19014,"1935 of 3143"
"Wood County, Wisconsin",55141,96.6,71622,"1936 of 3143"
"Niagara County, New York",36063,96.6,205674,"1937 of 3143"
"Chemung County, New York",36015,96.6,81625,"1938 of 3143"
"Bleckley County, Georgia",13023,96.6,12141,"1939 of 3143"
"Wyoming County, New York",36121,96.6,39316,"1940 of 3143"
"Waupaca County, Wisconsin",55135,96.7,50035,"1941 of 3143"
"Pearl River County, Mississippi",28109,96.7,54099,"1942 of 3143"
"Roanoke County, Virginia",51161,96.7,93086,"1943 of 3143"
"Clinton County, Iowa",19045,96.7,45034,"1944 of 3143"
"Scotland County, North Carolina",37165,96.7,33199,"1945 of 3143"
"Camden County, North Carolina",37029,96.7,10008,"1946 of 3143"
"Decatur County, Kansas",20039,96.7,2699,"1947 of 3143"
"Boone County, Indiana",18011,96.7,67515,"1948 of 3143"
"Jay County, Indiana",18075,96.7,19886,"1949 of 3143"
"Coffey County, Kansas",20031,96.7,8083,"1950 of 3143"
"Van Buren County, Arkansas",05141,96.7,15324,"1951 of 3143"
"Rock County, Minnesota",27133,96.7,9395,"1952 of 3143"
"Marlboro County, South Carolina",45069,96.7,26018,"1953 of 3143"
"Comanche County, Kansas",20033,96.7,1749,"1954 of 3143"
"Nowata County, Oklahoma",40105,96.7,9170,"1955 of 3143"
"Knox County, Nebraska",31107,96.7,8155,"1956 of 3143"
"Rockingham County, New Hampshire",33015,96.7,302429,"1957 of 3143"
"Amelia County, Virginia",51007,96.7,12783,"1958 of 3143"
"Decatur County, Iowa",19053,96.7,7463,"1959 of 3143"
"Musselshell County, Montana",30065,96.7,4654,"1960 of 3143"
"Ozaukee County, Wisconsin",55089,96.7,88025,"1961 of 3143"
"Louisa County, Virginia",51109,96.7,35911,"1962 of 3143"
"Patrick County, Virginia",51141,96.7,17079,"1963 of 3143"
"Audrain County, Missouri",29007,96.7,24392,"1964 of 3143"
"Randolph County, Georgia",13243,96.7,6289,"1965 of 3143"
"Bristol County, Rhode Island",44001,96.7,49005,"1966 of 3143"
"Prince Edward County, Virginia",51147,96.7,21168,"1967 of 3143"
"Juneau County, Wisconsin",55057,96.7,25722,"1968 of 3143"
"West Baton Rouge Parish, Louisiana",22121,96.7,26176,"1969 of 3143"
"Montgomery County, Ohio",39113,96.7,518560,"1970 of 3143"
"Christian County, Missouri",29043,96.7,84946,"1971 of 3143"
"Sanders County, Montana",30089,96.7,11895,"1971 of 3143"
"Ashland County, Wisconsin",55003,96.7,15478,"1973 of 3143"
"Clarendon County, South Carolina",45027,96.7,30578,"1974 of 3143"
"Dickey County, North Dakota",38021,96.7,4849,"1975 of 3143"
"Dillingham Census Area, Alaska",02070,96.7,4739,"1976 of 3143"
"Assumption Parish, Louisiana",22007,96.7,20670,"1977 of 3143"
"Pulaski County, Indiana",18131,96.7,12089,"1978 of 3143"
"Perry County, Illinois",17145,96.7,20469,"1979 of 3143"
"Wells County, Indiana",18179,96.7,27188,"1980 of 3143"
"Ida County, Iowa",19093,96.7,6752,"1981 of 3143"
"Anderson County, Tennessee",47001,96.8,74191,"1982 of 3143"
"Barry County, Michigan",26015,96.8,59999,"1983 of 3143"
"Sussex County, Virginia",51183,96.8,10604,"1984 of 3143"
"Augusta County, Virginia",51015,96.8,74450,"1985 of 3143"
"Wayne County, Indiana",18177,96.8,64429,"1986 of 3143"
"Codington County, South Dakota",46029,96.8,27372,"1987 of 3143"
"Clark County, Kentucky",21049,96.8,35527,"1988 of 3143"
"Tuscarawas County, Ohio",39157,96.8,90013,"1989 of 3143"
"Hanover County, Virginia",51085,96.8,105713,"1990 of 3143"
"Worth County, Iowa",19195,96.8,7210,"1991 of 3143"
"Wright County, Minnesota",27171,96.8,135389,"1992 of 3143"
"Park County, Montana",30067,96.8,16523,"1993 of 3143"
"Lafayette County, Missouri",29107,96.8,31699,"1994 of 3143"
"Clinton County, Illinois",17027,96.8,35857,"1995 of 3143"
"Monroe County, Kentucky",21171,96.8,10907,"1996 of 3143"
"Clay County, South Dakota",46027,96.8,14341,"1997 of 3143"
"Pickens County, Georgia",13227,96.8,31763,"1998 of 3143"
"Catoosa County, Georgia",13047,96.8,65416,"1999 of 3143"
"Jo Daviess County, Illinois",17085,96.8,21291,"1999 of 3143"
"Georgetown County, South Carolina",45043,96.8,60976,"2001 of 3143"
"Poquoson City, Virginia",51735,96.8,11986,"2002 of 3143"
"Kane County, Utah",49025,96.8,7391,"2003 of 3143"
"Morgan County, Georgia",13211,96.8,19065,"2004 of 3143"
"Shelby County, Iowa",19165,96.8,11375,"2005 of 3143"
"Phillips County, Montana",30071,96.8,4098,"2006 of 3143"
"Tallahatchie County, Mississippi",28135,96.8,12506,"2007 of 3143"
"Sargent County, North Dakota",38081,96.8,3717,"2008 of 3143"
"Broadwater County, Montana",30007,96.8,6430,"2009 of 3143"
"Massac County, Illinois",17127,96.8,13827,"2010 of 3143"
"Winston County, Alabama",01133,96.8,22900,"2011 of 3143"
"Lafayette County, Arkansas",05073,96.8,6171,"2012 of 3143"
"Palo Alto County, Iowa",19147,96.8,8711,"2013 of 3143"
"Atchison County, Kansas",20005,96.8,15864,"2014 of 3143"
"Giles County, Tennessee",47055,96.8,29243,"2015 of 3143"
"Lee County, Georgia",13177,96.8,31519,"2016 of 3143"
