Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Lake County, Ohio",39085,95.3,221293,"1525 of 3143"
"Lake County, Oregon",41037,90.8,7371,"870 of 3143"
"Lake County, South Dakota",46079,97.3,11052,"2228 of 3143"
"Lake County, Tennessee",47095,97.3,6996,"2240 of 3143"
"Lake and Peninsula Borough, Alaska",02164,99.9,985,"3116 of 3143"
"Lake of the Woods County, Minnesota",27077,99.9,3755,"3122 of 3143"
"Lamar County, Alabama",01075,99.0,13786,"2977 of 3143"
"Lamar County, Georgia",13171,97.3,17984,"2227 of 3143"
"Lamar County, Mississippi",28073,97.0,61729,"2113 of 3143"
"Lamar County, Texas",48277,91.6,45727,"931 of 3143"
"Lamb County, Texas",48279,43.5,5714,"77 of 3143"
"Lamoille County, Vermont",50015,98.0,25414,"2599 of 3143"
"Lampasas County, Texas",48281,80.0,17148,"407 of 3143"
"Lancaster County, Nebraska",31109,92.5,296344,"1031 of 3143"
"Lancaster County, Pennsylvania",42071,88.9,489621,"725 of 3143"
"Lancaster County, South Carolina",45057,94.1,89026,"1273 of 3143"
"Lancaster County, Virginia",51103,99.0,10812,"3000 of 3143"
"Lander County, Nevada",32015,74.4,4261,"302 of 3143"
"Lane County, Kansas",20101,88.8,1335,"715 of 3143"
"Lane County, Oregon",41039,90.6,344765,"852 of 3143"
"Langlade County, Wisconsin",55067,97.6,19009,"2389 of 3143"
"Lanier County, Georgia",13173,93.3,9212,"1136 of 3143"
"Lapeer County, Michigan",26087,95.1,84270,"1477 of 3143"
"Laramie County, Wyoming",56021,84.7,84623,"534 of 3143"
"Larimer County, Colorado",08069,88.0,312043,"672 of 3143"
"Larue County, Kentucky",21123,96.6,14270,"1924 of 3143"
"Las Animas County, Colorado",08071,59.1,8585,"157 of 3143"
"Lassen County, California",06035,80.3,26455,"417 of 3143"
"Latah County, Idaho",16057,95.4,37650,"1552 of 3143"
"Latimer County, Oklahoma",40077,95.5,9127,"1584 of 3143"
"Lauderdale County, Alabama",01077,97.1,90644,"2143 of 3143"
"Lauderdale County, Mississippi",28075,97.6,72013,"2388 of 3143"
"Lauderdale County, Tennessee",47097,97.3,24728,"2236 of 3143"
"Laurel County, Kentucky",21125,98.4,61110,"2801 of 3143"
"Laurens County, Georgia",13175,97.2,47831,"2182 of 3143"
"Laurens County, South Carolina",45059,94.6,63545,"1383 of 3143"
"Lavaca County, Texas",48285,80.3,16288,"416 of 3143"
"Lawrence County, Alabama",01079,97.6,32292,"2360 of 3143"
"Lawrence County, Arkansas",05075,98.3,16009,"2719 of 3143"
"Lawrence County, Illinois",17101,97.1,15009,"2117 of 3143"
"Lawrence County, Indiana",18093,98.3,44357,"2723 of 3143"
"Lawrence County, Kentucky",21127,98.9,16089,"2938 of 3143"
"Lawrence County, Mississippi",28077,99.2,11960,"3031 of 3143"
"Lawrence County, Missouri",29109,92.1,35113,"981 of 3143"
"Lawrence County, Ohio",39087,99.0,57973,"2979 of 3143"
"Lawrence County, Pennsylvania",42073,98.4,84892,"2758 of 3143"
"Lawrence County, South Dakota",46081,96.5,24782,"1878 of 3143"
"Lawrence County, Tennessee",47099,97.5,42882,"2337 of 3143"
"Le Flore County, Oklahoma",40079,92.7,44876,"1046 of 3143"
"Le Sueur County, Minnesota",27079,93.5,26701,"1168 of 3143"
"Lea County, New Mexico",35025,39.3,28558,"59 of 3143"
"Leake County, Mississippi",28079,95.1,20410,"1494 of 3143"
"Leavenworth County, Kansas",20103,92.7,75652,"1055 of 3143"
"Lebanon County, Pennsylvania",42075,85.9,122422,"579 of 3143"
"Lee County, Alabama",01081,96.2,165676,"1769 of 3143"
"Lee County, Arkansas",05077,97.3,8593,"2220 of 3143"
"Lee County, Florida",12071,77.4,582181,"363 of 3143"
"Lee County, Georgia",13177,96.8,31519,"2016 of 3143"
"Lee County, Illinois",17103,93.4,32090,"1152 of 3143"
"Lee County, Iowa",19111,96.3,32479,"1811 of 3143"
"Lee County, Kentucky",21129,98.8,7178,"2932 of 3143"
"Lee County, Mississippi",28081,97.1,80962,"2137 of 3143"
"Lee County, North Carolina",37105,80.3,50328,"418 of 3143"
"Lee County, South Carolina",45061,97.4,16302,"2286 of 3143"
"Lee County, Texas",48287,75.6,13146,"328 of 3143"
"Lee County, Virginia",51105,98.0,22023,"2555 of 3143"
"Leelanau County, Michigan",26089,95.7,21288,"1628 of 3143"
"Leflore County, Mississippi",28083,97.2,27748,"2166 of 3143"
"Lehigh County, Pennsylvania",42077,73.7,274350,"290 of 3143"
"Lemhi County, Idaho",16059,96.5,7670,"1885 of 3143"
"Lenawee County, Michigan",26091,91.6,90988,"933 of 3143"
"Lenoir County, North Carolina",37107,92.0,50889,"966 of 3143"
"Leon County, Florida",12073,93.3,271361,"1128 of 3143"
"Leon County, Texas",48289,84.7,13451,"536 of 3143"
"Leslie County, Kentucky",21131,99.9,10608,"3111 of 3143"
"Letcher County, Kentucky",21133,99.1,21583,"3010 of 3143"
"Levy County, Florida",12075,91.1,38612,"887 of 3143"
"Lewis County, Idaho",16061,95.1,3436,"1486 of 3143"
"Lewis County, Kentucky",21135,99.9,13096,"3121 of 3143"
"Lewis County, Missouri",29111,99.0,9929,"2985 of 3143"
"Lewis County, New York",36049,98.3,26216,"2714 of 3143"
"Lewis County, Tennessee",47101,97.5,12169,"2302 of 3143"
"Lewis County, Washington",53041,89.1,72333,"736 of 3143"
"Lewis County, West Virginia",54041,98.7,16738,"2884 of 3143"
"Lewis and Clark County, Montana",30049,96.4,67802,"1843 of 3143"
"Lexington City, Virginia",51678,94.4,6878,"1336 of 3143"
"Lexington County, South Carolina",45063,93.7,273312,"1197 of 3143"
"Liberty County, Florida",12077,93.3,7455,"1148 of 3143"
"Liberty County, Georgia",13179,87.4,56210,"645 of 3143"
"Liberty County, Montana",30051,99.2,2010,"3030 of 3143"
"Liberty County, Texas",48291,70.7,63625,"252 of 3143"
"Licking County, Ohio",39089,97.9,173643,"2499 of 3143"
"Limestone County, Alabama",01083,93.8,94960,"1221 of 3143"
"Limestone County, Texas",48293,77.3,17205,"361 of 3143"
"Lincoln County, Arkansas",05079,95.7,12528,"1634 of 3143"
"Lincoln County, Colorado",08073,80.9,4553,"431 of 3143"
"Lincoln County, Georgia",13181,97.9,7525,"2522 of 3143"
"Lincoln County, Idaho",16063,68.5,3550,"229 of 3143"
"Lincoln County, Kansas",20105,96.2,2841,"1789 of 3143"
"Lincoln County, Kentucky",21137,98.2,23880,"2678 of 3143"
"Lincoln County, Maine",23015,98.7,34592,"2882 of 3143"
"Lincoln County, Minnesota",27081,97.9,5535,"2515 of 3143"
"Lincoln County, Mississippi",28085,98.7,34447,"2891 of 3143"
"Lincoln County, Missouri",29113,97.4,57158,"2266 of 3143"
"Lincoln County, Montana",30053,96.6,19014,"1935 of 3143"
"Lincoln County, Nebraska",31111,90.6,31629,"853 of 3143"
"Lincoln County, Nevada",32017,92.1,4236,"979 of 3143"
"Lincoln County, New Mexico",35027,65.9,13242,"200 of 3143"
"Lincoln County, North Carolina",37109,92.6,79343,"1041 of 3143"
"Lincoln County, Oklahoma",40081,96.4,32434,"1840 of 3143"
"Lincoln County, Oregon",41041,90.3,45037,"825 of 3143"
"Lincoln County, South Dakota",46083,97.5,61656,"2321 of 3143"
"Lincoln County, Tennessee",47103,96.2,33716,"1778 of 3143"
"Lincoln County, Washington",53043,96.3,10399,"1809 of 3143"
"Lincoln County, West Virginia",54043,99.3,20482,"3043 of 3143"
"Lincoln County, Wisconsin",55069,98.0,27803,"2559 of 3143"
"Lincoln County, Wyoming",56023,95.1,18511,"1493 of 3143"
"Lincoln Parish, Louisiana",22061,96.9,46891,"2022 of 3143"
"Linn County, Iowa",19113,96.5,220584,"1888 of 3143"
"Linn County, Kansas",20107,97.0,9376,"2080 of 3143"
"Linn County, Missouri",29115,97.3,11639,"2224 of 3143"
"Linn County, Oregon",41043,90.3,114901,"827 of 3143"
"Lipscomb County, Texas",48295,66.2,2078,"207 of 3143"
"Litchfield County, Connecticut",09005,92.9,171964,"1079 of 3143"
"Little River County, Arkansas",05081,98.2,11892,"2703 of 3143"
"Live Oak County, Texas",48297,59.3,6746,"159 of 3143"
"Livingston County, Illinois",17105,95.0,34117,"1469 of 3143"
"Livingston County, Kentucky",21139,97.7,8783,"2430 of 3143"
"Livingston County, Michigan",26093,97.4,188137,"2249 of 3143"
"Livingston County, Missouri",29117,98.0,14703,"2583 of 3143"
"Livingston County, New York",36051,96.1,59841,"1750 of 3143"
"Livingston Parish, Louisiana",22063,95.8,135147,"1659 of 3143"
"Llano County, Texas",48299,88.7,18846,"711 of 3143"
"Logan County, Arkansas",05083,96.9,20647,"2061 of 3143"
"Logan County, Colorado",08075,82.6,17971,"473 of 3143"
"Logan County, Illinois",17107,96.5,27241,"1875 of 3143"
"Logan County, Kansas",20109,94.1,2613,"1280 of 3143"
"Logan County, Kentucky",21141,97.0,26506,"2100 of 3143"
"Logan County, Nebraska",31113,96.5,835,"1897 of 3143"
"Logan County, North Dakota",38047,97.5,1768,"2297 of 3143"
"Logan County, Ohio",39091,98.1,45134,"2627 of 3143"
"Logan County, Oklahoma",40083,93.1,45624,"1107 of 3143"
"Logan County, West Virginia",54045,99.0,32449,"2975 of 3143"
"Long County, Georgia",13183,88.6,14536,"707 of 3143"
"Lonoke County, Arkansas",05085,95.3,70359,"1526 of 3143"
"Lorain County, Ohio",39093,89.6,279331,"778 of 3143"
"Los Alamos County, New Mexico",35028,81.7,15660,"452 of 3143"
"Los Angeles County, California",06037,51.3,5141016,"111 of 3143"
"Loudon County, Tennessee",47105,90.6,49265,"858 of 3143"
"Loudoun County, Virginia",51107,86.3,356735,"592 of 3143"
"Louisa County, Iowa",19115,83.8,9130,"510 of 3143"
"Louisa County, Virginia",51109,96.7,35911,"1962 of 3143"
"Loup County, Nebraska",31115,89.2,593,"744 of 3143"
"Love County, Oklahoma",40085,83.3,8413,"490 of 3143"
"Loving County, Texas",48301,100.0,83,"3129 of 3143"
"Lowndes County, Alabama",01085,99.8,10314,"3101 of 3143"
"Lowndes County, Georgia",13185,94.0,110373,"1254 of 3143"
"Lowndes County, Mississippi",28087,97.9,57663,"2517 of 3143"
"Lubbock County, Texas",48303,63.6,196148,"179 of 3143"
"Lucas County, Iowa",19117,97.7,8448,"2403 of 3143"
"Lucas County, Ohio",39095,92.4,398649,"1021 of 3143"
"Luce County, Michigan",26095,96.9,5349,"2044 of 3143"
"Lumpkin County, Georgia",13187,94.9,31509,"1445 of 3143"
"Luna County, New Mexico",35029,31.6,7980,"38 of 3143"
"Lunenburg County, Virginia",51111,94.5,11323,"1356 of 3143"
"Luzerne County, Pennsylvania",42079,86.0,279426,"580 of 3143"
"Lycoming County, Pennsylvania",42081,97.8,111789,"2488 of 3143"
"Lyman County, South Dakota",46085,98.9,3705,"2953 of 3143"
"Lynchburg City, Virginia",51680,95.5,75408,"1573 of 3143"
"Lynn County, Texas",48305,53.6,2996,"120 of 3143"
"Lyon County, Iowa",19119,97.1,11602,"2123 of 3143"
"Lyon County, Kansas",20111,78.1,25239,"374 of 3143"
"Lyon County, Kentucky",21143,97.5,8485,"2335 of 3143"
"Lyon County, Minnesota",27083,92.7,23612,"1050 of 3143"
"Lyon County, Nevada",32019,81.6,47352,"448 of 3143"
"Mackinac County, Michigan",26097,97.9,10582,"2501 of 3143"
"Macomb County, Michigan",26099,97.2,854532,"2177 of 3143"
"Macon County, Alabama",01087,99.5,19387,"3058 of 3143"
"Macon County, Georgia",13193,95.6,11789,"1613 of 3143"
"Macon County, Illinois",17115,97.6,101799,"2353 of 3143"
"Macon County, Missouri",29121,98.4,14977,"2777 of 3143"
"Macon County, North Carolina",37113,92.5,33778,"1024 of 3143"
"Macon County, Tennessee",47111,94.7,23632,"1395 of 3143"
"Macoupin County, Illinois",17117,98.7,44572,"2905 of 3143"
"Madera County, California",06039,40.9,63904,"68 of 3143"
"Madison County, Alabama",01089,94.8,362340,"1420 of 3143"
"Madison County, Arkansas",05087,94.0,15502,"1250 of 3143"
"Madison County, Florida",12079,93.8,16936,"1222 of 3143"
"Madison County, Georgia",13195,93.9,28075,"1231 of 3143"
"Madison County, Idaho",16065,92.0,46909,"972 of 3143"
"Madison County, Illinois",17119,96.5,256879,"1896 of 3143"
"Madison County, Indiana",18095,95.6,124263,"1597 of 3143"
"Madison County, Iowa",19121,97.6,16027,"2394 of 3143"
"Madison County, Kentucky",21151,97.3,89747,"2243 of 3143"
"Madison County, Mississippi",28089,96.9,104907,"2049 of 3143"
"Madison County, Missouri",29123,97.7,12303,"2405 of 3143"
"Madison County, Montana",30057,95.6,8126,"1611 of 3143"
"Madison County, Nebraska",31119,84.1,29910,"515 of 3143"
"Madison County, New York",36053,97.6,66853,"2395 of 3143"
"Madison County, North Carolina",37115,97.5,20728,"2293 of 3143"
"Madison County, Ohio",39097,97.6,42893,"2370 of 3143"
"Madison County, Tennessee",47113,95.9,94331,"1678 of 3143"
"Madison County, Texas",48313,75.9,10312,"335 of 3143"
"Madison County, Virginia",51113,96.9,13299,"2023 of 3143"
"Madison Parish, Louisiana",22065,97.6,10050,"2369 of 3143"
"Magoffin County, Kentucky",21153,98.8,11674,"2920 of 3143"
"Mahaska County, Iowa",19123,97.6,21603,"2373 of 3143"
"Mahnomen County, Minnesota",27087,95.3,5172,"1521 of 3143"
"Mahoning County, Ohio",39099,93.4,214031,"1163 of 3143"
"Major County, Oklahoma",40093,90.0,6974,"802 of 3143"
"Malheur County, Oregon",41045,65.3,20432,"193 of 3143"
"Manassas City, Virginia",51683,61.9,26355,"173 of 3143"
"Manassas Park City, Virginia",51685,59.0,10086,"155 of 3143"
"Manatee County, Florida",12081,83.3,328725,"491 of 3143"
"Manistee County, Michigan",26101,96.5,24054,"1870 of 3143"
"Manitowoc County, Wisconsin",55071,95.5,77428,"1566 of 3143"
"Marathon County, Wisconsin",55073,97.0,133467,"2085 of 3143"
"Marengo County, Alabama",01091,97.2,18863,"2190 of 3143"
"Maricopa County, Arizona",04013,68.5,2990391,"228 of 3143"
"Maries County, Missouri",29125,98.5,8331,"2832 of 3143"
"Marin County, California",06041,83.6,219344,"502 of 3143"
"Marinette County, Wisconsin",55075,97.9,40859,"2542 of 3143"
"Marion County, Alabama",01093,97.4,28621,"2259 of 3143"
"Marion County, Arkansas",05089,97.6,16349,"2372 of 3143"
"Marion County, Florida",12083,85.7,317226,"567 of 3143"
"Marion County, Georgia",13197,92.0,6957,"968 of 3143"
"Marion County, Illinois",17121,97.8,36948,"2474 of 3143"
"Marion County, Indiana",18097,89.2,864484,"743 of 3143"
"Marion County, Iowa",19125,97.9,32667,"2506 of 3143"
"Marion County, Kansas",20115,96.0,11407,"1724 of 3143"
"Marion County, Kentucky",21155,97.2,19008,"2176 of 3143"
"Marion County, Mississippi",28091,98.3,24191,"2730 of 3143"
"Marion County, Missouri",29127,98.1,28022,"2618 of 3143"
"Marion County, Ohio",39101,97.1,63602,"2128 of 3143"
"Marion County, Oregon",41047,72.5,249514,"278 of 3143"
"Marion County, South Carolina",45067,97.0,28704,"2097 of 3143"
"Marion County, Tennessee",47115,98.0,28107,"2578 of 3143"
"Marion County, Texas",48315,95.5,9308,"1574 of 3143"
"Marion County, West Virginia",54049,98.6,55486,"2876 of 3143"
"Mariposa County, California",06043,87.6,15088,"649 of 3143"
"Marlboro County, South Carolina",45069,96.7,26018,"1953 of 3143"
"Marquette County, Michigan",26103,98.4,65293,"2764 of 3143"
"Marquette County, Wisconsin",55077,96.2,14928,"1779 of 3143"
"Marshall County, Alabama",01095,85.3,82928,"559 of 3143"
"Marshall County, Illinois",17123,97.0,11427,"2083 of 3143"
"Marshall County, Indiana",18099,89.5,41331,"772 of 3143"
"Marshall County, Iowa",19127,76.5,30697,"346 of 3143"
"Marshall County, Kansas",20117,97.4,9733,"2260 of 3143"
"Marshall County, Kentucky",21157,98.2,31100,"2687 of 3143"
"Marshall County, Minnesota",27089,95.4,8666,"1558 of 3143"
"Marshall County, Mississippi",28093,95.9,32650,"1693 of 3143"
"Marshall County, Oklahoma",40095,81.6,12528,"445 of 3143"
"Marshall County, South Dakota",46091,91.5,4001,"924 of 3143"
"Marshall County, Tennessee",47117,94.2,31950,"1302 of 3143"
"Marshall County, West Virginia",54051,99.0,30520,"3001 of 3143"
"Martin County, Florida",12085,85.9,135984,"577 of 3143"
"Martin County, Indiana",18101,98.8,9768,"2929 of 3143"
"Martin County, Kentucky",21159,98.3,11203,"2740 of 3143"
"Martin County, Minnesota",27091,94.8,19033,"1422 of 3143"
"Martin County, North Carolina",37117,95.7,21257,"1635 of 3143"
"Martin County, Texas",48317,53.7,2800,"123 of 3143"
"Martinsville City, Virginia",51690,93.3,12577,"1142 of 3143"
"Mason County, Illinois",17125,98.7,13055,"2904 of 3143"
"Mason County, Kentucky",21161,97.9,16736,"2500 of 3143"
"Mason County, Michigan",26105,95.3,27724,"1520 of 3143"
"Mason County, Texas",48319,80.2,3167,"413 of 3143"
"Mason County, Washington",53045,89.3,58041,"753 of 3143"
"Mason County, West Virginia",54053,99.2,25465,"3032 of 3143"
"Massac County, Illinois",17127,96.8,13827,"2010 of 3143"
"Matagorda County, Texas",48321,56.2,20413,"136 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,94.6,101046,"1375 of 3143"
"Mathews County, Virginia",51115,97.1,8301,"2144 of 3143"
"Maui County, Hawaii",15009,88.2,145108,"683 of 3143"
"Maury County, Tennessee",47119,93.6,92702,"1186 of 3143"
"Maverick County, Texas",48323,4.9,2810,"5 of 3143"
"Mayes County, Oklahoma",40097,96.2,37800,"1764 of 3143"
"McClain County, Oklahoma",40087,91.5,37767,"927 of 3143"
"McCone County, Montana",30055,95.7,1728,"1646 of 3143"
"McCook County, South Dakota",46087,95.9,5441,"1670 of 3143"
"McCormick County, South Carolina",45065,99.2,9507,"3029 of 3143"
"McCracken County, Kentucky",21145,97.3,65567,"2215 of 3143"
"McCreary County, Kentucky",21147,98.6,16808,"2866 of 3143"
"McCulloch County, Texas",48307,67.1,5147,"212 of 3143"
"McCurtain County, Oklahoma",40089,93.6,29130,"1187 of 3143"
"McDonald County, Missouri",29119,88.5,20586,"700 of 3143"
"McDonough County, Illinois",17109,97.0,26924,"2115 of 3143"
"McDowell County, North Carolina",37111,93.7,41708,"1195 of 3143"
"McDowell County, West Virginia",54047,98.6,19068,"2871 of 3143"
"McDuffie County, Georgia",13189,96.6,20998,"1932 of 3143"
"McHenry County, Illinois",17111,86.2,267768,"587 of 3143"
"McHenry County, North Dakota",38049,97.8,5301,"2484 of 3143"
"McIntosh County, Georgia",13191,97.5,11014,"2341 of 3143"
"McIntosh County, North Dakota",38051,97.6,2507,"2379 of 3143"
"McIntosh County, Oklahoma",40091,97.0,18532,"2086 of 3143"
"McKean County, Pennsylvania",42083,97.7,39717,"2417 of 3143"
"McKenzie County, North Dakota",38053,90.1,12403,"813 of 3143"
"McKinley County, New Mexico",35031,85.5,62370,"564 of 3143"
"McLean County, Illinois",17113,94.8,162603,"1423 of 3143"
"McLean County, Kentucky",21149,98.2,9016,"2670 of 3143"
"McLean County, North Dakota",38055,97.3,9528,"2242 of 3143"
"McLennan County, Texas",48309,73.0,188321,"282 of 3143"
"McLeod County, Minnesota",27085,93.3,34196,"1133 of 3143"
"McMinn County, Tennessee",47107,95.6,50725,"1604 of 3143"
"McMullen County, Texas",48311,35.7,260,"50 of 3143"
"McNairy County, Tennessee",47109,97.6,25299,"2377 of 3143"
"McPherson County, Kansas",20113,95.5,28705,"1575 of 3143"
"McPherson County, Nebraska",31117,98.9,470,"2969 of 3143"
"McPherson County, South Dakota",46089,99.6,2235,"3074 of 3143"
"Meade County, Kansas",20119,77.7,3179,"368 of 3143"
"Meade County, Kentucky",21163,96.1,28589,"1753 of 3143"
"Meade County, South Dakota",46093,95.6,28252,"1600 of 3143"
"Meagher County, Montana",30059,96.4,1862,"1834 of 3143"
"Mecklenburg County, North Carolina",37119,86.3,950418,"596 of 3143"
"Mecklenburg County, Virginia",51117,97.0,29427,"2075 of 3143"
"Mecosta County, Michigan",26107,97.4,39029,"2289 of 3143"
"Medina County, Ohio",39103,97.6,177084,"2364 of 3143"
"Medina County, Texas",48325,47.2,23810,"95 of 3143"
"Meeker County, Minnesota",27093,95.8,22289,"1657 of 3143"
"Meigs County, Ohio",39105,98.9,22121,"2960 of 3143"
"Meigs County, Tennessee",47121,97.6,12325,"2397 of 3143"
"Mellette County, South Dakota",46095,99.7,1911,"3094 of 3143"
"Menard County, Illinois",17129,98.4,12142,"2767 of 3143"
"Menard County, Texas",48327,64.5,1278,"188 of 3143"
"Mendocino County, California",06045,73.7,67466,"292 of 3143"
"Menifee County, Kentucky",21165,97.0,5967,"2112 of 3143"
"Menominee County, Michigan",26109,97.9,22993,"2544 of 3143"
"Menominee County, Wisconsin",55078,91.9,3970,"965 of 3143"
"Merced County, California",06047,38.8,108420,"56 of 3143"
"Mercer County, Illinois",17131,97.3,15356,"2232 of 3143"
"Mercer County, Kentucky",21167,96.9,21766,"2027 of 3143"
"Mercer County, Missouri",29129,97.2,3463,"2192 of 3143"
"Mercer County, New Jersey",34021,81.5,313907,"444 of 3143"
"Mercer County, North Dakota",38057,97.3,8178,"2223 of 3143"
"Mercer County, Ohio",39107,98.1,41354,"2617 of 3143"
"Mercer County, Pennsylvania",42085,98.4,109448,"2792 of 3143"
"Mercer County, West Virginia",54055,98.8,59159,"2918 of 3143"
"Meriwether County, Georgia",13199,97.5,20142,"2319 of 3143"
"Merrick County, Nebraska",31121,94.9,7296,"1439 of 3143"
"Merrimack County, New Hampshire",33013,97.6,149359,"2382 of 3143"
"Mesa County, Colorado",08077,85.0,131554,"546 of 3143"
"Metcalfe County, Kentucky",21169,98.5,10117,"2814 of 3143"
"Miami County, Indiana",18103,96.4,34813,"1863 of 3143"
"Miami County, Kansas",20121,96.6,32807,"1912 of 3143"
"Miami County, Ohio",39109,98.1,105895,"2636 of 3143"
"Miami-Dade County, Florida",12086,31.5,847199,"37 of 3143"
"Middlesex County, Connecticut",09007,93.3,153593,"1143 of 3143"
"Middlesex County, Massachusetts",25017,91.7,1488949,"945 of 3143"
"Middlesex County, New Jersey",34023,78.2,671721,"376 of 3143"
"Middlesex County, Virginia",51119,97.0,10362,"2074 of 3143"
"Midland County, Michigan",26111,97.0,80935,"2073 of 3143"
"Midland County, Texas",48329,53.7,89593,"122 of 3143"
"Mifflin County, Pennsylvania",42087,98.3,45372,"2730 of 3143"
"Milam County, Texas",48331,72.9,18140,"281 of 3143"
"Millard County, Utah",49027,87.3,11226,"643 of 3143"
"Mille Lacs County, Minnesota",27095,97.4,25707,"2265 of 3143"
"Miller County, Arkansas",05091,96.4,41342,"1856 of 3143"
"Miller County, Georgia",13201,97.0,5806,"2102 of 3143"
"Miller County, Missouri",29131,98.0,24144,"2561 of 3143"
"Mills County, Iowa",19129,96.5,14140,"1873 of 3143"
"Mills County, Texas",48333,76.1,3440,"339 of 3143"
"Milwaukee County, Wisconsin",55079,84.2,790359,"517 of 3143"
"Miner County, South Dakota",46097,97.6,2239,"2396 of 3143"
"Mineral County, Colorado",08079,98.6,783,"2864 of 3143"
"Mineral County, Montana",30061,98.1,4405,"2622 of 3143"
"Mineral County, Nevada",32021,84.8,3861,"539 of 3143"
"Mineral County, West Virginia",54057,99.0,26767,"2975 of 3143"
"Mingo County, West Virginia",54059,99.8,23782,"3105 of 3143"
"Minidoka County, Idaho",16067,64.4,13769,"187 of 3143"
"Minnehaha County, South Dakota",46099,94.6,184385,"1379 of 3143"
"Missaukee County, Michigan",26113,96.9,14572,"2043 of 3143"
"Mississippi County, Arkansas",05093,95.4,39180,"1557 of 3143"
"Mississippi County, Missouri",29133,97.6,12667,"2376 of 3143"
"Missoula County, Montana",30063,96.5,113229,"1872 of 3143"
"Mitchell County, Georgia",13205,95.1,20867,"1487 of 3143"
"Mitchell County, Iowa",19131,98.3,10351,"2744 of 3143"
"Mitchell County, Kansas",20123,97.7,5747,"2407 of 3143"
"Mitchell County, North Carolina",37121,94.0,14060,"1271 of 3143"
"Mitchell County, Texas",48335,59.3,5281,"160 of 3143"
"Mobile County, Alabama",01097,97.0,402302,"2104 of 3143"
"Modoc County, California",06049,84.8,7401,"541 of 3143"
"Moffat County, Colorado",08081,83.7,11078,"505 of 3143"
"Mohave County, Arizona",04015,82.8,175032,"477 of 3143"
"Moniteau County, Missouri",29135,94.9,14918,"1430 of 3143"
"Monmouth County, New Jersey",34025,89.0,571326,"727 of 3143"
"Mono County, California",06051,72.7,9663,"279 of 3143"
"Monona County, Iowa",19133,97.9,8546,"2511 of 3143"
"Monongalia County, West Virginia",54061,97.8,103370,"2480 of 3143"
"Monroe County, Alabama",01099,99.6,20042,"3083 of 3143"
"Monroe County, Arkansas",05095,99.7,6879,"3085 of 3143"
"Monroe County, Florida",12087,74.9,61587,"313 of 3143"
"Monroe County, Georgia",13207,97.6,27157,"2368 of 3143"
"Monroe County, Illinois",17133,98.4,34171,"2774 of 3143"
"Monroe County, Indiana",18105,96.4,135130,"1842 of 3143"
"Monroe County, Iowa",19135,99.7,7567,"3091 of 3143"
"Monroe County, Kentucky",21171,96.8,10907,"1996 of 3143"
"Monroe County, Michigan",26115,96.2,148207,"1768 of 3143"
"Monroe County, Mississippi",28095,98.6,33973,"2868 of 3143"
"Monroe County, Missouri",29137,98.3,8497,"2736 of 3143"
"Monroe County, New York",36055,90.8,687401,"867 of 3143"
"Monroe County, Ohio",39111,99.8,13485,"3099 of 3143"
"Monroe County, Pennsylvania",42089,82.8,139131,"474 of 3143"
"Monroe County, Tennessee",47123,95.5,43986,"1592 of 3143"
"Monroe County, West Virginia",54063,98.9,12353,"2945 of 3143"
"Monroe County, Wisconsin",55081,95.0,43771,"1449 of 3143"
"Montague County, Texas",48337,88.6,17582,"704 of 3143"
"Montcalm County, Michigan",26117,96.4,64009,"1826 of 3143"
"Monterey County, California",06053,40.3,176992,"65 of 3143"
"Montezuma County, Colorado",08083,87.1,22562,"634 of 3143"
"Montgomery County, Alabama",01101,96.3,220681,"1816 of 3143"
"Montgomery County, Arkansas",05097,95.5,8142,"1580 of 3143"
"Montgomery County, Georgia",13209,93.0,8091,"1098 of 3143"
"Montgomery County, Illinois",17135,98.2,27964,"2663 of 3143"
"Montgomery County, Indiana",18107,95.0,36071,"1464 of 3143"
"Montgomery County, Iowa",19137,95.9,9903,"1679 of 3143"
"Montgomery County, Kansas",20125,92.9,29419,"1080 of 3143"
"Montgomery County, Kentucky",21173,97.0,27250,"2107 of 3143"
"Montgomery County, Maryland",24031,80.3,848985,"419 of 3143"
"Montgomery County, Mississippi",28097,99.0,9848,"2988 of 3143"
"Montgomery County, Missouri",29139,97.8,11133,"2474 of 3143"
"Montgomery County, New York",36057,85.1,42156,"549 of 3143"
"Montgomery County, North Carolina",37123,84.3,21823,"519 of 3143"
"Montgomery County, Ohio",39113,96.7,518560,"1970 of 3143"
"Montgomery County, Pennsylvania",42091,94.5,803852,"1348 of 3143"
"Montgomery County, Tennessee",47125,89.5,193464,"768 of 3143"
"Montgomery County, Texas",48339,74.8,454511,"310 of 3143"
"Montgomery County, Virginia",51121,96.5,95852,"1898 of 3143"
"Montmorency County, Michigan",26119,98.6,9035,"2857 of 3143"
"Montour County, Pennsylvania",42093,97.3,17698,"2195 of 3143"
"Montrose County, Colorado",08085,79.2,33511,"391 of 3143"
"Moody County, South Dakota",46101,95.4,6044,"1555 of 3143"
"Moore County, North Carolina",37125,92.9,91571,"1076 of 3143"
