Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Pierce County, Washington",53053,1.2,10785,"575 of 3143"
"Pierce County, North Dakota",38069,4.4,178,"215 of 3143"
"Pierce County, Nebraska",31139,0.0,1,"2900 of 3143"
"Pierce County, Georgia",13229,0.4,84,"1224 of 3143"
"Pickett County, Tennessee",47137,0.0,0,"2932 of 3143"
"Pickens County, South Carolina",45077,0.1,159,"2373 of 3143"
"Pickens County, Georgia",13227,0.8,275,"748 of 3143"
"Pickens County, Alabama",01107,0.1,17,"2556 of 3143"
"Pickaway County, Ohio",39129,0.1,43,"2631 of 3143"
"Piatt County, Illinois",17147,0.1,17,"2483 of 3143"
"Phillips County, Montana",30071,6.7,283,"164 of 3143"
"Phillips County, Kansas",20147,0.1,7,"2284 of 3143"
"Phillips County, Colorado",08095,1.6,73,"458 of 3143"
"Phillips County, Arkansas",05107,0.0,7,"2785 of 3143"
"Philadelphia County, Pennsylvania",42101,0.3,5010,"1539 of 3143"
"Phelps County, Nebraska",31137,0.8,70,"797 of 3143"
"Phelps County, Missouri",29161,0.6,264,"987 of 3143"
"Pettis County, Missouri",29159,0.4,152,"1398 of 3143"
"Petroleum County, Montana",30069,0.0,0,"2932 of 3143"
"Petersburg City, Virginia",51730,0.0,13,"2794 of 3143"
"Petersburg Census Area, Alaska",02195,6.6,222,"167 of 3143"
"Person County, North Carolina",37145,0.4,165,"1231 of 3143"
"Pershing County, Nevada",32027,4.4,292,"216 of 3143"
"Perry County, Tennessee",47135,1.2,99,"571 of 3143"
"Perry County, Pennsylvania",42099,0.2,73,"2195 of 3143"
"Perry County, Ohio",39127,0.3,116,"1496 of 3143"
"Perry County, Missouri",29157,0.0,6,"2830 of 3143"
"Perry County, Mississippi",28111,0.0,2,"2881 of 3143"
"Perry County, Kentucky",21193,0.2,53,"2044 of 3143"
"Perry County, Indiana",18123,0.1,27,"2277 of 3143"
"Perry County, Illinois",17145,0.1,18,"2578 of 3143"
"Perry County, Arkansas",05105,0.1,10,"2497 of 3143"
"Perry County, Alabama",01105,0.0,2,"2865 of 3143"
"Perquimans County, North Carolina",37143,0.2,28,"1903 of 3143"
"Perkins County, South Dakota",46105,2.8,84,"304 of 3143"
"Perkins County, Nebraska",31135,0.0,1,"2812 of 3143"
"Pepin County, Wisconsin",55091,0.3,22,"1588 of 3143"
"Peoria County, Illinois",17143,0.2,328,"2079 of 3143"
"Penobscot County, Maine",23019,1.3,1936,"540 of 3143"
"Pennington County, South Dakota",46103,8.6,9326,"137 of 3143"
"Pennington County, Minnesota",27113,1.2,164,"587 of 3143"
"Pendleton County, West Virginia",54071,0.2,11,"2106 of 3143"
"Pendleton County, Kentucky",21191,0.0,3,"2869 of 3143"
"Pender County, North Carolina",37141,0.2,130,"1894 of 3143"
"Pend Oreille County, Washington",53051,2.9,383,"299 of 3143"
"Pemiscot County, Missouri",29155,0.1,18,"2429 of 3143"
"Pembina County, North Dakota",38067,1.2,83,"567 of 3143"
"Pecos County, Texas",48371,1.1,162,"632 of 3143"
"Pearl River County, Mississippi",28109,0.6,356,"936 of 3143"
"Peach County, Georgia",13225,0.4,122,"1199 of 3143"
"Payne County, Oklahoma",40119,4.1,3335,"235 of 3143"
"Payette County, Idaho",16075,0.8,209,"747 of 3143"
"Pawnee County, Oklahoma",40117,10.5,1650,"116 of 3143"
"Pawnee County, Nebraska",31133,0.0,0,"2932 of 3143"
"Pawnee County, Kansas",20145,0.9,59,"689 of 3143"
"Paulding County, Ohio",39125,0.2,31,"2172 of 3143"
"Paulding County, Georgia",13223,0.2,381,"1831 of 3143"
"Patrick County, Virginia",51141,0.2,44,"1755 of 3143"
"Passaic County, New Jersey",34031,0.3,1428,"1662 of 3143"
"Pasquotank County, North Carolina",37139,0.3,133,"1482 of 3143"
"Pasco County, Florida",12101,0.3,1656,"1588 of 3143"
"Parmer County, Texas",48369,0.5,49,"1116 of 3143"
"Parker County, Texas",48367,0.5,732,"1104 of 3143"
"Parke County, Indiana",18121,0.1,24,"2254 of 3143"
"Park County, Wyoming",56029,0.7,219,"830 of 3143"
"Park County, Montana",30067,0.7,116,"889 of 3143"
"Park County, Colorado",08093,0.7,116,"904 of 3143"
"Panola County, Texas",48365,0.1,17,"2625 of 3143"
"Panola County, Mississippi",28107,0.3,91,"1668 of 3143"
"Pamlico County, North Carolina",37137,0.2,25,"1968 of 3143"
"Palo Pinto County, Texas",48363,1.1,302,"631 of 3143"
"Palo Alto County, Iowa",19147,0.0,4,"2775 of 3143"
"Palm Beach County, Florida",12099,0.2,3650,"1768 of 3143"
"Page County, Virginia",51139,0.1,17,"2644 of 3143"
"Page County, Iowa",19145,0.5,76,"1113 of 3143"
"Pacific County, Washington",53049,2.3,536,"345 of 3143"
"Ozaukee County, Wisconsin",55089,0.1,134,"2253 of 3143"
"Ozark County, Missouri",29153,0.9,82,"675 of 3143"
"Oxford County, Maine",23017,0.2,116,"1977 of 3143"
"Owyhee County, Idaho",16073,3.1,372,"286 of 3143"
"Owsley County, Kentucky",21189,0.0,0,"2932 of 3143"
"Owen County, Kentucky",21187,0.2,23,"1949 of 3143"
"Owen County, Indiana",18119,0.2,39,"2063 of 3143"
"Overton County, Tennessee",47133,0.0,11,"2758 of 3143"
"Outagamie County, Wisconsin",55087,1.3,2537,"516 of 3143"
"Ouray County, Colorado",08091,0.5,26,"1051 of 3143"
"Ouachita Parish, Louisiana",22073,0.2,247,"2215 of 3143"
"Ouachita County, Arkansas",05103,0.1,12,"2743 of 3143"
"Otter Tail County, Minnesota",27111,0.2,147,"1771 of 3143"
"Ottawa County, Oklahoma",40115,20.6,6293,"61 of 3143"
"Ottawa County, Ohio",39123,0.2,96,"1812 of 3143"
"Ottawa County, Michigan",26139,0.4,1113,"1339 of 3143"
"Ottawa County, Kansas",20143,0.6,33,"1007 of 3143"
"Otsego County, New York",36077,0.2,100,"2140 of 3143"
"Otsego County, Michigan",26137,0.4,95,"1334 of 3143"
"Otoe County, Nebraska",31131,0.4,59,"1358 of 3143"
"Otero County, New Mexico",35035,6.6,4431,"168 of 3143"
"Otero County, Colorado",08089,0.9,166,"714 of 3143"
"Oswego County, New York",36075,0.1,130,"2441 of 3143"
"Oscoda County, Michigan",26135,0.6,49,"979 of 3143"
"Osceola County, Michigan",26133,0.3,69,"1585 of 3143"
"Osceola County, Iowa",19143,0.7,43,"867 of 3143"
"Osceola County, Florida",12097,0.3,1113,"1606 of 3143"
"Osborne County, Kansas",20141,0.2,6,"2127 of 3143"
"Osage County, Oklahoma",40113,11.4,5248,"108 of 3143"
"Osage County, Missouri",29151,0.6,81,"964 of 3143"
"Osage County, Kansas",20139,0.2,33,"1939 of 3143"
"Orleans Parish, Louisiana",22071,0.2,803,"1936 of 3143"
"Orleans County, Vermont",50019,0.3,94,"1432 of 3143"
"Orleans County, New York",36073,0.3,120,"1600 of 3143"
"Oregon County, Missouri",29149,0.5,43,"1135 of 3143"
"Orangeburg County, South Carolina",45075,0.4,371,"1202 of 3143"
"Orange County, Virginia",51137,0.0,9,"2854 of 3143"
"Orange County, Vermont",50017,0.4,107,"1368 of 3143"
"Orange County, Texas",48361,0.2,144,"2141 of 3143"
"Orange County, North Carolina",37135,0.6,934,"941 of 3143"
"Orange County, New York",36071,0.5,2104,"1068 of 3143"
"Orange County, Indiana",18117,0.0,8,"2789 of 3143"
"Orange County, Florida",12095,0.2,3337,"1814 of 3143"
"Orange County, California",06059,0.6,18581,"995 of 3143"
"Ontonagon County, Michigan",26131,0.4,24,"1263 of 3143"
"Ontario County, New York",36069,0.1,147,"2335 of 3143"
"Onslow County, North Carolina",37133,0.5,1068,"1062 of 3143"
"Onondaga County, New York",36067,0.4,2009,"1229 of 3143"
"Oneida County, Wisconsin",55085,1.4,512,"510 of 3143"
"Oneida County, New York",36065,0.2,498,"1909 of 3143"
"Oneida County, Idaho",16071,0.3,14,"1551 of 3143"
"Olmsted County, Minnesota",27109,0.1,204,"2351 of 3143"
"Oliver County, North Dakota",38065,0.6,11,"980 of 3143"
"Oldham County, Texas",48359,0.2,5,"1869 of 3143"
"Oldham County, Kentucky",21185,0.2,139,"1954 of 3143"
"Oktibbeha County, Mississippi",28105,0.6,292,"1009 of 3143"
"Okmulgee County, Oklahoma",40111,15.5,5724,"81 of 3143"
"Oklahoma County, Oklahoma",40109,3.1,24445,"289 of 3143"
"Okfuskee County, Oklahoma",40107,15.2,1743,"82 of 3143"
"Okeechobee County, Florida",12093,0.4,145,"1372 of 3143"
"Okanogan County, Washington",53047,9.7,4082,"125 of 3143"
"Okaloosa County, Florida",12091,0.2,451,"1902 of 3143"
"Ohio County, West Virginia",54069,0.1,38,"2552 of 3143"
"Ohio County, Kentucky",21183,0.0,7,"2841 of 3143"
"Ohio County, Indiana",18115,0.1,3,"2751 of 3143"
"Oglethorpe County, Georgia",13221,0.0,0,"2932 of 3143"
"Ogle County, Illinois",17141,0.3,147,"1628 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,94.8,13110,"1 of 3143"
"Ogemaw County, Michigan",26129,0.5,101,"1128 of 3143"
"Oconto County, Wisconsin",55083,1.2,467,"563 of 3143"
"Oconee County, South Carolina",45073,0.7,538,"881 of 3143"
"Oconee County, Georgia",13219,0.7,306,"823 of 3143"
"Ochiltree County, Texas",48357,0.7,73,"846 of 3143"
"Oceana County, Michigan",26127,1.1,280,"635 of 3143"
"Ocean County, New Jersey",34029,0.2,1037,"2171 of 3143"
"Obion County, Tennessee",47131,0.1,30,"2507 of 3143"
"Oakland County, Michigan",26125,0.2,2555,"1976 of 3143"
"O'Brien County, Iowa",19141,0.4,61,"1216 of 3143"
"Nye County, Nevada",32023,1.5,754,"477 of 3143"
"Nueces County, Texas",48355,0.3,911,"1724 of 3143"
"Nuckolls County, Nebraska",31129,0.1,3,"2639 of 3143"
"Noxubee County, Mississippi",28103,0.3,35,"1463 of 3143"
"Nowata County, Oklahoma",40105,15.7,1491,"79 of 3143"
"Nottoway County, Virginia",51135,0.1,8,"2750 of 3143"
"Norton County, Kansas",20137,0.7,40,"832 of 3143"
"Norton City, Virginia",51720,0.0,0,"2932 of 3143"
"Northwest Arctic Borough, Alaska",02188,82.1,6386,"8 of 3143"
"Northumberland County, Virginia",51133,0.0,0,"2932 of 3143"
"Northumberland County, Pennsylvania",42097,0.1,74,"2595 of 3143"
"Northampton County, Virginia",51131,0.0,0,"2932 of 3143"
"Northampton County, Pennsylvania",42095,0.1,432,"2287 of 3143"
"Northampton County, North Carolina",37131,0.4,77,"1220 of 3143"
"North Slope Borough, Alaska",02185,55.3,6004,"27 of 3143"
"Norman County, Minnesota",27107,1.8,119,"410 of 3143"
"Norfolk County, Massachusetts",25021,0.1,938,"2338 of 3143"
"Norfolk City, Virginia",51710,0.4,836,"1414 of 3143"
"Nome Census Area, Alaska",02180,77.0,7755,"11 of 3143"
"Nolan County, Texas",48353,0.3,51,"1425 of 3143"
"Nodaway County, Missouri",29147,0.3,55,"1729 of 3143"
"Nobles County, Minnesota",27105,1.3,294,"518 of 3143"
"Noble County, Oklahoma",40103,7.9,871,"143 of 3143"
"Noble County, Ohio",39121,0.2,28,"1993 of 3143"
"Noble County, Indiana",18113,0.1,46,"2509 of 3143"
"Niobrara County, Wyoming",56027,2.3,56,"355 of 3143"
"Nicollet County, Minnesota",27103,0.3,109,"1527 of 3143"
"Nicholas County, West Virginia",54067,0.1,33,"2320 of 3143"
"Nicholas County, Kentucky",21181,0.1,10,"2323 of 3143"
"Niagara County, New York",36063,0.8,1668,"795 of 3143"
"Nez Perce County, Idaho",16069,5.4,2267,"188 of 3143"
"Newton County, Texas",48351,0.5,60,"1142 of 3143"
"Newton County, Missouri",29145,1.4,819,"501 of 3143"
"Newton County, Mississippi",28101,4.3,913,"224 of 3143"
"Newton County, Indiana",18111,0.1,19,"2299 of 3143"
"Newton County, Georgia",13217,0.2,180,"2182 of 3143"
"Newton County, Arkansas",05101,2.8,205,"307 of 3143"
"Newport News City, Virginia",51700,0.3,464,"1749 of 3143"
"Newport County, Rhode Island",44005,0.5,401,"1157 of 3143"
"Newberry County, South Carolina",45071,0.2,78,"1949 of 3143"
"Newaygo County, Michigan",26123,0.7,331,"905 of 3143"
"New York County, New York",36061,0.4,7395,"1194 of 3143"
"New Madrid County, Missouri",29143,0.4,67,"1274 of 3143"
"New London County, Connecticut",09011,0.5,1439,"1054 of 3143"
"New Kent County, Virginia",51127,0.8,177,"792 of 3143"
"New Haven County, Connecticut",09009,0.2,1526,"2102 of 3143"
"New Hanover County, North Carolina",37129,0.2,523,"1824 of 3143"
"New Castle County, Delaware",10003,0.2,1130,"1983 of 3143"
"Nevada County, California",06057,0.5,500,"1121 of 3143"
"Nevada County, Arkansas",05099,0.2,14,"2150 of 3143"
"Ness County, Kansas",20135,0.2,6,"1876 of 3143"
"Neshoba County, Mississippi",28099,16.4,4795,"72 of 3143"
"Neosho County, Kansas",20133,0.3,45,"1634 of 3143"
"Nemaha County, Nebraska",31127,0.1,5,"2646 of 3143"
"Nemaha County, Kansas",20131,0.3,35,"1437 of 3143"
"Nelson County, Virginia",51125,0.0,7,"2768 of 3143"
"Nelson County, North Dakota",38063,0.2,5,"2170 of 3143"
"Nelson County, Kentucky",21179,0.1,42,"2549 of 3143"
"Navarro County, Texas",48349,0.2,122,"1818 of 3143"
"Navajo County, Arizona",04017,43.9,46829,"31 of 3143"
"Natrona County, Wyoming",56025,1.0,791,"646 of 3143"
"Natchitoches Parish, Louisiana",22069,0.9,342,"702 of 3143"
"Nassau County, New York",36059,0.3,3643,"1703 of 3143"
"Nassau County, Florida",12089,0.3,308,"1419 of 3143"
"Nash County, North Carolina",37127,0.6,538,"1010 of 3143"
"Napa County, California",06055,0.8,1108,"782 of 3143"
"Nantucket County, Massachusetts",25019,0.0,0,"2932 of 3143"
"Nance County, Nebraska",31125,1.3,43,"541 of 3143"
"Nacogdoches County, Texas",48347,0.9,556,"735 of 3143"
"Musselshell County, Montana",30065,3.1,148,"291 of 3143"
"Muskogee County, Oklahoma",40101,18.6,12415,"66 of 3143"
"Muskingum County, Ohio",39119,0.1,79,"2545 of 3143"
"Muskegon County, Michigan",26121,0.7,1312,"821 of 3143"
"Muscogee County, Georgia",13215,0.1,286,"2281 of 3143"
"Muscatine County, Iowa",19139,0.2,90,"1941 of 3143"
"Murray County, Oklahoma",40099,12.8,1776,"95 of 3143"
"Murray County, Minnesota",27101,0.3,28,"1448 of 3143"
"Murray County, Georgia",13213,0.6,241,"965 of 3143"
"Multnomah County, Oregon",41051,0.9,7637,"678 of 3143"
"Muhlenberg County, Kentucky",21177,0.2,75,"1788 of 3143"
"Mower County, Minnesota",27099,0.2,64,"2189 of 3143"
"Mountrail County, North Dakota",38061,31.2,3033,"46 of 3143"
"Moultrie County, Illinois",17139,0.1,8,"2728 of 3143"
"Motley County, Texas",48345,0.0,0,"2932 of 3143"
"Morton County, North Dakota",38059,3.7,1220,"250 of 3143"
"Morton County, Kansas",20129,0.1,3,"2446 of 3143"
"Morrow County, Oregon",41049,1.1,136,"600 of 3143"
"Morrow County, Ohio",39117,0.0,0,"2932 of 3143"
"Morrison County, Minnesota",27097,0.1,37,"2447 of 3143"
"Morris County, Texas",48343,0.3,37,"1555 of 3143"
"Morris County, New Jersey",34027,0.1,733,"2267 of 3143"
"Morris County, Kansas",20127,0.3,18,"1466 of 3143"
"Morrill County, Nebraska",31123,0.3,15,"1500 of 3143"
"Morgan County, West Virginia",54065,1.0,172,"645 of 3143"
"Morgan County, Utah",49029,0.2,30,"1765 of 3143"
"Morgan County, Tennessee",47129,0.2,43,"1969 of 3143"
"Morgan County, Ohio",39115,0.1,12,"2573 of 3143"
"Morgan County, Missouri",29141,0.0,3,"2892 of 3143"
"Morgan County, Kentucky",21175,0.7,90,"922 of 3143"
"Morgan County, Indiana",18109,0.0,4,"2924 of 3143"
"Morgan County, Illinois",17137,0.2,79,"1807 of 3143"
"Morgan County, Georgia",13211,0.1,18,"2546 of 3143"
"Morgan County, Colorado",08087,1.6,455,"466 of 3143"
"Morgan County, Alabama",01103,0.4,454,"1360 of 3143"
"Morehouse Parish, Louisiana",22067,0.2,40,"2214 of 3143"
"Mora County, New Mexico",35033,0.4,16,"1343 of 3143"
"Moore County, Texas",48341,0.7,157,"838 of 3143"
"Moore County, Tennessee",47127,0.8,51,"791 of 3143"
"Moore County, North Carolina",37125,0.6,614,"947 of 3143"
"Moody County, South Dakota",46101,11.9,755,"103 of 3143"
"Montrose County, Colorado",08085,0.9,360,"739 of 3143"
"Montour County, Pennsylvania",42093,0.1,17,"2534 of 3143"
"Montmorency County, Michigan",26119,0.8,69,"814 of 3143"
"Montgomery County, Virginia",51121,0.4,408,"1255 of 3143"
"Montgomery County, Texas",48339,0.4,2182,"1387 of 3143"
"Montgomery County, Tennessee",47125,0.4,891,"1253 of 3143"
"Montgomery County, Pennsylvania",42091,0.2,1638,"2018 of 3143"
"Montgomery County, Ohio",39113,0.2,1023,"2027 of 3143"
"Montgomery County, North Carolina",37123,1.5,376,"486 of 3143"
"Montgomery County, New York",36057,0.2,85,"2124 of 3143"
"Montgomery County, Missouri",29139,0.3,36,"1528 of 3143"
"Montgomery County, Mississippi",28097,0.0,0,"2932 of 3143"
"Montgomery County, Maryland",24031,0.4,3781,"1390 of 3143"
"Montgomery County, Kentucky",21173,0.4,114,"1267 of 3143"
"Montgomery County, Kansas",20125,3.3,1037,"279 of 3143"
"Montgomery County, Iowa",19137,1.9,199,"393 of 3143"
"Montgomery County, Indiana",18107,0.0,4,"2909 of 3143"
"Montgomery County, Illinois",17135,0.1,24,"2582 of 3143"
"Montgomery County, Georgia",13209,0.0,0,"2932 of 3143"
"Montgomery County, Arkansas",05097,1.2,102,"568 of 3143"
"Montgomery County, Alabama",01101,0.2,346,"2230 of 3143"
"Montezuma County, Colorado",08083,12.1,3145,"99 of 3143"
"Monterey County, California",06053,0.7,3184,"846 of 3143"
"Montcalm County, Michigan",26117,0.3,203,"1569 of 3143"
"Montague County, Texas",48337,0.4,86,"1208 of 3143"
"Monroe County, Wisconsin",55081,1.0,472,"640 of 3143"
"Monroe County, West Virginia",54063,0.0,0,"2932 of 3143"
"Monroe County, Tennessee",47123,0.1,68,"2249 of 3143"
"Monroe County, Pennsylvania",42089,0.3,471,"1642 of 3143"
"Monroe County, Ohio",39111,0.0,0,"2932 of 3143"
"Monroe County, New York",36055,0.2,1818,"1799 of 3143"
"Monroe County, Missouri",29137,0.7,60,"871 of 3143"
"Monroe County, Mississippi",28095,0.0,0,"2932 of 3143"
"Monroe County, Michigan",26115,0.2,304,"1995 of 3143"
"Monroe County, Kentucky",21171,0.2,18,"2191 of 3143"
"Monroe County, Iowa",19135,0.0,0,"2932 of 3143"
"Monroe County, Indiana",18105,0.1,206,"2256 of 3143"
"Monroe County, Illinois",17133,0.1,51,"2258 of 3143"
"Monroe County, Georgia",13207,0.4,99,"1394 of 3143"
"Monroe County, Florida",12087,0.1,64,"2612 of 3143"
"Monroe County, Arkansas",05095,0.3,23,"1470 of 3143"
"Monroe County, Alabama",01099,1.5,308,"470 of 3143"
"Monongalia County, West Virginia",54061,0.1,62,"2704 of 3143"
"Monona County, Iowa",19133,0.9,82,"681 of 3143"
"Mono County, California",06051,1.7,222,"446 of 3143"
"Monmouth County, New Jersey",34025,0.2,1058,"2168 of 3143"
"Moniteau County, Missouri",29135,0.4,68,"1212 of 3143"
"Mohave County, Arizona",04015,1.9,4093,"391 of 3143"
"Moffat County, Colorado",08081,1.7,221,"447 of 3143"
"Modoc County, California",06049,3.5,309,"262 of 3143"
"Mobile County, Alabama",01097,0.5,2060,"1115 of 3143"
"Mitchell County, Texas",48335,0.7,60,"898 of 3143"
"Mitchell County, North Carolina",37121,0.5,76,"1100 of 3143"
"Mitchell County, Kansas",20123,0.6,37,"944 of 3143"
"Mitchell County, Iowa",19131,0.1,10,"2523 of 3143"
"Mitchell County, Georgia",13205,0.3,64,"1609 of 3143"
"Missoula County, Montana",30063,2.2,2595,"357 of 3143"
"Mississippi County, Missouri",29133,0.4,47,"1378 of 3143"
"Mississippi County, Arkansas",05093,0.2,63,"2220 of 3143"
"Missaukee County, Michigan",26113,0.3,52,"1428 of 3143"
"Minnehaha County, South Dakota",46099,2.0,3905,"381 of 3143"
"Minidoka County, Idaho",16067,1.8,377,"424 of 3143"
"Mingo County, West Virginia",54059,0.0,0,"2932 of 3143"
"Mineral County, West Virginia",54057,0.0,1,"2931 of 3143"
"Mineral County, Nevada",32021,21.5,977,"59 of 3143"
"Mineral County, Montana",30061,1.6,74,"454 of 3143"
"Mineral County, Colorado",08079,0.1,1,"2354 of 3143"
"Miner County, South Dakota",46097,0.8,19,"755 of 3143"
"Milwaukee County, Wisconsin",55079,0.6,5185,"1029 of 3143"
"Mills County, Texas",48333,0.1,4,"2555 of 3143"
"Mills County, Iowa",19129,0.3,43,"1604 of 3143"
"Miller County, Missouri",29131,0.1,30,"2376 of 3143"
"Miller County, Georgia",13201,1.1,63,"636 of 3143"
"Miller County, Arkansas",05091,1.3,555,"530 of 3143"
"Mille Lacs County, Minnesota",27095,4.6,1226,"207 of 3143"
"Millard County, Utah",49027,1.2,150,"586 of 3143"
"Milam County, Texas",48331,0.2,39,"2210 of 3143"
"Mifflin County, Pennsylvania",42087,0.2,89,"2017 of 3143"
"Midland County, Texas",48329,0.7,1158,"874 of 3143"
"Midland County, Michigan",26111,0.4,335,"1277 of 3143"
"Middlesex County, Virginia",51119,0.2,22,"1953 of 3143"
"Middlesex County, New Jersey",34023,0.5,3868,"1181 of 3143"
"Middlesex County, Massachusetts",25017,0.2,3086,"2033 of 3143"
"Middlesex County, Connecticut",09007,0.3,421,"1726 of 3143"
"Miami-Dade County, Florida",12086,0.2,6065,"1856 of 3143"
"Miami County, Ohio",39109,0.1,147,"2303 of 3143"
"Miami County, Kansas",20121,0.7,242,"854 of 3143"
"Miami County, Indiana",18103,0.3,110,"1573 of 3143"
"Metcalfe County, Kentucky",21169,0.4,40,"1303 of 3143"
"Mesa County, Colorado",08077,0.9,1362,"720 of 3143"
"Merrimack County, New Hampshire",33013,0.3,496,"1504 of 3143"
"Merrick County, Nebraska",31121,0.4,30,"1298 of 3143"
"Meriwether County, Georgia",13199,0.2,41,"1987 of 3143"
"Mercer County, West Virginia",54055,0.1,34,"2718 of 3143"
"Mercer County, Pennsylvania",42085,0.1,126,"2424 of 3143"
"Mercer County, Ohio",39107,0.0,0,"2932 of 3143"
"Mercer County, North Dakota",38057,4.0,339,"238 of 3143"
"Mercer County, New Jersey",34021,0.2,849,"1878 of 3143"
"Mercer County, Missouri",29129,0.6,22,"954 of 3143"
"Mercer County, Kentucky",21167,0.2,43,"2023 of 3143"
"Mercer County, Illinois",17131,0.0,0,"2932 of 3143"
"Merced County, California",06047,1.2,3267,"582 of 3143"
"Menominee County, Wisconsin",55078,83.8,3620,"7 of 3143"
"Menominee County, Michigan",26109,2.0,474,"379 of 3143"
"Menifee County, Kentucky",21165,0.0,0,"2932 of 3143"
"Mendocino County, California",06045,4.0,3694,"237 of 3143"
"Menard County, Texas",48327,1.7,33,"450 of 3143"
"Menard County, Illinois",17129,0.0,0,"2932 of 3143"
"Mellette County, South Dakota",46095,62.7,1202,"21 of 3143"
"Meigs County, Tennessee",47121,0.3,43,"1445 of 3143"
"Meigs County, Ohio",39105,0.1,24,"2460 of 3143"
"Meeker County, Minnesota",27093,0.1,25,"2458 of 3143"
"Medina County, Texas",48325,0.7,328,"927 of 3143"
"Medina County, Ohio",39103,0.2,278,"2222 of 3143"
"Mecosta County, Michigan",26107,0.7,262,"920 of 3143"
"Mecklenburg County, Virginia",51117,0.5,137,"1178 of 3143"
"Mecklenburg County, North Carolina",37119,0.3,3812,"1426 of 3143"
"Meagher County, Montana",30059,3.7,71,"254 of 3143"
"Meade County, South Dakota",46093,2.7,808,"310 of 3143"
"Meade County, Kentucky",21163,0.1,36,"2380 of 3143"
"Meade County, Kansas",20119,0.3,13,"1524 of 3143"
"McPherson County, South Dakota",46089,0.4,9,"1278 of 3143"
"McPherson County, Nebraska",31117,0.0,0,"2932 of 3143"
"McPherson County, Kansas",20113,0.2,54,"2080 of 3143"
"McNairy County, Tennessee",47109,0.3,70,"1679 of 3143"
"McMullen County, Texas",48311,0.7,5,"886 of 3143"
"McMinn County, Tennessee",47107,0.2,124,"1821 of 3143"
"McLeod County, Minnesota",27085,0.3,92,"1747 of 3143"
"McLennan County, Texas",48309,0.4,1001,"1309 of 3143"
"McLean County, North Dakota",38055,7.6,747,"146 of 3143"
"McLean County, Kentucky",21149,0.4,35,"1329 of 3143"
"McLean County, Illinois",17113,0.2,272,"2198 of 3143"
"McKinley County, New Mexico",35031,75.5,55106,"12 of 3143"
"McKenzie County, North Dakota",38053,10.9,1505,"112 of 3143"
"McKean County, Pennsylvania",42083,0.1,21,"2747 of 3143"
"McIntosh County, Oklahoma",40091,16.5,3146,"71 of 3143"
"McIntosh County, North Dakota",38051,0.5,12,"1159 of 3143"
"McIntosh County, Georgia",13191,0.1,16,"2273 of 3143"
"McHenry County, North Dakota",38049,0.9,48,"716 of 3143"
"McHenry County, Illinois",17111,0.2,476,"2222 of 3143"
"McDuffie County, Georgia",13189,0.0,0,"2932 of 3143"
"McDowell County, West Virginia",54047,0.1,18,"2539 of 3143"
"McDowell County, North Carolina",37111,0.2,109,"1780 of 3143"
"McDonough County, Illinois",17109,0.1,14,"2752 of 3143"
"McDonald County, Missouri",29119,1.5,351,"476 of 3143"
"McCurtain County, Oklahoma",40089,14.3,4447,"87 of 3143"
"McCulloch County, Texas",48307,0.3,26,"1453 of 3143"
"McCreary County, Kentucky",21147,0.2,35,"1958 of 3143"
"McCracken County, Kentucky",21145,0.3,182,"1679 of 3143"
"McCormick County, South Carolina",45065,0.0,0,"2932 of 3143"
"McCook County, South Dakota",46087,0.4,20,"1403 of 3143"
"McCone County, Montana",30055,3.5,64,"261 of 3143"
"McClain County, Oklahoma",40087,5.8,2380,"184 of 3143"
"Mayes County, Oklahoma",40097,20.8,8183,"60 of 3143"
"Maverick County, Texas",48323,2.2,1261,"361 of 3143"
"Maury County, Tennessee",47119,0.2,230,"1824 of 3143"
"Maui County, Hawaii",15009,0.3,569,"1428 of 3143"
"Mathews County, Virginia",51115,0.0,0,"2932 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,6.2,6653,"172 of 3143"
"Matagorda County, Texas",48321,0.3,100,"1659 of 3143"
"Massac County, Illinois",17127,0.0,0,"2932 of 3143"
"Mason County, West Virginia",54053,0.1,14,"2731 of 3143"
"Mason County, Washington",53045,1.8,1176,"412 of 3143"
"Mason County, Texas",48319,1.9,75,"397 of 3143"
"Mason County, Michigan",26105,0.5,140,"1137 of 3143"
"Mason County, Kentucky",21161,0.7,128,"820 of 3143"
"Mason County, Illinois",17125,0.1,15,"2423 of 3143"
"Martinsville City, Virginia",51690,0.6,75,"1020 of 3143"
"Martin County, Texas",48317,0.0,0,"2932 of 3143"
"Martin County, North Carolina",37117,0.2,39,"2107 of 3143"
"Martin County, Minnesota",27091,0.2,35,"2113 of 3143"
"Martin County, Kentucky",21159,0.5,59,"1083 of 3143"
"Martin County, Indiana",18101,0.6,61,"955 of 3143"
"Martin County, Florida",12085,0.4,630,"1284 of 3143"
"Marshall County, West Virginia",54051,0.0,10,"2823 of 3143"
"Marshall County, Tennessee",47117,0.3,94,"1651 of 3143"
"Marshall County, South Dakota",46091,7.2,317,"153 of 3143"
"Marshall County, Oklahoma",40095,5.9,902,"178 of 3143"
"Marshall County, Mississippi",28093,0.5,185,"1044 of 3143"
