Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Sweet Grass County, Montana",30097,25.8,953,"1588 of 3143"
"Hamblen County, Tennessee",47063,25.8,16577,"1589 of 3143"
"Red Willow County, Nebraska",31145,25.8,2770,"1590 of 3143"
"Mahoning County, Ohio",39099,25.8,59165,"1591 of 3143"
"Gallia County, Ohio",39053,25.8,7587,"1592 of 3143"
"Jefferson County, Tennessee",47089,25.8,14043,"1593 of 3143"
"Assumption Parish, Louisiana",22007,25.8,5520,"1594 of 3143"
"Dyer County, Tennessee",47045,25.8,9553,"1595 of 3143"
"Darlington County, South Carolina",45031,25.8,16391,"1596 of 3143"
"Gadsden County, Florida",12039,25.8,11430,"1597 of 3143"
"St. Joseph County, Michigan",26149,25.8,15719,"1598 of 3143"
"Cleveland County, North Carolina",37045,25.8,25562,"1599 of 3143"
"Randolph County, West Virginia",54083,25.8,7276,"1600 of 3143"
"Catoosa County, Georgia",13047,25.8,17469,"1601 of 3143"
"Scott County, Kansas",20171,25.9,1335,"1602 of 3143"
"Turner County, Georgia",13287,25.9,2290,"1603 of 3143"
"Webster County, Mississippi",28155,25.9,2570,"1604 of 3143"
"Lebanon County, Pennsylvania",42075,25.9,36849,"1605 of 3143"
"Sauk County, Wisconsin",55111,25.9,16921,"1606 of 3143"
"McLeod County, Minnesota",27085,25.9,9484,"1607 of 3143"
"Morrow County, Oregon",41049,25.9,3095,"1608 of 3143"
"Bourbon County, Kentucky",21017,25.9,5248,"1609 of 3143"
"Champaign County, Ohio",39021,25.9,10009,"1610 of 3143"
"Douglas County, Colorado",08035,25.9,91077,"1611 of 3143"
"Hopkins County, Texas",48223,25.9,9489,"1612 of 3143"
"Edmonson County, Kentucky",21061,25.9,3149,"1613 of 3143"
"Marathon County, Wisconsin",55073,25.9,35632,"1614 of 3143"
"Warren County, Ohio",39165,25.9,62037,"1615 of 3143"
"Creek County, Oklahoma",40037,25.9,18616,"1616 of 3143"
"Navarro County, Texas",48349,25.9,13446,"1617 of 3143"
"Crawford County, Indiana",18025,25.9,2723,"1618 of 3143"
"Washington County, Georgia",13303,25.9,5195,"1619 of 3143"
"Lincoln County, Mississippi",28085,25.9,9046,"1620 of 3143"
"Christian County, Illinois",17021,25.9,8821,"1621 of 3143"
"Catawba County, North Carolina",37035,25.9,41429,"1622 of 3143"
"Kennebec County, Maine",23011,25.9,31958,"1623 of 3143"
"Tehama County, California",06103,25.9,16940,"1624 of 3143"
"West Carroll Parish, Louisiana",22123,25.9,2582,"1625 of 3143"
"Wright County, Minnesota",27171,25.9,36273,"1626 of 3143"
"Laclede County, Missouri",29105,25.9,9309,"1627 of 3143"
"Noxubee County, Mississippi",28103,25.9,2701,"1628 of 3143"
"Jefferson County, West Virginia",54037,26.0,14933,"1629 of 3143"
"Walker County, Alabama",01127,26.0,16923,"1630 of 3143"
"Cumberland County, Virginia",51049,26.0,2510,"1631 of 3143"
"McHenry County, Illinois",17111,26.0,80680,"1632 of 3143"
"Sullivan County, New York",36105,26.0,20311,"1633 of 3143"
"Harrison County, West Virginia",54033,26.0,17198,"1634 of 3143"
"Perry County, Mississippi",28111,26.0,3016,"1635 of 3143"
"Cass County, Missouri",29037,26.0,27785,"1636 of 3143"
"Rolette County, North Dakota",38079,26.0,3250,"1637 of 3143"
"Middlesex County, Connecticut",09007,26.0,42763,"1638 of 3143"
"Humphreys County, Mississippi",28053,26.0,2057,"1639 of 3143"
"Washington County, Minnesota",27163,26.0,68818,"1640 of 3143"
"Wilson County, North Carolina",37195,26.0,20491,"1641 of 3143"
"Monroe County, Georgia",13207,26.0,7232,"1642 of 3143"
"McCurtain County, Oklahoma",40089,26.0,8087,"1643 of 3143"
"Covington City, Virginia",51580,26.0,1486,"1644 of 3143"
"Clarke County, Mississippi",28023,26.0,4076,"1645 of 3143"
"Graves County, Kentucky",21083,26.0,9567,"1646 of 3143"
"DeKalb County, Alabama",01049,26.0,18605,"1647 of 3143"
"Neshoba County, Mississippi",28099,26.0,7581,"1648 of 3143"
"Isanti County, Minnesota",27059,26.0,10559,"1649 of 3143"
"Columbus County, North Carolina",37047,26.0,13386,"1650 of 3143"
"Howard County, Indiana",18067,26.0,21676,"1651 of 3143"
"Steuben County, Indiana",18151,26.0,8942,"1652 of 3143"
"Butler County, Pennsylvania",42019,26.0,50091,"1653 of 3143"
"Chippewa County, Wisconsin",55017,26.0,17137,"1654 of 3143"
"Washington County, Indiana",18175,26.0,7293,"1655 of 3143"
"Alexander County, North Carolina",37003,26.0,9497,"1656 of 3143"
"Cecil County, Maryland",24015,26.0,26903,"1657 of 3143"
"Cowlitz County, Washington",53015,26.0,28488,"1658 of 3143"
"Love County, Oklahoma",40085,26.0,2630,"1658 of 3143"
"Huron County, Ohio",39077,26.0,15250,"1660 of 3143"
"Hocking County, Ohio",39073,26.0,7336,"1661 of 3143"
"Franklin County, North Carolina",37069,26.0,17603,"1662 of 3143"
"Morgan County, Alabama",01103,26.0,31932,"1663 of 3143"
"Stephens County, Texas",48429,26.0,2381,"1664 of 3143"
"Irion County, Texas",48235,26.0,405,"1665 of 3143"
"Kit Carson County, Colorado",08063,26.1,1842,"1666 of 3143"
"Otero County, Colorado",08089,26.1,4863,"1667 of 3143"
"Etowah County, Alabama",01055,26.1,26959,"1668 of 3143"
"Ontario County, New York",36069,26.1,29203,"1669 of 3143"
"Screven County, Georgia",13251,26.1,3656,"1670 of 3143"
"Pike County, Georgia",13231,26.1,4888,"1671 of 3143"
"Nassau County, New York",36059,26.1,362735,"1672 of 3143"
"Livingston County, Illinois",17105,26.1,9358,"1673 of 3143"
"Terrell County, Georgia",13273,26.1,2373,"1674 of 3143"
"Clark County, Ohio",39023,26.1,35467,"1675 of 3143"
"Carroll County, Maryland",24013,26.1,44907,"1676 of 3143"
"Washington County, Oklahoma",40147,26.1,13665,"1677 of 3143"
"Yell County, Arkansas",05149,26.1,5345,"1677 of 3143"
"Pemiscot County, Missouri",29155,26.1,4161,"1679 of 3143"
"Scott County, Missouri",29201,26.1,9957,"1680 of 3143"
"Jackson County, Indiana",18071,26.1,11990,"1681 of 3143"
"Miller County, Arkansas",05091,26.1,11190,"1682 of 3143"
"Walker County, Georgia",13295,26.1,17698,"1683 of 3143"
"Lawrence County, Tennessee",47099,26.1,11483,"1684 of 3143"
"Sheboygan County, Wisconsin",55117,26.1,30704,"1685 of 3143"
"Stoddard County, Missouri",29207,26.1,7528,"1686 of 3143"
"Lee County, Illinois",17103,26.1,8982,"1687 of 3143"
"Sutton County, Texas",48435,26.1,893,"1688 of 3143"
"Nash County, North Carolina",37127,26.1,24735,"1689 of 3143"
"Brown County, Minnesota",27015,26.1,6770,"1690 of 3143"
"Grady County, Oklahoma",40051,26.1,14312,"1691 of 3143"
"Calhoun County, Arkansas",05013,26.1,1258,"1692 of 3143"
"Franklin City, Virginia",51620,26.1,2157,"1693 of 3143"
"Pratt County, Kansas",20151,26.1,2423,"1694 of 3143"
"Clarke County, Iowa",19039,26.2,2546,"1695 of 3143"
"McClain County, Oklahoma",40087,26.2,10790,"1696 of 3143"
"Defiance County, Ohio",39039,26.2,10027,"1697 of 3143"
"Toombs County, Georgia",13279,26.2,7053,"1698 of 3143"
"Webster Parish, Louisiana",22119,26.2,9776,"1699 of 3143"
"Sevier County, Utah",49041,26.2,5619,"1700 of 3143"
"Montgomery County, Kentucky",21173,26.2,7351,"1701 of 3143"
"Nelson County, Kentucky",21179,26.2,12156,"1702 of 3143"
"Berrien County, Georgia",13019,26.2,4763,"1703 of 3143"
"Monroe County, Kentucky",21171,26.2,2950,"1704 of 3143"
"Scott County, Indiana",18143,26.2,6359,"1705 of 3143"
"Rosebud County, Montana",30087,26.2,2216,"1706 of 3143"
"Jefferson County, Illinois",17081,26.2,9783,"1707 of 3143"
"Baraga County, Michigan",26013,26.2,2160,"1708 of 3143"
"Newton County, Missouri",29145,26.2,15354,"1709 of 3143"
"Saratoga County, New York",36091,26.2,61548,"1710 of 3143"
"Montgomery County, New York",36057,26.2,12977,"1711 of 3143"
"Wayne County, Tennessee",47181,26.2,4283,"1712 of 3143"
"Fremont County, Wyoming",56013,26.2,10334,"1713 of 3143"
"Stark County, Ohio",39151,26.2,98226,"1714 of 3143"
"Yates County, New York",36123,26.2,6504,"1715 of 3143"
"Bergen County, New Jersey",34003,26.2,249867,"1716 of 3143"
"McDonald County, Missouri",29119,26.2,6101,"1717 of 3143"
"Sandoval County, New Mexico",35043,26.2,38634,"1718 of 3143"
"Jackson County, Wisconsin",55053,26.2,5508,"1719 of 3143"
"Genesee County, New York",36037,26.2,15312,"1720 of 3143"
"Lake County, South Dakota",46079,26.2,2979,"1721 of 3143"
"Pearl River County, Mississippi",28109,26.2,14681,"1722 of 3143"
"Marshall County, Iowa",19127,26.2,10530,"1723 of 3143"
"Iredell County, North Carolina",37097,26.2,48264,"1724 of 3143"
"Henderson County, Tennessee",47077,26.2,7295,"1725 of 3143"
"Carlton County, Minnesota",27017,26.2,9485,"1726 of 3143"
"Clinton County, Ohio",39027,26.2,11034,"1727 of 3143"
"Falls Church City, Virginia",51610,26.2,3804,"1728 of 3143"
"Hickman County, Tennessee",47081,26.2,6522,"1729 of 3143"
"Greene County, Virginia",51079,26.2,5348,"1730 of 3143"
"Washington County, Utah",49053,26.3,46354,"1731 of 3143"
"Thomas County, Georgia",13275,26.3,11992,"1732 of 3143"
"Williams County, Ohio",39171,26.3,9723,"1733 of 3143"
"Brewster County, Texas",48043,26.3,2495,"1734 of 3143"
"Grand Traverse County, Michigan",26055,26.3,24837,"1735 of 3143"
"Wolfe County, Kentucky",21237,26.3,1751,"1736 of 3143"
"Taylor County, Florida",12123,26.3,5717,"1737 of 3143"
"Allen County, Kansas",20001,26.3,3299,"1738 of 3143"
"Boone County, Illinois",17007,26.3,14080,"1739 of 3143"
"Scott County, Tennessee",47151,26.3,5742,"1740 of 3143"
"Frontier County, Nebraska",31063,26.3,660,"1741 of 3143"
"Shasta County, California",06089,26.3,47806,"1742 of 3143"
"Houston County, Alabama",01069,26.3,27949,"1743 of 3143"
"Beadle County, South Dakota",46005,26.3,4983,"1744 of 3143"
"Bingham County, Idaho",16011,26.3,12495,"1745 of 3143"
"Jackson Parish, Louisiana",22049,26.3,3999,"1746 of 3143"
"Haralson County, Georgia",13143,26.3,7803,"1747 of 3143"
"Clinton County, Michigan",26037,26.3,20740,"1748 of 3143"
"Panola County, Mississippi",28107,26.3,8754,"1749 of 3143"
"Franklin County, Missouri",29071,26.3,27427,"1750 of 3143"
"Stanly County, North Carolina",37167,26.3,16338,"1751 of 3143"
"Bastrop County, Texas",48021,26.3,24947,"1752 of 3143"
"Harper County, Oklahoma",40059,26.3,883,"1753 of 3143"
"Kearney County, Nebraska",31099,26.3,1746,"1754 of 3143"
"King William County, Virginia",51101,26.3,4606,"1755 of 3143"
"Todd County, Kentucky",21219,26.3,3211,"1756 of 3143"
"La Salle County, Illinois",17099,26.3,28936,"1757 of 3143"
"Mower County, Minnesota",27099,26.3,10520,"1758 of 3143"
"Clackamas County, Oregon",41005,26.3,110140,"1759 of 3143"
"Anderson County, South Carolina",45007,26.3,53216,"1760 of 3143"
"Fisher County, Texas",48151,26.3,979,"1761 of 3143"
"Wilson County, Tennessee",47189,26.3,38098,"1762 of 3143"
"Zavala County, Texas",48507,26.3,2606,"1763 of 3143"
"Williamson County, Illinois",17199,26.3,17708,"1764 of 3143"
"Chilton County, Alabama",01021,26.3,11808,"1765 of 3143"
"Richland County, Ohio",39139,26.3,32776,"1766 of 3143"
"Montour County, Pennsylvania",42093,26.3,4791,"1767 of 3143"
"Vermilion Parish, Louisiana",22113,26.3,15213,"1768 of 3143"
"Hansford County, Texas",48195,26.3,1404,"1769 of 3143"
"Echols County, Georgia",13101,26.3,972,"1770 of 3143"
"Garfield County, Montana",30033,26.3,256,"1771 of 3143"
"Jackson County, Ohio",39079,26.3,8568,"1772 of 3143"
"Lunenburg County, Virginia",51111,26.3,3156,"1773 of 3143"
"Clatsop County, Oregon",41007,26.3,10726,"1774 of 3143"
"Dinwiddie County, Virginia",51053,26.3,7386,"1774 of 3143"
"Rockland County, New York",36087,26.3,88645,"1776 of 3143"
"Frederick County, Virginia",51069,26.4,23796,"1777 of 3143"
"Montgomery County, Illinois",17135,26.4,7507,"1778 of 3143"
"Kootenai County, Idaho",16055,26.4,44366,"1779 of 3143"
"New Kent County, Virginia",51127,26.4,5936,"1780 of 3143"
"Calvert County, Maryland",24009,26.4,24388,"1781 of 3143"
"Skagit County, Washington",53057,26.4,33808,"1782 of 3143"
"Garvin County, Oklahoma",40049,26.4,6842,"1783 of 3143"
"Dallas County, Alabama",01047,26.4,10326,"1784 of 3143"
"Fayette County, Illinois",17051,26.4,5674,"1785 of 3143"
"Kandiyohi County, Minnesota",27067,26.4,11477,"1786 of 3143"
"Dodge County, Nebraska",31053,26.4,9829,"1787 of 3143"
"Jersey County, Illinois",17083,26.4,5682,"1788 of 3143"
"Decatur County, Indiana",18031,26.4,6984,"1789 of 3143"
"Henry County, Indiana",18065,26.4,12897,"1790 of 3143"
"Menominee County, Wisconsin",55078,26.4,1140,"1791 of 3143"
"Liberty County, Montana",30051,26.4,535,"1792 of 3143"
"Klamath County, Oregon",41035,26.4,18196,"1793 of 3143"
"Morgan County, Utah",49029,26.4,3212,"1794 of 3143"
"Johnson County, Illinois",17087,26.4,3497,"1795 of 3143"
"Madison County, Georgia",13195,26.4,7901,"1796 of 3143"
"Allendale County, South Carolina",45005,26.4,2194,"1797 of 3143"
"Adair County, Oklahoma",40001,26.4,5243,"1798 of 3143"
"Lyman County, South Dakota",46085,26.4,990,"1799 of 3143"
"Emmet County, Iowa",19063,26.4,2493,"1800 of 3143"
"Westchester County, New York",36119,26.4,264214,"1801 of 3143"
"Cayuga County, New York",36011,26.4,20258,"1802 of 3143"
"Washington County, Missouri",29221,26.4,6289,"1803 of 3143"
"Cochran County, Texas",48079,26.4,675,"1804 of 3143"
"Bristol County, Rhode Island",44001,26.4,13398,"1805 of 3143"
"Carroll County, Kentucky",21041,26.4,2858,"1806 of 3143"
"Marion County, Kentucky",21155,26.4,5172,"1807 of 3143"
"Prowers County, Colorado",08099,26.4,3165,"1808 of 3143"
"Jasper County, Iowa",19099,26.5,9970,"1809 of 3143"
"St. Clair County, Alabama",01115,26.5,23919,"1810 of 3143"
"Custer County, Montana",30017,26.5,3167,"1811 of 3143"
"Simpson County, Mississippi",28127,26.5,6898,"1812 of 3143"
"Lee County, North Carolina",37105,26.5,16588,"1813 of 3143"
"Schoharie County, New York",36095,26.5,7923,"1814 of 3143"
"Reno County, Kansas",20155,26.5,16433,"1815 of 3143"
"Juab County, Utah",49023,26.5,3084,"1816 of 3143"
"Clinch County, Georgia",13065,26.5,1784,"1817 of 3143"
"Murray County, Georgia",13213,26.5,10554,"1818 of 3143"
"Boone County, Indiana",18011,26.5,18498,"1819 of 3143"
"Crawford County, Arkansas",05033,26.5,16022,"1820 of 3143"
"Kent County, Rhode Island",44003,26.5,44866,"1821 of 3143"
"Clinton County, Indiana",18023,26.5,8746,"1822 of 3143"
"Macon County, Illinois",17115,26.5,27643,"1823 of 3143"
"Webster County, Kentucky",21233,26.5,3443,"1824 of 3143"
"Franklin County, Kansas",20059,26.5,6879,"1825 of 3143"
"Burke County, North Carolina",37023,26.5,23280,"1826 of 3143"
"Franklin County, Florida",12037,26.5,3243,"1827 of 3143"
"Scotts Bluff County, Nebraska",31157,26.5,9608,"1828 of 3143"
"Waseca County, Minnesota",27161,26.5,5032,"1829 of 3143"
"Boone County, Kentucky",21015,26.5,35704,"1830 of 3143"
"Gilchrist County, Florida",12041,26.5,4711,"1831 of 3143"
"Ashland County, Ohio",39005,26.5,13969,"1832 of 3143"
"Wayne County, Kentucky",21231,26.5,5238,"1833 of 3143"
"Haskell County, Texas",48207,26.5,1438,"1834 of 3143"
"Harvey County, Kansas",20079,26.5,9024,"1835 of 3143"
"Lewis County, Missouri",29111,26.5,2662,"1836 of 3143"
"Chautauqua County, New York",36013,26.5,33982,"1837 of 3143"
"Atlantic County, New Jersey",34001,26.5,72696,"1838 of 3143"
"Chester County, Pennsylvania",42029,26.5,141146,"1839 of 3143"
"Robertson County, Kentucky",21201,26.5,583,"1840 of 3143"
"Yankton County, South Dakota",46135,26.6,6165,"1841 of 3143"
"Hot Spring County, Arkansas",05059,26.6,8790,"1842 of 3143"
"Laurel County, Kentucky",21125,26.6,16495,"1843 of 3143"
"Washington Parish, Louisiana",22117,26.6,12166,"1844 of 3143"
"Walton County, Georgia",13297,26.6,25359,"1845 of 3143"
"Jackson County, Oregon",41029,26.6,58890,"1846 of 3143"
"Winnebago County, Iowa",19189,26.6,2855,"1847 of 3143"
"Cherokee County, Georgia",13057,26.6,69674,"1848 of 3143"
"Fairfield County, Connecticut",09001,26.6,254201,"1849 of 3143"
"Butler County, Kansas",20015,26.6,17918,"1850 of 3143"
"Atoka County, Oklahoma",40005,26.6,3743,"1851 of 3143"
"Luna County, New Mexico",35029,26.6,6721,"1852 of 3143"
"Smith County, Tennessee",47159,26.6,5269,"1853 of 3143"
"Wayne County, Indiana",18177,26.6,17705,"1854 of 3143"
"Cloud County, Kansas",20029,26.6,2403,"1855 of 3143"
"Jones County, Georgia",13169,26.6,7525,"1856 of 3143"
"Chelan County, Washington",53007,26.6,20880,"1857 of 3143"
"Floyd County, Texas",48153,26.6,1457,"1858 of 3143"
"Upshur County, West Virginia",54097,26.6,6375,"1859 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,26.6,1822,"1860 of 3143"
"Cottle County, Texas",48101,26.6,415,"1861 of 3143"
"Carver County, Minnesota",27019,26.6,28118,"1862 of 3143"
"Washington County, Colorado",08121,26.6,1286,"1862 of 3143"
"Muskingum County, Ohio",39119,26.6,22972,"1864 of 3143"
"Corson County, South Dakota",46031,26.6,1055,"1865 of 3143"
"Bristol City, Virginia",51520,26.6,4523,"1866 of 3143"
"Polk County, Minnesota",27119,26.6,8332,"1867 of 3143"
"Burke County, Georgia",13033,26.6,6450,"1868 of 3143"
"York County, Virginia",51199,26.6,18543,"1869 of 3143"
"Limestone County, Texas",48293,26.6,5927,"1870 of 3143"
"Saline County, Illinois",17165,26.6,6359,"1871 of 3143"
"Licking County, Ohio",39089,26.6,47282,"1872 of 3143"
"Chemung County, New York",36015,26.6,22505,"1873 of 3143"
"Dodge County, Wisconsin",55027,26.6,23789,"1874 of 3143"
"Grimes County, Texas",48185,26.7,7698,"1875 of 3143"
"Danville City, Virginia",51590,26.7,11345,"1876 of 3143"
"Montgomery County, Pennsylvania",42091,26.7,226848,"1877 of 3143"
"Suffolk County, New York",36103,26.7,406058,"1878 of 3143"
"Jackson County, Michigan",26075,26.7,42891,"1879 of 3143"
"Racine County, Wisconsin",55101,26.7,52665,"1880 of 3143"
"Deschutes County, Oregon",41017,26.7,52028,"1881 of 3143"
"Sherman County, Texas",48421,26.7,629,"1882 of 3143"
"De Soto Parish, Louisiana",22031,26.7,7153,"1883 of 3143"
"Fond du Lac County, Wisconsin",55039,26.7,27728,"1884 of 3143"
"Culpeper County, Virginia",51047,26.7,13886,"1885 of 3143"
"Buffalo County, South Dakota",46017,26.7,527,"1886 of 3143"
"Fairfield County, Ohio",39045,26.7,42083,"1887 of 3143"
"Franklin County, Georgia",13119,26.7,6210,"1888 of 3143"
"Daviess County, Indiana",18027,26.7,8887,"1889 of 3143"
"LaGrange County, Indiana",18087,26.7,10706,"1890 of 3143"
"Wayne County, Ohio",39169,26.7,31211,"1891 of 3143"
"Lincoln County, Nevada",32017,26.7,1229,"1892 of 3143"
"Jefferson County, Wisconsin",55055,26.7,22659,"1893 of 3143"
"Montgomery County, Indiana",18107,26.7,10146,"1894 of 3143"
"Dodge County, Minnesota",27039,26.7,5558,"1895 of 3143"
"Niagara County, New York",36063,26.7,56879,"1896 of 3143"
"Marshall County, Mississippi",28093,26.7,9096,"1897 of 3143"
"York County, Pennsylvania",42133,26.7,121532,"1898 of 3143"
"Richland County, Montana",30083,26.7,3041,"1899 of 3143"
"Clay County, Florida",12019,26.7,57829,"1900 of 3143"
"Shelby County, Indiana",18145,26.7,11985,"1901 of 3143"
"Lenawee County, Michigan",26091,26.7,26568,"1902 of 3143"
"Fergus County, Montana",30027,26.7,3066,"1903 of 3143"
"Polk County, Georgia",13233,26.7,11419,"1904 of 3143"
"Blaine County, Montana",30005,26.7,1886,"1905 of 3143"
"Sumner County, Tennessee",47165,26.7,51634,"1906 of 3143"
"Effingham County, Illinois",17049,26.8,9251,"1907 of 3143"
"Franklin Parish, Louisiana",22041,26.8,5342,"1908 of 3143"
"Angelina County, Texas",48005,26.8,23179,"1909 of 3143"
"Daviess County, Kentucky",21059,26.8,27438,"1910 of 3143"
"Carter County, Oklahoma",40019,26.8,12880,"1911 of 3143"
"Brown County, Texas",48049,26.8,10199,"1912 of 3143"
"Randolph County, Arkansas",05121,26.8,4940,"1913 of 3143"
"Winnebago County, Illinois",17201,26.8,76470,"1914 of 3143"
"Norton County, Kansas",20137,26.8,1462,"1915 of 3143"
"Seminole County, Oklahoma",40133,26.8,6376,"1916 of 3143"
"Haskell County, Kansas",20081,26.8,1019,"1917 of 3143"
"Pike County, Mississippi",28113,26.8,10790,"1918 of 3143"
"Thurston County, Nebraska",31173,26.8,1824,"1919 of 3143"
"Webster County, Missouri",29225,26.8,10447,"1920 of 3143"
"Hickman County, Kentucky",21105,26.8,1214,"1921 of 3143"
"Gonzales County, Texas",48177,26.8,5286,"1922 of 3143"
"Pickens County, Alabama",01107,26.8,5158,"1923 of 3143"
"Warren County, Virginia",51187,26.8,10842,"1924 of 3143"
"St. John the Baptist Parish, Louisiana",22095,26.8,11449,"1925 of 3143"
"St. Mary Parish, Louisiana",22101,26.8,13359,"1926 of 3143"
"Rio Grande County, Colorado",08105,26.8,3078,"1927 of 3143"
"Latimer County, Oklahoma",40077,26.8,2564,"1928 of 3143"
"Preston County, West Virginia",54077,26.8,9195,"1929 of 3143"
"Wyoming County, New York",36121,26.8,10918,"1930 of 3143"
"Clermont County, Ohio",39025,26.8,55748,"1931 of 3143"
"Coffee County, Tennessee",47031,26.8,15364,"1932 of 3143"
"Campbell County, Virginia",51031,26.9,14944,"1933 of 3143"
"Hancock County, Indiana",18059,26.9,21110,"1934 of 3143"
"Rhea County, Tennessee",47143,26.9,8788,"1935 of 3143"
"Noble County, Indiana",18113,26.9,12701,"1936 of 3143"
"Platte County, Nebraska",31141,26.9,9166,"1937 of 3143"
"Nobles County, Minnesota",27105,26.9,5972,"1938 of 3143"
"Morgan County, Kentucky",21175,26.9,3701,"1939 of 3143"
"Fremont County, Idaho",16043,26.9,3593,"1940 of 3143"
"Laurens County, South Carolina",45059,26.9,18048,"1941 of 3143"
"York County, Nebraska",31185,26.9,3807,"1942 of 3143"
"Monroe County, Pennsylvania",42089,26.9,45191,"1943 of 3143"
"Jefferson County, Missouri",29099,26.9,60740,"1944 of 3143"
"Scott County, Mississippi",28123,26.9,7546,"1945 of 3143"
"San Juan County, Utah",49037,26.9,3929,"1946 of 3143"
"Jefferson County, Idaho",16051,26.9,8183,"1947 of 3143"
"Jefferson County, Iowa",19101,26.9,4262,"1948 of 3143"
"Sangamon County, Illinois",17167,26.9,52924,"1949 of 3143"
"Saline County, Arkansas",05125,26.9,32900,"1950 of 3143"
"Santa Cruz County, Arizona",04023,26.9,12768,"1951 of 3143"
"Bedford County, Tennessee",47003,26.9,13385,"1952 of 3143"
"Midland County, Michigan",26111,26.9,22459,"1953 of 3143"
"Alcorn County, Mississippi",28003,26.9,9408,"1954 of 3143"
"Genesee County, Michigan",26049,26.9,109355,"1955 of 3143"
"Barbour County, West Virginia",54001,26.9,4198,"1956 of 3143"
"Johnston County, North Carolina",37101,26.9,56883,"1957 of 3143"
"Montcalm County, Michigan",26117,26.9,17886,"1958 of 3143"
"Aiken County, South Carolina",45003,26.9,45249,"1959 of 3143"
"Big Horn County, Montana",30003,26.9,3554,"1960 of 3143"
"Cochise County, Arizona",04003,26.9,33686,"1961 of 3143"
"Colbert County, Alabama",01033,26.9,15293,"1962 of 3143"
"Quitman County, Mississippi",28119,26.9,1704,"1963 of 3143"
"Mississippi County, Missouri",29133,26.9,3495,"1964 of 3143"
"Jasper County, South Carolina",45053,26.9,7640,"1965 of 3143"
"Gulf County, Florida",12045,26.9,4096,"1966 of 3143"
"Lee County, Kentucky",21129,26.9,1957,"1967 of 3143"
"Pottawattamie County, Iowa",19155,27.0,25221,"1968 of 3143"
"Bullitt County, Kentucky",21029,27.0,22031,"1969 of 3143"
"Powell County, Kentucky",21197,27.0,3518,"1970 of 3143"
"Barton County, Kansas",20009,27.0,6931,"1971 of 3143"
"Wayne County, Georgia",13305,27.0,8122,"1972 of 3143"
"Rowan County, North Carolina",37159,27.0,39329,"1973 of 3143"
"Ross County, Ohio",39141,27.0,20830,"1974 of 3143"
"Florence County, South Carolina",45041,27.0,37038,"1975 of 3143"
"Minidoka County, Idaho",16067,27.0,5772,"1976 of 3143"
"Lackawanna County, Pennsylvania",42069,27.0,58152,"1977 of 3143"
"Huntington County, Indiana",18069,27.0,9868,"1978 of 3143"
"Robertson County, Tennessee",47147,27.0,19512,"1979 of 3143"
"Madison County, Florida",12079,27.0,4872,"1980 of 3143"
"Marion County, Missouri",29127,27.0,7710,"1981 of 3143"
"Titus County, Texas",48449,27.0,8456,"1982 of 3143"
"Knox County, Kentucky",21121,27.0,8197,"1983 of 3143"
"Okmulgee County, Oklahoma",40111,27.0,10000,"1984 of 3143"
"Burlington County, New Jersey",34005,27.0,124218,"1985 of 3143"
"Audrain County, Missouri",29007,27.0,6812,"1986 of 3143"
"Douglas County, Wisconsin",55031,27.0,11893,"1987 of 3143"
"Le Flore County, Oklahoma",40079,27.0,13082,"1988 of 3143"
"Iberia Parish, Louisiana",22045,27.0,19048,"1989 of 3143"
"St. Landry Parish, Louisiana",22097,27.0,22422,"1990 of 3143"
"Kay County, Oklahoma",40071,27.0,11893,"1991 of 3143"
"Calhoun County, Michigan",26025,27.0,36263,"1992 of 3143"
"Douglas County, Washington",53017,27.0,11519,"1993 of 3143"
"Avery County, North Carolina",37011,27.0,4797,"1994 of 3143"
"Wharton County, Texas",48481,27.0,11245,"1995 of 3143"
"Rock County, Wisconsin",55105,27.0,44206,"1996 of 3143"
"Orangeburg County, South Carolina",45075,27.0,22958,"1997 of 3143"
"Nolan County, Texas",48353,27.0,3982,"1998 of 3143"
"Grayson County, Texas",48181,27.0,36293,"1999 of 3143"
"Ramsey County, North Dakota",38071,27.0,3148,"2000 of 3143"
"King George County, Virginia",51099,27.1,7195,"2001 of 3143"
"Shelby County, Alabama",01117,27.1,59737,"2002 of 3143"
"Tippah County, Mississippi",28139,27.1,5920,"2003 of 3143"
"Saline County, Kansas",20169,27.1,14715,"2004 of 3143"
"Marion County, Iowa",19125,27.1,9036,"2005 of 3143"
"Macon County, Tennessee",47111,27.1,6755,"2006 of 3143"
"Wichita County, Kansas",20203,27.1,582,"2006 of 3143"
"Howard County, Maryland",24027,27.1,89127,"2008 of 3143"
"Matagorda County, Texas",48321,27.1,9835,"2009 of 3143"
"Talladega County, Alabama",01121,27.1,22164,"2010 of 3143"
"Pottawatomie County, Kansas",20149,27.1,6792,"2011 of 3143"
"Kalawao County, Hawaii",15005,27.1,13,"2012 of 3143"
"Okeechobee County, Florida",12093,27.1,10757,"2013 of 3143"
"Franklin County, Vermont",50011,27.1,13476,"2014 of 3143"
"Washington County, Vermont",50023,27.1,16148,"2015 of 3143"
"Pittsburg County, Oklahoma",40121,27.1,11876,"2016 of 3143"
