Demographic Data Report for United States by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Dorchester County, Maryland",24019,1.3,429,"892 of 3143"
"Skamania County, Washington",53059,1.3,158,"893 of 3143"
"Williamson County, Illinois",17199,1.3,887,"894 of 3143"
"Castro County, Texas",48069,1.3,98,"895 of 3143"
"Horry County, South Carolina",45051,1.3,4534,"896 of 3143"
"Harding County, New Mexico",35021,1.3,7,"897 of 3143"
"Malheur County, Oregon",41045,1.3,411,"898 of 3143"
"Pierce County, North Dakota",38069,1.3,53,"899 of 3143"
"Sumter County, Alabama",01119,1.3,163,"900 of 3143"
"Kiowa County, Kansas",20097,1.3,32,"901 of 3143"
"Platte County, Wyoming",56031,1.3,112,"902 of 3143"
"Adams County, Nebraska",31001,1.3,407,"903 of 3143"
"Sanpete County, Utah",49039,1.3,370,"904 of 3143"
"Cabell County, West Virginia",54011,1.3,1229,"905 of 3143"
"Gove County, Kansas",20063,1.3,36,"906 of 3143"
"Jones County, North Carolina",37103,1.3,121,"907 of 3143"
"Gallatin County, Montana",30031,1.3,1514,"908 of 3143"
"Decatur County, Indiana",18031,1.3,343,"909 of 3143"
"Caddo Parish, Louisiana",22017,1.3,3100,"910 of 3143"
"Quay County, New Mexico",35037,1.3,112,"911 of 3143"
"Pasquotank County, North Carolina",37139,1.3,519,"912 of 3143"
"Pershing County, Nevada",32027,1.3,86,"913 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,1.3,30,"914 of 3143"
"Bennington County, Vermont",50003,1.3,480,"915 of 3143"
"Morgan County, Kentucky",21175,1.3,177,"916 of 3143"
"Banks County, Georgia",13011,1.3,232,"917 of 3143"
"Douglas County, Wisconsin",55031,1.3,562,"918 of 3143"
"Wayne County, North Carolina",37191,1.3,1498,"919 of 3143"
"Bowie County, Texas",48037,1.3,1182,"920 of 3143"
"Nome Census Area, Alaska",02180,1.3,128,"921 of 3143"
"Dona Ana County, New Mexico",35013,1.3,2770,"922 of 3143"
"Knox County, Missouri",29103,1.3,48,"923 of 3143"
"Victoria County, Texas",48469,1.3,1158,"924 of 3143"
"Madison County, Arkansas",05087,1.3,209,"925 of 3143"
"Rapides Parish, Louisiana",22079,1.3,1652,"926 of 3143"
"Floyd County, Georgia",13115,1.3,1243,"927 of 3143"
"Coffee County, Tennessee",47031,1.3,724,"928 of 3143"
"Alpine County, California",06003,1.3,17,"929 of 3143"
"Talbot County, Maryland",24041,1.3,474,"930 of 3143"
"Kanawha County, West Virginia",54039,1.3,2298,"931 of 3143"
"Ware County, Georgia",13299,1.3,453,"932 of 3143"
"Deschutes County, Oregon",41017,1.3,2446,"933 of 3143"
"Nodaway County, Missouri",29147,1.3,270,"934 of 3143"
"Hernando County, Florida",12053,1.3,2403,"935 of 3143"
"Howard County, Indiana",18067,1.3,1042,"936 of 3143"
"Luzerne County, Pennsylvania",42079,1.3,4061,"936 of 3143"
"Floyd County, Indiana",18043,1.3,995,"938 of 3143"
"Stanley County, South Dakota",46117,1.2,37,"939 of 3143"
"Beaufort County, South Carolina",45013,1.2,2321,"940 of 3143"
"Faulkner County, Arkansas",05045,1.2,1537,"941 of 3143"
"Niobrara County, Wyoming",56027,1.2,31,"942 of 3143"
"Texas County, Missouri",29215,1.2,310,"943 of 3143"
"Leavenworth County, Kansas",20103,1.2,1017,"944 of 3143"
"Lewis County, Idaho",16061,1.2,45,"945 of 3143"
"Fulton County, Kentucky",21075,1.2,81,"946 of 3143"
"Sweetwater County, Wyoming",56037,1.2,528,"947 of 3143"
"Wayne County, Indiana",18177,1.2,827,"948 of 3143"
"Thomas County, Kansas",20193,1.2,98,"949 of 3143"
"Windham County, Vermont",50025,1.2,568,"950 of 3143"
"Mackinac County, Michigan",26097,1.2,134,"951 of 3143"
"Clinton County, Michigan",26037,1.2,977,"952 of 3143"
"Bedford City and County, Virginia",51917,1.2,980,"953 of 3143"
"Rankin County, Mississippi",28121,1.2,1927,"954 of 3143"
"Ellsworth County, Kansas",20053,1.2,79,"955 of 3143"
"Lorain County, Ohio",39093,1.2,3842,"956 of 3143"
"Lincoln County, Washington",53043,1.2,133,"957 of 3143"
"Saline County, Missouri",29195,1.2,286,"958 of 3143"
"Shelby County, Kentucky",21211,1.2,583,"959 of 3143"
"Marion County, Iowa",19125,1.2,409,"960 of 3143"
"Terrebonne Parish, Louisiana",22109,1.2,1349,"960 of 3143"
"Ector County, Texas",48135,1.2,1974,"962 of 3143"
"Pope County, Arkansas",05115,1.2,772,"963 of 3143"
"Belknap County, New Hampshire",33001,1.2,773,"964 of 3143"
"Warren County, Virginia",51187,1.2,493,"965 of 3143"
"Limestone County, Texas",48293,1.2,271,"966 of 3143"
"Pierce County, Wisconsin",55093,1.2,514,"966 of 3143"
"Mesa County, Colorado",08077,1.2,1882,"968 of 3143"
"Saginaw County, Michigan",26145,1.2,2316,"969 of 3143"
"Yell County, Arkansas",05149,1.2,249,"970 of 3143"
"Barnes County, North Dakota",38003,1.2,132,"971 of 3143"
"Lee County, North Carolina",37105,1.2,761,"972 of 3143"
"Wasco County, Oregon",41065,1.2,323,"973 of 3143"
"Humboldt County, Nevada",32013,1.2,209,"974 of 3143"
"Saline County, Arkansas",05125,1.2,1483,"975 of 3143"
"Gates County, North Carolina",37073,1.2,128,"976 of 3143"
"Randolph County, Arkansas",05121,1.2,223,"977 of 3143"
"Covington City, Virginia",51580,1.2,69,"978 of 3143"
"Routt County, Colorado",08107,1.2,300,"979 of 3143"
"Loving County, Texas",48301,1.2,1,"980 of 3143"
"Rock County, Wisconsin",55105,1.2,1970,"981 of 3143"
"Erath County, Texas",48143,1.2,508,"982 of 3143"
"Lee County, Mississippi",28081,1.2,1001,"983 of 3143"
"Iron County, Utah",49021,1.2,669,"984 of 3143"
"Hardee County, Florida",12049,1.2,307,"985 of 3143"
"Leon County, Texas",48289,1.2,190,"986 of 3143"
"Lee County, Texas",48287,1.2,208,"987 of 3143"
"Yavapai County, Arizona",04025,1.2,2795,"988 of 3143"
"Swift County, Minnesota",27151,1.2,117,"989 of 3143"
"Polk County, Minnesota",27119,1.2,372,"990 of 3143"
"Yuma County, Arizona",04027,1.2,2411,"991 of 3143"
"Pennington County, Minnesota",27113,1.2,167,"992 of 3143"
"Amador County, California",06005,1.2,476,"993 of 3143"
"Howard County, Arkansas",05061,1.2,153,"994 of 3143"
"Laramie County, Wyoming",56021,1.2,1185,"995 of 3143"
"Coleman County, Texas",48083,1.2,93,"996 of 3143"
"Sheridan County, Nebraska",31161,1.2,61,"997 of 3143"
"Moore County, North Carolina",37125,1.2,1167,"998 of 3143"
"Weakley County, Tennessee",47183,1.2,389,"999 of 3143"
"Scott County, Illinois",17171,1.2,58,"1000 of 3143"
"Saguache County, Colorado",08109,1.2,75,"1001 of 3143"
"King George County, Virginia",51099,1.2,313,"1002 of 3143"
"Perry County, Kentucky",21193,1.2,334,"1003 of 3143"
"Pipestone County, Minnesota",27117,1.2,110,"1004 of 3143"
"Bradley County, Tennessee",47011,1.2,1265,"1005 of 3143"
"Barber County, Kansas",20007,1.2,49,"1006 of 3143"
"San Patricio County, Texas",48409,1.2,804,"1007 of 3143"
"Grundy County, Missouri",29079,1.2,116,"1008 of 3143"
"Lamar County, Mississippi",28073,1.2,745,"1009 of 3143"
"Grant County, Kansas",20067,1.2,87,"1010 of 3143"
"Johnson County, Texas",48251,1.2,2066,"1011 of 3143"
"Blanco County, Texas",48031,1.2,132,"1012 of 3143"
"Wright County, Minnesota",27171,1.2,1632,"1013 of 3143"
"Jefferson County, Arkansas",05069,1.2,794,"1014 of 3143"
"Paulding County, Georgia",13223,1.2,1927,"1015 of 3143"
"Storey County, Nevada",32029,1.2,47,"1016 of 3143"
"Monroe County, Iowa",19135,1.2,88,"1017 of 3143"
"Hunt County, Texas",48231,1.2,1144,"1018 of 3143"
"Sullivan County, Missouri",29211,1.2,70,"1019 of 3143"
"Jackson County, Iowa",19097,1.2,225,"1020 of 3143"
"Russell County, Alabama",01113,1.2,677,"1021 of 3143"
"Clinton County, Kentucky",21053,1.2,108,"1022 of 3143"
"Lonoke County, Arkansas",05085,1.1,845,"1023 of 3143"
"Tift County, Georgia",13277,1.1,471,"1023 of 3143"
"Adair County, Oklahoma",40001,1.1,227,"1025 of 3143"
"Clark County, Missouri",29045,1.1,76,"1026 of 3143"
"Costilla County, Colorado",08023,1.1,40,"1027 of 3143"
"Hart County, Georgia",13147,1.1,293,"1028 of 3143"
"Gregg County, Texas",48183,1.1,1398,"1029 of 3143"
"Columbia County, Oregon",41009,1.1,591,"1030 of 3143"
"Queen Annes County, Maryland",24035,1.1,560,"1031 of 3143"
"York County, Maine",23031,1.1,2369,"1032 of 3143"
"Mille Lacs County, Minnesota",27095,1.1,297,"1033 of 3143"
"Meade County, Kansas",20119,1.1,46,"1034 of 3143"
"Coos County, Oregon",41011,1.1,726,"1035 of 3143"
"Sevier County, Tennessee",47155,1.1,1102,"1035 of 3143"
"Putnam County, Tennessee",47141,1.1,887,"1037 of 3143"
"Eureka County, Nevada",32011,1.1,18,"1038 of 3143"
"Alexander County, North Carolina",37003,1.1,409,"1039 of 3143"
"Jefferson County, Illinois",17081,1.1,418,"1040 of 3143"
"Craighead County, Arkansas",05031,1.1,1228,"1041 of 3143"
"Coles County, Illinois",17029,1.1,531,"1042 of 3143"
"Shenandoah County, Virginia",51171,1.1,491,"1043 of 3143"
"Craig County, Oklahoma",40035,1.1,158,"1044 of 3143"
"Stephens County, Georgia",13257,1.1,297,"1045 of 3143"
"Petersburg City, Virginia",51730,1.1,370,"1046 of 3143"
"Meade County, South Dakota",46093,1.1,329,"1047 of 3143"
"Chaves County, New Mexico",35005,1.1,723,"1048 of 3143"
"Autauga County, Alabama",01001,1.1,647,"1049 of 3143"
"Adams County, Washington",53001,1.1,226,"1050 of 3143"
"Richland County, Montana",30083,1.1,126,"1051 of 3143"
"Madison County, Kentucky",21151,1.1,1019,"1052 of 3143"
"Ouachita Parish, Louisiana",22073,1.1,1771,"1052 of 3143"
"Greene County, Georgia",13133,1.1,204,"1054 of 3143"
"Linn County, Oregon",41043,1.1,1402,"1055 of 3143"
"Wayne County, Ohio",39169,1.1,1288,"1055 of 3143"
"Independence County, Arkansas",05063,1.1,416,"1057 of 3143"
"Box Elder County, Utah",49003,1.1,625,"1058 of 3143"
"Kent County, Maryland",24029,1.1,212,"1059 of 3143"
"St. Louis County, Minnesota",27137,1.1,2195,"1060 of 3143"
"Luna County, New Mexico",35029,1.1,277,"1061 of 3143"
"Des Moines County, Iowa",19057,1.1,428,"1062 of 3143"
"Gilmer County, West Virginia",54021,1.1,82,"1063 of 3143"
"Berkeley County, West Virginia",54003,1.1,1313,"1064 of 3143"
"Livingston County, New York",36051,1.1,678,"1065 of 3143"
"Tazewell County, Illinois",17179,1.1,1437,"1066 of 3143"
"Wilson County, North Carolina",37195,1.1,858,"1067 of 3143"
"Uvalde County, Texas",48463,1.1,271,"1068 of 3143"
"Nelson County, North Dakota",38063,1.1,33,"1069 of 3143"
"Culpeper County, Virginia",51047,1.1,565,"1070 of 3143"
"Pocahontas County, Iowa",19151,1.1,77,"1071 of 3143"
"Archuleta County, Colorado",08007,1.1,144,"1072 of 3143"
"Rowan County, North Carolina",37159,1.1,1581,"1073 of 3143"
"Jerome County, Idaho",16053,1.1,261,"1074 of 3143"
"Madison County, Montana",30057,1.1,92,"1075 of 3143"
"Rains County, Texas",48379,1.1,130,"1076 of 3143"
"Mecosta County, Michigan",26107,1.1,433,"1077 of 3143"
"Meade County, Kentucky",21163,1.1,321,"1078 of 3143"
"St. Lawrence County, New York",36089,1.1,1174,"1079 of 3143"
"Nacogdoches County, Texas",48347,1.1,697,"1080 of 3143"
"Hood River County, Oregon",41027,1.1,257,"1081 of 3143"
"Pecos County, Texas",48371,1.1,163,"1082 of 3143"
"Northampton County, Virginia",51131,1.1,131,"1083 of 3143"
"Frio County, Texas",48163,1.1,197,"1084 of 3143"
"Forrest County, Mississippi",28035,1.1,831,"1085 of 3143"
"Cortland County, New York",36023,1.1,502,"1086 of 3143"
"Tooele County, Utah",49045,1.1,760,"1087 of 3143"
"Niagara County, New York",36063,1.1,2264,"1088 of 3143"
"Lanier County, Georgia",13173,1.1,105,"1089 of 3143"
"Scotland County, North Carolina",37165,1.1,365,"1090 of 3143"
"Morrow County, Oregon",41049,1.1,127,"1091 of 3143"
"Goshen County, Wyoming",56015,1.1,134,"1092 of 3143"
"Murray County, Oklahoma",40099,1.1,147,"1093 of 3143"
"Bartow County, Georgia",13015,1.1,1142,"1094 of 3143"
"Somervell County, Texas",48425,1.1,97,"1095 of 3143"
"Johnson County, Nebraska",31097,1.1,56,"1096 of 3143"
"Benton County, Minnesota",27009,1.1,434,"1097 of 3143"
"McDowell County, North Carolina",37111,1.1,470,"1098 of 3143"
"Medina County, Ohio",39103,1.1,1913,"1099 of 3143"
"Madison County, New York",36053,1.1,721,"1100 of 3143"
"Hutchinson County, Texas",48233,1.1,219,"1101 of 3143"
"Dent County, Missouri",29065,1.0,153,"1102 of 3143"
"Columbia County, Florida",12023,1.0,726,"1103 of 3143"
"Washington County, Pennsylvania",42125,1.0,2186,"1104 of 3143"
"Holmes County, Florida",12059,1.0,205,"1105 of 3143"
"Colusa County, California",06011,1.0,227,"1106 of 3143"
"Chambers County, Alabama",01017,1.0,361,"1107 of 3143"
"New Kent County, Virginia",51127,1.0,233,"1108 of 3143"
"Aiken County, South Carolina",45003,1.0,1737,"1109 of 3143"
"Campbell County, Kentucky",21037,1.0,960,"1110 of 3143"
"Knox County, Illinois",17095,1.0,518,"1110 of 3143"
"Westmoreland County, Virginia",51193,1.0,189,"1112 of 3143"
"Grant County, Washington",53025,1.0,1009,"1113 of 3143"
"Caroline County, Virginia",51033,1.0,318,"1114 of 3143"
"Bonneville County, Idaho",16019,1.0,1254,"1115 of 3143"
"Bremer County, Iowa",19017,1.0,256,"1116 of 3143"
"Elkhart County, Indiana",18039,1.0,2119,"1117 of 3143"
"St. Charles Parish, Louisiana",22089,1.0,538,"1118 of 3143"
"Pontotoc County, Oklahoma",40123,1.0,391,"1119 of 3143"
"Anderson County, South Carolina",45007,1.0,2073,"1120 of 3143"
"Jackson County, North Carolina",37099,1.0,440,"1121 of 3143"
"Cheyenne County, Nebraska",31033,1.0,98,"1122 of 3143"
"Mason County, Kentucky",21161,1.0,175,"1123 of 3143"
"Morrill County, Nebraska",31123,1.0,47,"1124 of 3143"
"Okeechobee County, Florida",12093,1.0,406,"1125 of 3143"
"Mahoning County, Ohio",39099,1.0,2341,"1126 of 3143"
"Westmoreland County, Pennsylvania",42129,1.0,3629,"1127 of 3143"
"Screven County, Georgia",13251,1.0,143,"1128 of 3143"
"Garfield County, Colorado",08045,1.0,623,"1129 of 3143"
"Canyon County, Idaho",16027,1.0,2311,"1130 of 3143"
"Page County, Iowa",19145,1.0,155,"1130 of 3143"
"Sumter County, Florida",12119,1.0,1294,"1132 of 3143"
"Douglas County, Washington",53017,1.0,433,"1133 of 3143"
"Nez Perce County, Idaho",16069,1.0,424,"1134 of 3143"
"Elbert County, Georgia",13105,1.0,197,"1135 of 3143"
"Hopewell City, Virginia",51670,1.0,233,"1136 of 3143"
"Schoharie County, New York",36095,1.0,303,"1136 of 3143"
"Cleveland County, North Carolina",37045,1.0,1000,"1138 of 3143"
"Androscoggin County, Maine",23001,1.0,1115,"1139 of 3143"
"Martinsville City, Virginia",51690,1.0,136,"1140 of 3143"
"Cherokee County, Oklahoma",40021,1.0,477,"1141 of 3143"
"Buena Vista City, Virginia",51530,1.0,67,"1142 of 3143"
"Maury County, Tennessee",47119,1.0,996,"1143 of 3143"
"Osceola County, Iowa",19143,1.0,62,"1144 of 3143"
"Knox County, Indiana",18083,1.0,365,"1145 of 3143"
"Fall River County, South Dakota",46047,1.0,70,"1146 of 3143"
"Sheridan County, Wyoming",56033,1.0,309,"1147 of 3143"
"Baylor County, Texas",48023,1.0,35,"1148 of 3143"
"Angelina County, Texas",48005,1.0,867,"1149 of 3143"
"Blaine County, Idaho",16013,1.0,239,"1149 of 3143"
"Bennett County, South Dakota",46007,1.0,34,"1151 of 3143"
"Clay County, Texas",48077,1.0,102,"1152 of 3143"
"McCracken County, Kentucky",21145,1.0,671,"1153 of 3143"
"Harlan County, Nebraska",31083,1.0,32,"1154 of 3143"
"Lafayette County, Florida",12067,1.0,83,"1155 of 3143"
"Isle of Wight County, Virginia",51093,1.0,380,"1156 of 3143"
"Pike County, Illinois",17149,1.0,148,"1157 of 3143"
"Indiana County, Pennsylvania",42063,1.0,829,"1158 of 3143"
"Palo Pinto County, Texas",48363,1.0,280,"1159 of 3143"
"Greene County, New York",36039,1.0,475,"1160 of 3143"
"Hidalgo County, Texas",48215,1.0,8546,"1161 of 3143"
"Hertford County, North Carolina",37091,1.0,217,"1162 of 3143"
"Madison County, Tennessee",47113,1.0,968,"1163 of 3143"
"Park County, Colorado",08093,1.0,171,"1164 of 3143"
"Elmore County, Alabama",01051,1.0,857,"1165 of 3143"
"Anson County, North Carolina",37007,1.0,220,"1166 of 3143"
"Dougherty County, Georgia",13095,1.0,853,"1167 of 3143"
"Bond County, Illinois",17005,1.0,165,"1168 of 3143"
"Grant County, South Dakota",46051,1.0,74,"1169 of 3143"
"Sequoyah County, Oklahoma",40135,1.0,388,"1170 of 3143"
"St. Martin Parish, Louisiana",22099,1.0,511,"1170 of 3143"
"Campbell County, Virginia",51031,1.0,544,"1172 of 3143"
"Oldham County, Texas",48359,1.0,22,"1173 of 3143"
"Lewis County, Tennessee",47101,1.0,122,"1174 of 3143"
"Boone County, Illinois",17007,1.0,523,"1175 of 3143"
"Genesee County, Michigan",26049,1.0,3963,"1176 of 3143"
"Hancock County, Maine",23009,1.0,540,"1177 of 3143"
"Montgomery County, Arkansas",05097,1.0,83,"1178 of 3143"
"Nassau County, Florida",12089,1.0,860,"1179 of 3143"
"Grant County, Indiana",18053,1.0,649,"1180 of 3143"
"Madison County, Illinois",17119,1.0,2585,"1181 of 3143"
"Hopkins County, Texas",48223,1.0,356,"1182 of 3143"
"Heard County, Georgia",13149,1.0,111,"1183 of 3143"
"Big Stone County, Minnesota",27011,1.0,50,"1184 of 3143"
"San Miguel County, New Mexico",35047,1.0,265,"1185 of 3143"
"Burleigh County, North Dakota",38015,1.0,947,"1186 of 3143"
"Mason County, West Virginia",54053,1.0,248,"1187 of 3143"
"Hendry County, Florida",12051,1.0,381,"1188 of 3143"
"Josephine County, Oregon",41033,1.0,847,"1189 of 3143"
"La Salle County, Illinois",17099,1.0,1061,"1190 of 3143"
"Umatilla County, Oregon",41059,1.0,767,"1190 of 3143"
"Cass County, Michigan",26027,1.0,498,"1192 of 3143"
"Vermilion County, Illinois",17183,1.0,721,"1193 of 3143"
"Baldwin County, Alabama",01003,1.0,2184,"1194 of 3143"
"Halifax County, North Carolina",37083,1.0,474,"1194 of 3143"
"Richland County, Ohio",39139,1.0,1196,"1196 of 3143"
"Pueblo County, Colorado",08101,1.0,1608,"1197 of 3143"
"Houston County, Alabama",01069,1.0,1021,"1198 of 3143"
"Gaines County, Texas",48165,1.0,203,"1199 of 3143"
"Clark County, Indiana",18019,1.0,1152,"1200 of 3143"
"Madison County, Iowa",19121,1.0,157,"1201 of 3143"
"Brooks County, Georgia",13027,1.0,155,"1202 of 3143"
"Mecklenburg County, Virginia",51117,1.0,289,"1203 of 3143"
"Charlton County, Georgia",13049,1.0,118,"1204 of 3143"
"Elbert County, Colorado",08039,0.9,246,"1205 of 3143"
"Deaf Smith County, Texas",48117,0.9,177,"1206 of 3143"
"Curry County, Oregon",41015,0.9,220,"1207 of 3143"
"Chippewa County, Michigan",26033,0.9,351,"1208 of 3143"
"Perry County, Missouri",29157,0.9,179,"1209 of 3143"
"Hill County, Texas",48217,0.9,336,"1210 of 3143"
"Trimble County, Kentucky",21223,0.9,80,"1211 of 3143"
"Stephens County, Texas",48429,0.9,86,"1212 of 3143"
"Thurston County, Nebraska",31173,0.9,64,"1213 of 3143"
"Tioga County, New York",36107,0.9,456,"1214 of 3143"
"Caldwell County, Texas",48055,0.9,425,"1215 of 3143"
"La Paz County, Arizona",04012,0.9,158,"1216 of 3143"
"Davison County, South Dakota",46035,0.9,187,"1217 of 3143"
"Rockingham County, Virginia",51165,0.9,778,"1218 of 3143"
"Vance County, North Carolina",37181,0.9,399,"1219 of 3143"
"Sterling County, Texas",48431,0.9,13,"1220 of 3143"
"Douglas County, Oregon",41019,0.9,1030,"1221 of 3143"
"Clearwater County, Idaho",16035,0.9,81,"1222 of 3143"
"Allendale County, South Carolina",45005,0.9,77,"1223 of 3143"
"Dukes County, Massachusetts",25007,0.9,188,"1224 of 3143"
"Otero County, Colorado",08089,0.9,173,"1225 of 3143"
"Livingston County, Michigan",26093,0.9,1790,"1226 of 3143"
"Lincoln County, Nebraska",31111,0.9,323,"1227 of 3143"
"Delta County, Colorado",08029,0.9,288,"1228 of 3143"
"McCulloch County, Texas",48307,0.9,71,"1229 of 3143"
"Burt County, Nebraska",31021,0.9,62,"1230 of 3143"
"Spalding County, Georgia",13255,0.9,617,"1230 of 3143"
"Cascade County, Montana",30013,0.9,778,"1232 of 3143"
"Dawson County, Nebraska",31047,0.9,222,"1233 of 3143"
"Somerset County, Maryland",24039,0.9,229,"1234 of 3143"
"Nash County, North Carolina",37127,0.9,872,"1235 of 3143"
"Franklin County, Arkansas",05047,0.9,158,"1236 of 3143"
"Lamb County, Texas",48279,0.9,121,"1237 of 3143"
"Daniels County, Montana",30019,0.9,16,"1238 of 3143"
"Decatur County, Iowa",19053,0.9,71,"1239 of 3143"
"Stark County, Illinois",17175,0.9,50,"1240 of 3143"
"Clay County, North Carolina",37043,0.9,101,"1241 of 3143"
"Lowndes County, Mississippi",28087,0.9,541,"1241 of 3143"
"Morton County, North Dakota",38059,0.9,302,"1243 of 3143"
"Milam County, Texas",48331,0.9,228,"1244 of 3143"
"Monroe County, Illinois",17133,0.9,318,"1245 of 3143"
"Putnam County, West Virginia",54079,0.9,525,"1246 of 3143"
"St. Croix County, Wisconsin",55109,0.9,846,"1247 of 3143"
"Rockbridge County, Virginia",51163,0.9,207,"1248 of 3143"
"Orangeburg County, South Carolina",45075,0.9,775,"1249 of 3143"
"Crosby County, Texas",48107,0.9,48,"1250 of 3143"
"Calhoun County, Alabama",01015,0.9,1061,"1251 of 3143"
"Taylor County, Kentucky",21217,0.9,236,"1252 of 3143"
"Columbia County, Wisconsin",55021,0.9,529,"1253 of 3143"
"Johnson County, Kentucky",21115,0.9,207,"1254 of 3143"
"Anderson County, Texas",48001,0.9,527,"1255 of 3143"
"Windsor County, Vermont",50027,0.9,522,"1256 of 3143"
"Roosevelt County, New Mexico",35041,0.9,174,"1257 of 3143"
"Washington County, Illinois",17189,0.9,125,"1258 of 3143"
"Adair County, Iowa",19001,0.9,67,"1259 of 3143"
"Graham County, Kansas",20065,0.9,22,"1260 of 3143"
"Kootenai County, Idaho",16055,0.9,1515,"1261 of 3143"
"Latimer County, Oklahoma",40077,0.9,86,"1261 of 3143"
"Polk County, Texas",48373,0.9,444,"1263 of 3143"
"Scott County, Kentucky",21209,0.9,506,"1263 of 3143"
"Lancaster County, Virginia",51103,0.9,98,"1265 of 3143"
"Callaway County, Missouri",29027,0.9,399,"1266 of 3143"
"Cumberland County, Kentucky",21057,0.9,54,"1267 of 3143"
"Bureau County, Illinois",17011,0.9,298,"1268 of 3143"
"Blount County, Tennessee",47009,0.9,1195,"1269 of 3143"
"Allegany County, Maryland",24001,0.9,612,"1270 of 3143"
"Loudon County, Tennessee",47105,0.9,484,"1271 of 3143"
"Glacier County, Montana",30035,0.9,123,"1272 of 3143"
"Lincoln County, North Carolina",37109,0.9,762,"1273 of 3143"
"Huntington County, Indiana",18069,0.9,325,"1274 of 3143"
"Monroe County, Georgia",13207,0.9,247,"1275 of 3143"
"Levy County, Florida",12075,0.9,375,"1276 of 3143"
"Ripley County, Indiana",18137,0.9,256,"1277 of 3143"
"Howard County, Texas",48227,0.9,306,"1278 of 3143"
"Marion County, Arkansas",05089,0.9,148,"1279 of 3143"
"Wilkes County, North Carolina",37193,0.9,586,"1280 of 3143"
"Galax City, Virginia",51640,0.9,59,"1281 of 3143"
"Evans County, Georgia",13109,0.9,95,"1282 of 3143"
"Gonzales County, Texas",48177,0.9,174,"1283 of 3143"
"Lycoming County, Pennsylvania",42081,0.9,1008,"1284 of 3143"
"Stark County, Ohio",39151,0.9,3305,"1285 of 3143"
"Granville County, North Carolina",37077,0.9,536,"1286 of 3143"
"St. John the Baptist Parish, Louisiana",22095,0.9,376,"1287 of 3143"
"Shelby County, Ohio",39149,0.9,424,"1288 of 3143"
"Orange County, Texas",48361,0.9,746,"1289 of 3143"
"Salem County, New Jersey",34033,0.9,568,"1289 of 3143"
"La Plata County, Colorado",08067,0.9,488,"1291 of 3143"
"Kennebec County, Maine",23011,0.9,1080,"1292 of 3143"
"Grant County, Wisconsin",55043,0.9,457,"1293 of 3143"
"Livingston Parish, Louisiana",22063,0.9,1233,"1294 of 3143"
"Washington County, Vermont",50023,0.9,521,"1295 of 3143"
"Delaware County, New York",36025,0.9,390,"1296 of 3143"
"Perkins County, South Dakota",46105,0.9,26,"1297 of 3143"
"Dickinson County, Iowa",19059,0.9,153,"1298 of 3143"
"Miner County, South Dakota",46097,0.9,20,"1299 of 3143"
"Merrick County, Nebraska",31121,0.9,67,"1300 of 3143"
"Saline County, Illinois",17165,0.9,208,"1301 of 3143"
"Oconee County, South Carolina",45073,0.9,679,"1302 of 3143"
"Coffee County, Georgia",13069,0.9,375,"1303 of 3143"
"Piscataquis County, Maine",23021,0.9,146,"1303 of 3143"
"Benton County, Tennessee",47005,0.9,138,"1305 of 3143"
"Beltrami County, Minnesota",27007,0.9,400,"1306 of 3143"
"Briscoe County, Texas",48045,0.9,11,"1306 of 3143"
"Dade County, Georgia",13083,0.9,141,"1308 of 3143"
"Wythe County, Virginia",51197,0.9,245,"1308 of 3143"
"Penobscot County, Maine",23019,0.9,1315,"1310 of 3143"
"Walton County, Florida",12131,0.9,634,"1311 of 3143"
"Crawford County, Michigan",26039,0.9,113,"1312 of 3143"
"Lake County, Oregon",41037,0.9,70,"1313 of 3143"
"Medina County, Texas",48325,0.9,435,"1314 of 3143"
"Pike County, Ohio",39131,0.9,235,"1315 of 3143"
"Allen County, Ohio",39003,0.9,882,"1316 of 3143"
"Bourbon County, Kansas",20011,0.9,124,"1317 of 3143"
"Culberson County, Texas",48109,0.9,19,"1318 of 3143"
"Hardin County, Iowa",19083,0.9,146,"1319 of 3143"
"Yates County, New York",36123,0.9,213,"1320 of 3143"
"Warren County, Iowa",19181,0.9,445,"1321 of 3143"
"Effingham County, Georgia",13103,0.9,544,"1322 of 3143"
"Montrose County, Colorado",08085,0.9,362,"1323 of 3143"
"Candler County, Georgia",13043,0.9,93,"1324 of 3143"
"Dinwiddie County, Virginia",51053,0.9,239,"1325 of 3143"
"Chelan County, Washington",53007,0.8,667,"1326 of 3143"
"Toombs County, Georgia",13279,0.8,229,"1327 of 3143"
"Custer County, Colorado",08027,0.8,40,"1328 of 3143"
"Wayne County, New York",36117,0.8,774,"1328 of 3143"
"Plumas County, California",06063,0.8,166,"1330 of 3143"
"Mitchell County, Iowa",19131,0.8,89,"1331 of 3143"
"Worth County, Georgia",13321,0.8,176,"1332 of 3143"
"Pine County, Minnesota",27115,0.8,245,"1333 of 3143"
"Mercer County, North Dakota",38057,0.8,71,"1334 of 3143"
"Marion County, Kentucky",21155,0.8,165,"1335 of 3143"
"Sierra County, New Mexico",35051,0.8,97,"1336 of 3143"
