Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Lavaca County, Texas",48285,0.1,30,"2247 of 3143"
"Merrick County, Nebraska",31121,0.4,30,"1298 of 3143"
"Miller County, Missouri",29131,0.1,30,"2376 of 3143"
"Morgan County, Utah",49029,0.2,30,"1765 of 3143"
"Obion County, Tennessee",47131,0.1,30,"2507 of 3143"
"Rusk County, Texas",48401,0.1,30,"2715 of 3143"
"Rusk County, Wisconsin",55107,0.2,30,"1929 of 3143"
"Teton County, Wyoming",56039,0.1,30,"2344 of 3143"
"Westmoreland County, Virginia",51193,0.2,30,"2175 of 3143"
"Worcester County, Maryland",24047,0.1,30,"2711 of 3143"
"Atchison County, Kansas",20005,0.2,31,"2036 of 3143"
"Bamberg County, South Carolina",45009,0.2,31,"1834 of 3143"
"Campbell County, Tennessee",47013,0.1,31,"2606 of 3143"
"Cavalier County, North Dakota",38019,0.8,31,"753 of 3143"
"Cleburne County, Alabama",01029,0.2,31,"1951 of 3143"
"Fayette County, Iowa",19065,0.2,31,"2199 of 3143"
"Howard County, Iowa",19089,0.3,31,"1494 of 3143"
"Jefferson County, Florida",12065,0.2,31,"1906 of 3143"
"Lake County, Minnesota",27075,0.3,31,"1625 of 3143"
"Lewis County, Missouri",29111,0.3,31,"1554 of 3143"
"Linn County, Missouri",29115,0.3,31,"1715 of 3143"
"Paulding County, Ohio",39125,0.2,31,"2172 of 3143"
"Shenandoah County, Virginia",51171,0.1,31,"2652 of 3143"
"Unicoi County, Tennessee",47171,0.2,31,"2118 of 3143"
"Walton County, Georgia",13297,0.0,31,"2823 of 3143"
"Buffalo County, Wisconsin",55011,0.2,32,"1797 of 3143"
"Calhoun County, South Carolina",45017,0.2,32,"1858 of 3143"
"Clark County, Arkansas",05019,0.1,32,"2243 of 3143"
"Clay County, Iowa",19041,0.2,32,"2006 of 3143"
"Douglas County, South Dakota",46043,1.1,32,"606 of 3143"
"Green Lake County, Wisconsin",55047,0.2,32,"2146 of 3143"
"Grundy County, Illinois",17063,0.1,32,"2696 of 3143"
"Johnson County, Nebraska",31097,0.6,32,"967 of 3143"
"Knott County, Kentucky",21119,0.2,32,"1877 of 3143"
"Madison County, Georgia",13195,0.1,32,"2463 of 3143"
"Presque Isle County, Michigan",26141,0.2,32,"1766 of 3143"
"Randolph County, Arkansas",05121,0.2,32,"2117 of 3143"
"Simpson County, Mississippi",28127,0.1,32,"2372 of 3143"
"Brunswick County, Virginia",51025,0.2,33,"1954 of 3143"
"Cedar County, Iowa",19031,0.2,33,"2088 of 3143"
"DeKalb County, Indiana",18033,0.1,33,"2619 of 3143"
"Grundy County, Missouri",29079,0.3,33,"1469 of 3143"
"Houston County, Minnesota",27055,0.2,33,"2108 of 3143"
"Hudspeth County, Texas",48229,1.0,33,"649 of 3143"
"Huron County, Michigan",26063,0.1,33,"2475 of 3143"
"Iroquois County, Illinois",17075,0.1,33,"2384 of 3143"
"Keith County, Nebraska",31101,0.4,33,"1285 of 3143"
"Madison County, Montana",30057,0.4,33,"1307 of 3143"
"Menard County, Texas",48327,1.7,33,"450 of 3143"
"Nicholas County, West Virginia",54067,0.1,33,"2320 of 3143"
"Osage County, Kansas",20139,0.2,33,"1939 of 3143"
"Ottawa County, Kansas",20143,0.6,33,"1007 of 3143"
"Pittsylvania County, Virginia",51143,0.1,33,"2733 of 3143"
"Schoharie County, New York",36095,0.1,33,"2441 of 3143"
"Alleghany County, North Carolina",37005,0.3,34,"1543 of 3143"
"Baldwin County, Georgia",13009,0.1,34,"2615 of 3143"
"Chenango County, New York",36017,0.1,34,"2643 of 3143"
"Currituck County, North Carolina",37053,0.1,34,"2367 of 3143"
"Dallam County, Texas",48111,0.5,34,"1146 of 3143"
"Haskell County, Kansas",20081,0.9,34,"709 of 3143"
"Henry County, Alabama",01067,0.2,34,"1989 of 3143"
"Lincoln County, West Virginia",54043,0.2,34,"2168 of 3143"
"Logan County, Kansas",20109,1.2,34,"552 of 3143"
"Long County, Georgia",13183,0.2,34,"1945 of 3143"
"Mercer County, West Virginia",54055,0.1,34,"2718 of 3143"
"Pike County, Kentucky",21195,0.1,34,"2708 of 3143"
"Scott County, Arkansas",05127,0.3,34,"1440 of 3143"
"Wilson County, Kansas",20205,0.4,34,"1299 of 3143"
"Woodson County, Kansas",20207,1.1,34,"625 of 3143"
"Arkansas County, Arkansas",05001,0.2,35,"1972 of 3143"
"Boone County, Indiana",18011,0.1,35,"2753 of 3143"
"Cape May County, New Jersey",34009,0.0,35,"2806 of 3143"
"Clark County, Missouri",29045,0.5,35,"1070 of 3143"
"Edwards County, Illinois",17047,0.6,35,"1016 of 3143"
"Garza County, Texas",48169,0.6,35,"963 of 3143"
"Hawkins County, Tennessee",47073,0.1,35,"2695 of 3143"
"Kearney County, Nebraska",31099,0.5,35,"1069 of 3143"
"King George County, Virginia",51099,0.1,35,"2331 of 3143"
"La Salle County, Illinois",17099,0.0,35,"2828 of 3143"
"Martin County, Minnesota",27091,0.2,35,"2113 of 3143"
"McCreary County, Kentucky",21147,0.2,35,"1958 of 3143"
"McLean County, Kentucky",21149,0.4,35,"1329 of 3143"
"Nemaha County, Kansas",20131,0.3,35,"1437 of 3143"
"Noxubee County, Mississippi",28103,0.3,35,"1463 of 3143"
"Scott County, Tennessee",47151,0.2,35,"2189 of 3143"
"West Baton Rouge Parish, Louisiana",22121,0.1,35,"2340 of 3143"
"Wheatland County, Montana",30107,1.7,35,"443 of 3143"
"Worth County, Georgia",13321,0.2,35,"2149 of 3143"
"Berrien County, Georgia",13019,0.2,36,"1991 of 3143"
"Castro County, Texas",48069,0.5,36,"1136 of 3143"
"Cross County, Arkansas",05037,0.2,36,"1922 of 3143"
"Falls Church City, Virginia",51610,0.2,36,"1758 of 3143"
"Greene County, Virginia",51079,0.2,36,"2099 of 3143"
"Lawrence County, Mississippi",28077,0.3,36,"1591 of 3143"
"Meade County, Kentucky",21163,0.1,36,"2380 of 3143"
"Montgomery County, Missouri",29139,0.3,36,"1528 of 3143"
"Sharp County, Arkansas",05135,0.2,36,"1937 of 3143"
"Steele County, Minnesota",27147,0.1,36,"2514 of 3143"
"Stonewall County, Texas",48433,2.7,36,"316 of 3143"
"Warrick County, Indiana",18173,0.1,36,"2721 of 3143"
"Abbeville County, South Carolina",45001,0.2,37,"2226 of 3143"
"DeKalb County, Missouri",29063,0.3,37,"1524 of 3143"
"Divide County, North Dakota",38023,1.7,37,"441 of 3143"
"Effingham County, Illinois",17049,0.1,37,"2463 of 3143"
"Florence County, Wisconsin",55037,0.8,37,"767 of 3143"
"Gentry County, Missouri",29075,0.6,37,"982 of 3143"
"Grant Parish, Louisiana",22043,0.2,37,"2157 of 3143"
"Halifax County with South Boston City, Virginia",51083,0.1,37,"2454 of 3143"
"Hansford County, Texas",48195,0.7,37,"872 of 3143"
"Jennings County, Indiana",18079,0.1,37,"2316 of 3143"
"Jones County, Iowa",19105,0.2,37,"2087 of 3143"
"Mitchell County, Kansas",20123,0.6,37,"944 of 3143"
"Morris County, Texas",48343,0.3,37,"1555 of 3143"
"Morrison County, Minnesota",27097,0.1,37,"2447 of 3143"
"Pope County, Minnesota",27121,0.3,37,"1486 of 3143"
"Richmond County, Virginia",51159,0.4,37,"1246 of 3143"
"Southampton County, Virginia",51175,0.2,37,"1959 of 3143"
"Wayne County, West Virginia",54099,0.1,37,"2529 of 3143"
"White County, Tennessee",47185,0.1,37,"2301 of 3143"
"Bradford County, Pennsylvania",42015,0.1,38,"2687 of 3143"
"Crockett County, Tennessee",47033,0.3,38,"1675 of 3143"
"Cuming County, Nebraska",31039,0.4,38,"1237 of 3143"
"Golden Valley County, North Dakota",38033,2.1,38,"373 of 3143"
"Judith Basin County, Montana",30045,1.9,38,"398 of 3143"
"Ohio County, West Virginia",54069,0.1,38,"2552 of 3143"
"San Augustine County, Texas",48405,0.5,38,"1145 of 3143"
"Baca County, Colorado",08009,1.1,39,"612 of 3143"
"Brown County, Illinois",17009,0.6,39,"957 of 3143"
"Clear Creek County, Colorado",08019,0.4,39,"1250 of 3143"
"Crawford County, Illinois",17033,0.2,39,"1946 of 3143"
"Darke County, Ohio",39037,0.1,39,"2626 of 3143"
"Duval County, Texas",48131,0.4,39,"1301 of 3143"
"Fredericksburg City, Virginia",51630,0.1,39,"2285 of 3143"
"Itawamba County, Mississippi",28057,0.2,39,"2176 of 3143"
"Lawrence County, Illinois",17101,0.3,39,"1743 of 3143"
"Macon County, Tennessee",47111,0.2,39,"2211 of 3143"
"Martin County, North Carolina",37117,0.2,39,"2107 of 3143"
"Milam County, Texas",48331,0.2,39,"2210 of 3143"
"Owen County, Indiana",18119,0.2,39,"2063 of 3143"
"Sequatchie County, Tennessee",47153,0.2,39,"1760 of 3143"
"Twiggs County, Georgia",13289,0.5,39,"1133 of 3143"
"Wabaunsee County, Kansas",20197,0.6,39,"1012 of 3143"
"Barber County, Kansas",20007,1.0,40,"669 of 3143"
"Chambers County, Texas",48071,0.1,40,"2556 of 3143"
"Christian County, Illinois",17021,0.1,40,"2406 of 3143"
"Clark County, Idaho",16033,4.8,40,"201 of 3143"
"Dallas County, Arkansas",05039,0.6,40,"971 of 3143"
"Elk County, Kansas",20049,1.6,40,"459 of 3143"
"Frio County, Texas",48163,0.2,40,"1892 of 3143"
"Fulton County, Indiana",18049,0.2,40,"1999 of 3143"
"Fulton County, Kentucky",21075,0.6,40,"960 of 3143"
"Guernsey County, Ohio",39059,0.1,40,"2478 of 3143"
"Lee County, Georgia",13177,0.1,40,"2371 of 3143"
"Lyon County, Iowa",19119,0.3,40,"1467 of 3143"
"Metcalfe County, Kentucky",21169,0.4,40,"1303 of 3143"
"Morehouse Parish, Louisiana",22067,0.2,40,"2214 of 3143"
"Norton County, Kansas",20137,0.7,40,"832 of 3143"
"Powder River County, Montana",30075,2.3,40,"353 of 3143"
"Red Willow County, Nebraska",31145,0.4,40,"1355 of 3143"
"St. Joseph County, Michigan",26149,0.1,40,"2675 of 3143"
"Washington County, Idaho",16087,0.4,40,"1324 of 3143"
"Freestone County, Texas",48161,0.2,41,"1931 of 3143"
"Grant County, South Dakota",46051,0.5,41,"1045 of 3143"
"Howard County, Arkansas",05061,0.3,41,"1522 of 3143"
"Meriwether County, Georgia",13199,0.2,41,"1987 of 3143"
"Saunders County, Nebraska",31155,0.2,41,"2045 of 3143"
"Vermilion Parish, Louisiana",22113,0.1,41,"2648 of 3143"
"Chattahoochee County, Georgia",13053,0.4,42,"1196 of 3143"
"Coosa County, Alabama",01037,0.4,42,"1274 of 3143"
"Delaware County, New York",36025,0.1,42,"2529 of 3143"
"Gallia County, Ohio",39053,0.1,42,"2270 of 3143"
"Gilliam County, Oregon",41021,2.1,42,"365 of 3143"
"Marshall County, Minnesota",27089,0.5,42,"1164 of 3143"
"Nelson County, Kentucky",21179,0.1,42,"2549 of 3143"
"Smith County, Tennessee",47159,0.2,42,"1926 of 3143"
"Swift County, Minnesota",27151,0.4,42,"1223 of 3143"
"Adair County, Missouri",29001,0.2,43,"2137 of 3143"
"Alcona County, Michigan",26001,0.4,43,"1228 of 3143"
"Buena Vista County, Iowa",19021,0.2,43,"1944 of 3143"
"Daniels County, Montana",30019,2.5,43,"330 of 3143"
"Eagle County, Colorado",08037,0.1,43,"2617 of 3143"
"Harrison County, West Virginia",54033,0.1,43,"2681 of 3143"
"Lewis County, New York",36049,0.2,43,"2184 of 3143"
"Meigs County, Tennessee",47121,0.3,43,"1445 of 3143"
"Mercer County, Kentucky",21167,0.2,43,"2023 of 3143"
"Mills County, Iowa",19129,0.3,43,"1604 of 3143"
"Morgan County, Tennessee",47129,0.2,43,"1969 of 3143"
"Nance County, Nebraska",31125,1.3,43,"541 of 3143"
"Oregon County, Missouri",29149,0.5,43,"1135 of 3143"
"Osceola County, Iowa",19143,0.7,43,"867 of 3143"
"Pickaway County, Ohio",39129,0.1,43,"2631 of 3143"
"Polk County, Tennessee",47139,0.2,43,"1774 of 3143"
"Wharton County, Texas",48481,0.1,43,"2479 of 3143"
"Williamsburg City, Virginia",51830,0.3,43,"1638 of 3143"
"Braxton County, West Virginia",54007,0.3,44,"1424 of 3143"
"Carroll County, Illinois",17015,0.3,44,"1636 of 3143"
"Clark County, Kansas",20025,2.2,44,"358 of 3143"
"Cottonwood County, Minnesota",27033,0.4,44,"1326 of 3143"
"Dodge County, Georgia",13091,0.2,44,"1885 of 3143"
"Floyd County, Virginia",51063,0.3,44,"1630 of 3143"
"Gilchrist County, Florida",12041,0.2,44,"1761 of 3143"
"Henderson County, Tennessee",47077,0.2,44,"2199 of 3143"
"Holt County, Nebraska",31089,0.4,44,"1213 of 3143"
"Patrick County, Virginia",51141,0.2,44,"1755 of 3143"
"Saline County, Missouri",29195,0.2,44,"2038 of 3143"
"Scott County, Virginia",51169,0.2,44,"1963 of 3143"
"Banks County, Georgia",13011,0.2,45,"1752 of 3143"
"Bedford County, Pennsylvania",42009,0.1,45,"2526 of 3143"
"Caledonia County, Vermont",50005,0.1,45,"2246 of 3143"
"Fillmore County, Nebraska",31059,0.8,45,"774 of 3143"
"Greeley County, Kansas",20071,3.6,45,"260 of 3143"
"Harris County, Georgia",13145,0.1,45,"2336 of 3143"
"Houston County, Tennessee",47083,0.5,45,"1038 of 3143"
"Knox County, Illinois",17095,0.1,45,"2551 of 3143"
"Madison County, Texas",48313,0.3,45,"1480 of 3143"
"Neosho County, Kansas",20133,0.3,45,"1634 of 3143"
"Sabine County, Texas",48403,0.5,45,"1179 of 3143"
"Union County, Illinois",17181,0.3,45,"1708 of 3143"
"Yalobusha County, Mississippi",28161,0.4,45,"1391 of 3143"
"Beaver County, Utah",49001,0.7,46,"910 of 3143"
"Crawford County, Pennsylvania",42039,0.1,46,"2732 of 3143"
"Des Moines County, Iowa",19057,0.1,46,"2403 of 3143"
"Gloucester County, Virginia",51073,0.1,46,"2394 of 3143"
"Grainger County, Tennessee",47057,0.2,46,"1997 of 3143"
"Hardee County, Florida",12049,0.2,46,"2083 of 3143"
"Iron County, Wisconsin",55051,0.8,46,"810 of 3143"
"Lincoln County, Arkansas",05079,0.4,46,"1410 of 3143"
"Noble County, Indiana",18113,0.1,46,"2509 of 3143"
"Pike County, Missouri",29163,0.3,46,"1730 of 3143"
"Somerset County, Pennsylvania",42111,0.1,46,"2694 of 3143"
"Van Buren County, Tennessee",47175,0.8,46,"812 of 3143"
"Butler County, Alabama",01013,0.2,47,"1779 of 3143"
"Cedar County, Missouri",29039,0.3,47,"1480 of 3143"
"Chickasaw County, Iowa",19037,0.4,47,"1296 of 3143"
"Claiborne County, Tennessee",47025,0.1,47,"2254 of 3143"
"Colorado County, Texas",48089,0.2,47,"1837 of 3143"
"Dodge County, Minnesota",27039,0.2,47,"1853 of 3143"
"Fulton County, Arkansas",05049,0.4,47,"1303 of 3143"
"Hutchinson County, South Dakota",46067,0.6,47,"940 of 3143"
"La Salle Parish, Louisiana",22059,0.3,47,"1520 of 3143"
"Lake County, Tennessee",47095,0.7,47,"921 of 3143"
"Logan County, Illinois",17107,0.2,47,"2157 of 3143"
"Mississippi County, Missouri",29133,0.4,47,"1378 of 3143"
"Pottawatomie County, Kansas",20149,0.2,47,"2043 of 3143"
"Scott County, Mississippi",28123,0.2,47,"2152 of 3143"
"Tazewell County, Virginia",51185,0.1,47,"2414 of 3143"
"Turner County, South Dakota",46125,0.5,47,"1042 of 3143"
"Cedar County, Nebraska",31027,0.6,48,"1006 of 3143"
"Custer County, Nebraska",31041,0.5,48,"1177 of 3143"
"Doniphan County, Kansas",20043,0.6,48,"938 of 3143"
"Grand County, Colorado",08049,0.3,48,"1563 of 3143"
"Jay County, Indiana",18075,0.2,48,"1823 of 3143"
"McHenry County, North Dakota",38049,0.9,48,"716 of 3143"
"Poweshiek County, Iowa",19157,0.3,48,"1723 of 3143"
"Spink County, South Dakota",46115,0.7,48,"819 of 3143"
"Wright County, Missouri",29229,0.3,48,"1698 of 3143"
"Bledsoe County, Tennessee",47007,0.3,49,"1488 of 3143"
"Campbell County, Kentucky",21037,0.1,49,"2740 of 3143"
"Clay County, Nebraska",31035,0.8,49,"777 of 3143"
"Dade County, Missouri",29057,0.6,49,"929 of 3143"
"Franklin County, Kentucky",21073,0.1,49,"2520 of 3143"
"Fulton County, New York",36035,0.1,49,"2546 of 3143"
"James City County, Virginia",51095,0.1,49,"2688 of 3143"
"Kit Carson County, Colorado",08063,0.7,49,"876 of 3143"
"Lawrence County, Arkansas",05075,0.3,49,"1586 of 3143"
"Oscoda County, Michigan",26135,0.6,49,"979 of 3143"
"Parmer County, Texas",48369,0.5,49,"1116 of 3143"
"Putnam County, Indiana",18133,0.1,49,"2323 of 3143"
"Buchanan County, Iowa",19019,0.2,50,"1784 of 3143"
"Ellis County, Kansas",20051,0.2,50,"2121 of 3143"
"Greenup County, Kentucky",21089,0.1,50,"2286 of 3143"
"Lyon County, Kentucky",21143,0.6,50,"1003 of 3143"
"Marengo County, Alabama",01091,0.3,50,"1721 of 3143"
"Roscommon County, Michigan",26143,0.2,50,"1917 of 3143"
"Ross County, Ohio",39141,0.1,50,"2683 of 3143"
"San Patricio County, Texas",48409,0.1,50,"2636 of 3143"
"Starr County, Texas",48427,0.1,50,"2622 of 3143"
"Wallowa County, Oregon",41063,0.7,50,"887 of 3143"
"Warren County, Virginia",51187,0.1,50,"2366 of 3143"
"Wasatch County, Utah",49051,0.1,50,"2256 of 3143"
"Adams County, Illinois",17001,0.1,51,"2616 of 3143"
"Crawford County, Missouri",29055,0.2,51,"1881 of 3143"
"Harper County, Kansas",20077,0.9,51,"692 of 3143"
"Monroe County, Illinois",17133,0.1,51,"2258 of 3143"
"Moore County, Tennessee",47127,0.8,51,"791 of 3143"
"Nolan County, Texas",48353,0.3,51,"1425 of 3143"
"Strafford County, New Hampshire",33017,0.0,51,"2794 of 3143"
"Walthall County, Mississippi",28147,0.4,51,"1373 of 3143"
"Warren County, Mississippi",28149,0.1,51,"2428 of 3143"
"Warren County, Pennsylvania",42123,0.1,51,"2332 of 3143"
"Adams County, Idaho",16003,1.2,52,"565 of 3143"
"Clinton County, Missouri",29049,0.2,52,"1767 of 3143"
"Jackson County, Georgia",13157,0.1,52,"2652 of 3143"
"Louisa County, Iowa",19115,0.5,52,"1143 of 3143"
"Madison County, Ohio",39097,0.1,52,"2399 of 3143"
"Missaukee County, Michigan",26113,0.3,52,"1428 of 3143"
"Uinta County, Wyoming",56041,0.3,52,"1736 of 3143"
"Winneshiek County, Iowa",19191,0.3,52,"1719 of 3143"
"Anderson County, Kansas",20003,0.7,53,"889 of 3143"
"Collingsworth County, Texas",48087,1.8,53,"414 of 3143"
"Harding County, South Dakota",46063,4.5,53,"212 of 3143"
"Henry County, Missouri",29083,0.2,53,"1786 of 3143"
"Iberia Parish, Louisiana",22045,0.1,53,"2626 of 3143"
"Perry County, Kentucky",21193,0.2,53,"2044 of 3143"
"St. Marys County, Maryland",24037,0.0,53,"2770 of 3143"
"Tattnall County, Georgia",13267,0.2,53,"1840 of 3143"
"Yuma County, Colorado",08125,0.5,53,"1058 of 3143"
"Blanco County, Texas",48031,0.5,54,"1144 of 3143"
"Bowman County, North Dakota",38011,1.8,54,"421 of 3143"
"Broadwater County, Montana",30007,0.8,54,"769 of 3143"
"Cortland County, New York",36023,0.1,54,"2416 of 3143"
"Denali, Alaska",02068,2.5,54,"331 of 3143"
"East Carroll Parish, Louisiana",22035,0.7,54,"849 of 3143"
"Marion County, Mississippi",28091,0.2,54,"1883 of 3143"
"McPherson County, Kansas",20113,0.2,54,"2080 of 3143"
"St. Croix County, Wisconsin",55109,0.1,54,"2706 of 3143"
"Trousdale County, Tennessee",47169,0.5,54,"1152 of 3143"
"Vernon County, Missouri",29217,0.3,54,"1671 of 3143"
"Bell County, Kentucky",21013,0.2,55,"1866 of 3143"
"Coshocton County, Ohio",39031,0.2,55,"2233 of 3143"
"Logan County, Ohio",39091,0.1,55,"2393 of 3143"
"Marquette County, Wisconsin",55077,0.4,55,"1397 of 3143"
"Nodaway County, Missouri",29147,0.3,55,"1729 of 3143"
"Rockingham County, Virginia",51165,0.1,55,"2671 of 3143"
"Union County, Ohio",39159,0.1,55,"2553 of 3143"
"Whitley County, Indiana",18183,0.2,55,"2183 of 3143"
"Bullitt County, Kentucky",21029,0.1,56,"2658 of 3143"
"Cherokee County, South Carolina",45021,0.1,56,"2494 of 3143"
"Columbia County, Arkansas",05027,0.2,56,"1781 of 3143"
"De Witt County, Illinois",17039,0.4,56,"1388 of 3143"
"Holmes County, Ohio",39075,0.1,56,"2351 of 3143"
"Indiana County, Pennsylvania",42063,0.1,56,"2667 of 3143"
"Niobrara County, Wyoming",56027,2.3,56,"355 of 3143"
"York County, Virginia",51199,0.1,56,"2597 of 3143"
"Barbour County, West Virginia",54001,0.4,57,"1368 of 3143"
"Carter County, Tennessee",47019,0.1,57,"2487 of 3143"
"Coles County, Illinois",17029,0.1,57,"2390 of 3143"
"Edmunds County, South Dakota",46045,1.4,57,"496 of 3143"
"Grant County, Wisconsin",55043,0.1,57,"2447 of 3143"
"Lawrence County, Ohio",39087,0.1,57,"2509 of 3143"
"Leon County, Texas",48289,0.4,57,"1386 of 3143"
"Routt County, Colorado",08107,0.2,57,"1836 of 3143"
"Sunflower County, Mississippi",28133,0.2,57,"1894 of 3143"
"Carbon County, Montana",30009,0.6,58,"1027 of 3143"
"Cass County, Texas",48067,0.2,58,"1973 of 3143"
"Clark County, Wisconsin",55019,0.2,58,"2153 of 3143"
"Crittenden County, Kentucky",21055,0.6,58,"931 of 3143"
"Gasconade County, Missouri",29073,0.4,58,"1293 of 3143"
"George County, Mississippi",28039,0.2,58,"1801 of 3143"
"Gulf County, Florida",12045,0.4,58,"1327 of 3143"
"Lyon County, Minnesota",27083,0.2,58,"1845 of 3143"
"Pike County, Pennsylvania",42103,0.1,58,"2497 of 3143"
"Russell County, Virginia",51167,0.2,58,"1864 of 3143"
"Sierra County, California",06091,1.9,58,"401 of 3143"
"Skagway Municipality, Alaska",02230,4.4,58,"217 of 3143"
"Washington County, Virginia",51191,0.1,58,"2458 of 3143"
"Belmont County, Ohio",39013,0.1,59,"2561 of 3143"
"Blue Earth County, Minnesota",27013,0.1,59,"2573 of 3143"
"Hale County, Texas",48189,0.2,59,"2084 of 3143"
"Jo Daviess County, Illinois",17085,0.3,59,"1686 of 3143"
"Martin County, Kentucky",21159,0.5,59,"1083 of 3143"
"Otoe County, Nebraska",31131,0.4,59,"1358 of 3143"
"Pawnee County, Kansas",20145,0.9,59,"689 of 3143"
"Somerset County, Maryland",24039,0.2,59,"1808 of 3143"
"Union Parish, Louisiana",22111,0.3,59,"1650 of 3143"
"Wayne County, Georgia",13305,0.2,59,"2000 of 3143"
"Boyd County, Nebraska",31015,3.3,60,"276 of 3143"
"Caldwell County, Missouri",29025,0.7,60,"891 of 3143"
"Clay County, Kansas",20027,0.7,60,"828 of 3143"
"Coos County, New Hampshire",33007,0.2,60,"2025 of 3143"
"Fentress County, Tennessee",47049,0.3,60,"1500 of 3143"
"Harmon County, Oklahoma",40057,2.4,60,"341 of 3143"
"Lincoln County, Wyoming",56023,0.3,60,"1558 of 3143"
"Mitchell County, Texas",48335,0.7,60,"898 of 3143"
"Monroe County, Missouri",29137,0.7,60,"871 of 3143"
"Newton County, Texas",48351,0.5,60,"1142 of 3143"
"Sheridan County, Montana",30091,1.7,60,"436 of 3143"
"St. Helena Parish, Louisiana",22091,0.6,60,"1032 of 3143"
"Bailey County, Texas",48017,0.9,61,"721 of 3143"
"Bertie County, North Carolina",37015,0.3,61,"1460 of 3143"
"Coffee County, Georgia",13069,0.1,61,"2273 of 3143"
"Converse County, Wyoming",56009,0.4,61,"1191 of 3143"
"Ellsworth County, Kansas",20053,1.0,61,"672 of 3143"
"Fayette County, Indiana",18041,0.3,61,"1706 of 3143"
"Grant County, Kansas",20067,0.8,61,"762 of 3143"
"Harvey County, Kansas",20079,0.2,61,"2084 of 3143"
"Hettinger County, North Dakota",38041,2.4,61,"333 of 3143"
"Houston County, Texas",48225,0.3,61,"1664 of 3143"
"Howard County, Missouri",29089,0.6,61,"972 of 3143"
"Martin County, Indiana",18101,0.6,61,"955 of 3143"
"O'Brien County, Iowa",19141,0.4,61,"1216 of 3143"
"Stafford County, Kansas",20185,1.5,61,"481 of 3143"
"Upson County, Georgia",13293,0.2,61,"1868 of 3143"
"Washington County, Georgia",13303,0.3,61,"1575 of 3143"
"Washington County, North Carolina",37187,0.5,61,"1040 of 3143"
"Washington County, Texas",48477,0.2,61,"2126 of 3143"
"Coleman County, Texas",48083,0.8,62,"788 of 3143"
"Dallas County, Alabama",01047,0.2,62,"2199 of 3143"
"DeSoto County, Florida",12027,0.2,62,"2066 of 3143"
"Garrett County, Maryland",24023,0.2,62,"1914 of 3143"
"Laurens County, South Carolina",45059,0.1,62,"2542 of 3143"
"Monongalia County, West Virginia",54061,0.1,62,"2704 of 3143"
"Runnels County, Texas",48399,0.6,62,"945 of 3143"
"White County, Indiana",18181,0.3,62,"1744 of 3143"
"Windsor County, Vermont",50027,0.1,62,"2455 of 3143"
"Wise County, Virginia",51195,0.2,62,"2137 of 3143"
"Adams County, Nebraska",31001,0.2,63,"1974 of 3143"
"Catron County, New Mexico",35003,1.8,63,"426 of 3143"
"Davis County, Iowa",19051,0.7,63,"869 of 3143"
"Delaware County, Indiana",18035,0.1,63,"2722 of 3143"
"Hamilton County, Nebraska",31081,0.7,63,"900 of 3143"
"Lafayette County, Missouri",29107,0.2,63,"2020 of 3143"
"Miller County, Georgia",13201,1.1,63,"636 of 3143"
"Mississippi County, Arkansas",05093,0.2,63,"2220 of 3143"
"Polk County, Georgia",13233,0.1,63,"2250 of 3143"
"Rock County, Minnesota",27133,0.6,63,"928 of 3143"
"Alpena County, Michigan",26007,0.2,64,"1874 of 3143"
"Cooper County, Missouri",29053,0.4,64,"1364 of 3143"
"Dare County, North Carolina",37055,0.2,64,"2116 of 3143"
"Douglas County, Minnesota",27041,0.2,64,"2165 of 3143"
"Falls County, Texas",48145,0.4,64,"1352 of 3143"
"Hidalgo County, New Mexico",35023,1.5,64,"474 of 3143"
"Lamb County, Texas",48279,0.5,64,"1129 of 3143"
"McCone County, Montana",30055,3.5,64,"261 of 3143"
"Mitchell County, Georgia",13205,0.3,64,"1609 of 3143"
"Monroe County, Florida",12087,0.1,64,"2612 of 3143"
"Mower County, Minnesota",27099,0.2,64,"2189 of 3143"
"Rice County, Kansas",20159,0.7,64,"893 of 3143"
"Sibley County, Minnesota",27143,0.4,64,"1222 of 3143"
"Butler County, Pennsylvania",42019,0.0,65,"2815 of 3143"
"Covington County, Mississippi",28031,0.4,65,"1409 of 3143"
"Franklin County, Arkansas",05047,0.4,65,"1340 of 3143"
"Geauga County, Ohio",39055,0.1,65,"2662 of 3143"
"Giles County, Tennessee",47055,0.2,65,"1904 of 3143"
"Kanabec County, Minnesota",27065,0.4,65,"1266 of 3143"
"Sanilac County, Michigan",26151,0.2,65,"2194 of 3143"
"Stone County, Arkansas",05137,0.5,65,"1072 of 3143"
"Stone County, Missouri",29209,0.2,65,"1933 of 3143"
"Tishomingo County, Mississippi",28141,0.3,65,"1438 of 3143"
"Aurora County, South Dakota",46003,2.5,66,"325 of 3143"
"Beauregard Parish, Louisiana",22011,0.2,66,"2070 of 3143"
"Bennington County, Vermont",50003,0.2,66,"2093 of 3143"
"Bureau County, Illinois",17011,0.2,66,"1990 of 3143"
"Crook County, Wyoming",56011,0.9,66,"694 of 3143"
"Emery County, Utah",49015,0.7,66,"902 of 3143"
"Hancock County, Ohio",39063,0.1,66,"2565 of 3143"
