Demographic Data Report for United States by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Rio Blanco County, Colorado",08103,23.2,1429,"1579 of 3143"
"Gooding County, Idaho",16047,23.2,3549,"1578 of 3143"
"Castro County, Texas",48069,23.2,1712,"1577 of 3143"
"Grant County, West Virginia",54023,23.2,2539,"1576 of 3143"
"Teton County, Montana",30099,23.2,1411,"1575 of 3143"
"McCormick County, South Carolina",45065,23.2,1975,"1574 of 3143"
"Greene County, Illinois",17061,23.2,2748,"1573 of 3143"
"Polk County, Tennessee",47139,23.2,3970,"1572 of 3143"
"Franklin County, Iowa",19069,23.2,2291,"1571 of 3143"
"Greensville County, Virginia",51081,23.2,1943,"1570 of 3143"
"Tompkins County, New York",36109,23.1,21220,"1569 of 3143"
"Humboldt County, Iowa",19091,23.1,2202,"1568 of 3143"
"Donley County, Texas",48129,23.1,690,"1567 of 3143"
"Brown County, Kansas",20013,23.1,2161,"1566 of 3143"
"Grant County, Oregon",41023,23.1,1631,"1565 of 3143"
"Lincoln County, Kansas",20105,23.1,668,"1564 of 3143"
"Emery County, Utah",49015,23.1,2249,"1563 of 3143"
"Stephens County, Georgia",13257,23.1,5882,"1562 of 3143"
"Mahaska County, Iowa",19123,23.1,4946,"1561 of 3143"
"Sheridan County, Nebraska",31161,23.1,1169,"1560 of 3143"
"Grant County, Wisconsin",55043,23.1,11242,"1559 of 3143"
"Boundary County, Idaho",16021,23.0,2739,"1558 of 3143"
"St. Joseph County, Indiana",18141,23.0,59846,"1557 of 3143"
"Lawrence County, Pennsylvania",42073,23.0,19382,"1556 of 3143"
"Perquimans County, North Carolina",37143,23.0,2971,"1555 of 3143"
"Sawyer County, Wisconsin",55113,23.0,4015,"1554 of 3143"
"Los Angeles County, California",06037,23.0,2271425,"1553 of 3143"
"Roane County, Tennessee",47145,23.0,12118,"1552 of 3143"
"Fremont County, Wyoming",56013,23.0,8871,"1551 of 3143"
"Dade County, Georgia",13083,23.0,3443,"1550 of 3143"
"Rock Island County, Illinois",17161,23.0,32116,"1549 of 3143"
"Herkimer County, New York",36043,23.0,13677,"1548 of 3143"
"Cass County, Minnesota",27021,23.0,6776,"1547 of 3143"
"Lewis County, Washington",53041,23.0,18374,"1546 of 3143"
"Meigs County, Tennessee",47121,23.0,2851,"1545 of 3143"
"Menard County, Texas",48327,23.0,447,"1544 of 3143"
"Penobscot County, Maine",23019,23.0,33408,"1543 of 3143"
"Hampton City, Virginia",51650,23.0,30338,"1542 of 3143"
"Shasta County, California",06089,22.9,41052,"1541 of 3143"
"San Joaquin County, California",06077,22.9,172913,"1540 of 3143"
"Toole County, Montana",30101,22.9,1020,"1539 of 3143"
"Cayuga County, New York",36011,22.9,16511,"1538 of 3143"
"Cape Girardeau County, Missouri",29031,22.9,17829,"1537 of 3143"
"Stephens County, Texas",48429,22.9,2001,"1536 of 3143"
"Finney County, Kansas",20055,22.9,8616,"1535 of 3143"
"Duchesne County, Utah",49013,22.9,4420,"1534 of 3143"
"Smith County, Texas",48423,22.9,51678,"1533 of 3143"
"Williamson County, Illinois",17199,22.9,14824,"1532 of 3143"
"Van Zandt County, Texas",48467,22.9,13242,"1531 of 3143"
"Cottonwood County, Minnesota",27033,22.9,2588,"1530 of 3143"
"Lake County, Indiana",18089,22.9,112128,"1529 of 3143"
"Rio Grande County, Colorado",08105,22.9,2587,"1528 of 3143"
"Baker County, Florida",12003,22.9,5671,"1527 of 3143"
"Massac County, Illinois",17127,22.9,3191,"1526 of 3143"
"Chippewa County, Minnesota",27023,22.9,2810,"1525 of 3143"
"Jefferson County, Tennessee",47089,22.8,11993,"1524 of 3143"
"Creek County, Oklahoma",40037,22.8,16157,"1523 of 3143"
"Neosho County, Kansas",20133,22.8,3530,"1522 of 3143"
"Grant County, Nebraska",31075,22.8,158,"1521 of 3143"
"Stanly County, North Carolina",37167,22.8,13773,"1520 of 3143"
"Clark County, Nevada",32003,22.8,503495,"1519 of 3143"
"Judith Basin County, Montana",30045,22.8,457,"1518 of 3143"
"Pulaski County, Indiana",18131,22.8,2804,"1517 of 3143"
"Huron County, Michigan",26063,22.8,7102,"1516 of 3143"
"O'Brien County, Iowa",19141,22.8,3145,"1515 of 3143"
"Davidson County, Tennessee",47037,22.8,156409,"1514 of 3143"
"Livingston County, Missouri",29117,22.8,3144,"1513 of 3143"
"Panola County, Texas",48365,22.8,5040,"1512 of 3143"
"Hickman County, Tennessee",47081,22.8,5241,"1511 of 3143"
"Ringgold County, Iowa",19159,22.8,1036,"1510 of 3143"
"Newton County, Arkansas",05101,22.7,1658,"1509 of 3143"
"Lamar County, Georgia",13171,22.7,3907,"1508 of 3143"
"Clearwater County, Idaho",16035,22.7,1795,"1507 of 3143"
"Hudson County, New Jersey",34017,22.7,160091,"1506 of 3143"
"Aiken County, South Carolina",45003,22.7,37593,"1505 of 3143"
"Hillsborough County, Florida",12057,22.7,323592,"1504 of 3143"
"Grant County, Oklahoma",40053,22.7,922,"1503 of 3143"
"Rusk County, Wisconsin",55107,22.7,3164,"1502 of 3143"
"Henry County, Indiana",18065,22.7,10313,"1501 of 3143"
"Buena Vista County, Iowa",19021,22.7,4476,"1500 of 3143"
"Clark County, Wisconsin",55019,22.7,7712,"1499 of 3143"
"Kershaw County, South Carolina",45055,22.7,14697,"1498 of 3143"
"Cherokee County, Iowa",19035,22.7,2558,"1497 of 3143"
"Daviess County, Indiana",18027,22.7,7421,"1496 of 3143"
"Steuben County, New York",36101,22.7,21003,"1495 of 3143"
"Yuma County, Colorado",08125,22.7,2184,"1494 of 3143"
"Marquette County, Michigan",26103,22.7,14326,"1493 of 3143"
"Richland County, Wisconsin",55103,22.7,3854,"1492 of 3143"
"Little River County, Arkansas",05081,22.7,2693,"1491 of 3143"
"Campbell County, Virginia",51031,22.7,12448,"1490 of 3143"
"Aleutians East Borough, Alaska",02013,22.7,769,"1489 of 3143"
"Madison County, Missouri",29123,22.6,2798,"1488 of 3143"
"Harrison County, Ohio",39067,22.6,3234,"1487 of 3143"
"Rusk County, Texas",48401,22.6,10867,"1486 of 3143"
"Tioga County, Pennsylvania",42117,22.6,9189,"1485 of 3143"
"Franklin County, Ohio",39049,22.6,290402,"1484 of 3143"
"Nez Perce County, Idaho",16069,22.6,9238,"1483 of 3143"
"Grant County, Kentucky",21081,22.6,5533,"1482 of 3143"
"Itawamba County, Mississippi",28057,22.6,5072,"1481 of 3143"
"Denali, Alaska",02068,22.6,480,"1480 of 3143"
"Floyd County, Texas",48153,22.6,1226,"1479 of 3143"
"Mower County, Minnesota",27099,22.6,8836,"1478 of 3143"
"Rockland County, New York",36087,22.6,74942,"1477 of 3143"
"Bradford County, Pennsylvania",42015,22.6,13424,"1476 of 3143"
"Sherman County, Oregon",41055,22.6,402,"1475 of 3143"
"Oglethorpe County, Georgia",13221,22.5,3293,"1474 of 3143"
"Bay County, Michigan",26017,22.5,23236,"1473 of 3143"
"Petroleum County, Montana",30069,22.5,96,"1472 of 3143"
"Wabash County, Indiana",18169,22.5,6583,"1471 of 3143"
"Kalamazoo County, Michigan",26077,22.5,57068,"1470 of 3143"
"Des Moines County, Iowa",19057,22.5,8609,"1469 of 3143"
"Winchester City, Virginia",51840,22.5,6113,"1468 of 3143"
"San Juan County, Colorado",08111,22.5,157,"1467 of 3143"
"Burnett County, Wisconsin",55013,22.5,3631,"1466 of 3143"
"Lincoln County, Oregon",41041,22.5,11054,"1465 of 3143"
"Custer County, Nebraska",31041,22.4,2353,"1464 of 3143"
"Colbert County, Alabama",01033,22.4,12616,"1463 of 3143"
"Reno County, Kansas",20155,22.4,13276,"1462 of 3143"
"Humphreys County, Tennessee",47085,22.4,4126,"1461 of 3143"
"DeKalb County, Georgia",13089,22.4,167238,"1460 of 3143"
"Franklin County, Maine",23007,22.4,6358,"1459 of 3143"
"Iroquois County, Illinois",17075,22.4,5979,"1458 of 3143"
"Fannin County, Texas",48147,22.4,7286,"1457 of 3143"
"Jackson County, Wisconsin",55053,22.4,4427,"1456 of 3143"
"Christian County, Illinois",17021,22.4,7222,"1455 of 3143"
"Columbiana County, Ohio",39029,22.4,22120,"1454 of 3143"
"Woodbury County, Iowa",19193,22.4,22969,"1453 of 3143"
"Hamilton County, Ohio",39061,22.4,181158,"1452 of 3143"
"Curry County, Oregon",41015,22.4,5172,"1451 of 3143"
"Newton County, Georgia",13217,22.4,24559,"1450 of 3143"
"Chenango County, New York",36017,22.4,10414,"1449 of 3143"
"New Hanover County, North Carolina",37129,22.4,48961,"1448 of 3143"
"Washburn County, Wisconsin",55129,22.4,3664,"1447 of 3143"
"Linn County, Oregon",41043,22.4,27912,"1446 of 3143"
"Yates County, New York",36123,22.4,5267,"1445 of 3143"
"Mason County, Illinois",17125,22.4,2920,"1444 of 3143"
"Lee County, Iowa",19111,22.4,7248,"1443 of 3143"
"Mariposa County, California",06043,22.4,3802,"1442 of 3143"
"Garfield County, Oklahoma",40047,22.4,13590,"1441 of 3143"
"Franklin County, North Carolina",37069,22.4,14787,"1440 of 3143"
"Tama County, Iowa",19171,22.4,3727,"1439 of 3143"
"Woodson County, Kansas",20207,22.4,698,"1438 of 3143"
"Washington County, Colorado",08121,22.3,1019,"1437 of 3143"
"Brewster County, Texas",48043,22.3,2073,"1436 of 3143"
"Wood County, Texas",48499,22.3,9597,"1435 of 3143"
"Columbia County, Pennsylvania",42037,22.3,13603,"1434 of 3143"
"Hill County, Texas",48217,22.3,7747,"1433 of 3143"
"Greene County, Mississippi",28041,22.3,2161,"1432 of 3143"
"Richland County, Illinois",17159,22.3,3469,"1431 of 3143"
"Mercer County, Pennsylvania",42085,22.3,23228,"1430 of 3143"
"Calaveras County, California",06009,22.3,10013,"1429 of 3143"
"Stevens County, Washington",53065,22.3,10149,"1428 of 3143"
"Bear Lake County, Idaho",16007,22.3,1399,"1427 of 3143"
"Blount County, Alabama",01009,22.3,12988,"1426 of 3143"
"Hancock County, Kentucky",21091,22.3,1993,"1425 of 3143"
"Montcalm County, Michigan",26117,22.3,14167,"1424 of 3143"
"Venango County, Pennsylvania",42121,22.3,11053,"1423 of 3143"
"Yavapai County, Arizona",04025,22.2,50994,"1422 of 3143"
"Canyon County, Idaho",16027,22.2,49876,"1421 of 3143"
"Delta County, Michigan",26041,22.2,8076,"1420 of 3143"
"Greenup County, Kentucky",21089,22.2,7911,"1419 of 3143"
"Faribault County, Minnesota",27043,22.2,3029,"1418 of 3143"
"Valley County, Idaho",16085,22.2,2523,"1417 of 3143"
"Cascade County, Montana",30013,22.2,18252,"1416 of 3143"
"Hayes County, Nebraska",31085,22.2,198,"1415 of 3143"
"Thayer County, Nebraska",31169,22.2,1086,"1414 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,22.2,3339,"1413 of 3143"
"Kankakee County, Illinois",17091,22.2,23068,"1412 of 3143"
"Prairie County, Arkansas",05117,22.2,1794,"1411 of 3143"
"Brown County, Illinois",17009,22.2,985,"1410 of 3143"
"Moore County, Texas",48341,22.2,4735,"1409 of 3143"
"Wasco County, Oregon",41065,22.2,5795,"1408 of 3143"
"Cambria County, Pennsylvania",42021,22.2,28330,"1407 of 3143"
"Edwards County, Kansas",20047,22.2,628,"1406 of 3143"
"Santa Barbara County, California",06083,22.1,94453,"1405 of 3143"
"Hardin County, Illinois",17069,22.1,802,"1404 of 3143"
"Jackson County, Missouri",29095,22.1,155429,"1403 of 3143"
"Ramsey County, North Dakota",38071,22.1,2473,"1402 of 3143"
"Allen County, Ohio",39003,22.1,21731,"1401 of 3143"
"St. Joseph County, Michigan",26149,22.1,13250,"1400 of 3143"
"Atascosa County, Texas",48013,22.1,10581,"1399 of 3143"
"Montgomery County, Illinois",17135,22.1,5653,"1398 of 3143"
"Montague County, Texas",48337,22.1,4320,"1397 of 3143"
"Coryell County, Texas",48099,22.1,14584,"1396 of 3143"
"Jefferson County, Kentucky",21111,22.1,168953,"1395 of 3143"
"Jefferson County, Indiana",18077,22.1,6790,"1394 of 3143"
"Schuyler County, Illinois",17169,22.1,1521,"1393 of 3143"
"Gilliam County, Oregon",41021,22.1,427,"1392 of 3143"
"Holt County, Missouri",29087,22.1,924,"1391 of 3143"
"Stonewall County, Texas",48433,22.1,292,"1390 of 3143"
"Lassen County, California",06035,22.1,5087,"1389 of 3143"
"Jefferson County, New York",36045,22.1,24431,"1388 of 3143"
"Stewart County, Tennessee",47161,22.1,2930,"1387 of 3143"
"Preston County, West Virginia",54077,22.1,6926,"1386 of 3143"
"Catawba County, North Carolina",37035,22.1,34628,"1385 of 3143"
"Barron County, Wisconsin",55005,22.0,10089,"1384 of 3143"
"Tuscarawas County, Ohio",39157,22.0,20187,"1383 of 3143"
"Houston County, Tennessee",47083,22.0,1749,"1382 of 3143"
"Randolph County, Indiana",18135,22.0,5312,"1381 of 3143"
"Bureau County, Illinois",17011,22.0,7223,"1380 of 3143"
"New York County, New York",36061,22.0,356625,"1379 of 3143"
"Blair County, Pennsylvania",42013,22.0,26432,"1378 of 3143"
"Linn County, Kansas",20107,22.0,2105,"1377 of 3143"
"Brown County, Nebraska",31017,22.0,598,"1376 of 3143"
"Cullman County, Alabama",01043,22.0,18920,"1375 of 3143"
"Lemhi County, Idaho",16059,22.0,1719,"1374 of 3143"
"Daniels County, Montana",30019,22.0,377,"1373 of 3143"
"St. Lucie County, Florida",12111,21.9,70541,"1372 of 3143"
"Davison County, South Dakota",46035,21.9,4172,"1371 of 3143"
"Santa Fe County, New Mexico",35049,21.9,33137,"1370 of 3143"
"Caledonia County, Vermont",50005,21.9,6467,"1369 of 3143"
"Washita County, Oklahoma",40149,21.9,2336,"1368 of 3143"
"Clinton County, Iowa",19045,21.9,9992,"1367 of 3143"
"Hays County, Texas",48209,21.9,49855,"1366 of 3143"
"Androscoggin County, Maine",23001,21.9,23442,"1365 of 3143"
"Custer County, South Dakota",46033,21.9,1791,"1364 of 3143"
"Clark County, Kentucky",21049,21.9,7881,"1363 of 3143"
"Appomattox County, Virginia",51011,21.9,3492,"1362 of 3143"
"Otsego County, New York",36077,21.9,11746,"1361 of 3143"
"Edgar County, Illinois",17045,21.9,3646,"1360 of 3143"
"De Witt County, Illinois",17039,21.9,3361,"1359 of 3143"
"Nemaha County, Nebraska",31127,21.9,1421,"1358 of 3143"
"Northumberland County, Pennsylvania",42097,21.9,19237,"1357 of 3143"
"Atlantic County, New Jersey",34001,21.9,58579,"1356 of 3143"
"Shenandoah County, Virginia",51171,21.8,9523,"1355 of 3143"
"Volusia County, Florida",12127,21.8,117520,"1354 of 3143"
"Pacific County, Washington",53049,21.8,4926,"1353 of 3143"
"Wayne County, Iowa",19185,21.8,1397,"1352 of 3143"
"Green Lake County, Wisconsin",55047,21.8,4079,"1351 of 3143"
"Lewis County, New York",36049,21.8,5756,"1350 of 3143"
"Monterey County, California",06053,21.8,92053,"1349 of 3143"
"Adair County, Iowa",19001,21.8,1587,"1348 of 3143"
"Hall County, Georgia",13139,21.8,43497,"1347 of 3143"
"Erie County, New York",36029,21.8,201393,"1346 of 3143"
"Stafford County, Kansas",20185,21.8,867,"1345 of 3143"
"Payette County, Idaho",16075,21.8,5368,"1344 of 3143"
"Lawrence County, South Dakota",46081,21.8,5385,"1343 of 3143"
"Providence County, Rhode Island",44007,21.8,137074,"1342 of 3143"
"Autauga County, Alabama",01001,21.7,12557,"1341 of 3143"
"Box Butte County, Nebraska",31013,21.7,2313,"1340 of 3143"
"Gage County, Nebraska",31067,21.7,4627,"1339 of 3143"
"Cooper County, Missouri",29053,21.7,3440,"1338 of 3143"
"Montezuma County, Colorado",08083,21.7,5588,"1337 of 3143"
"Ashland County, Ohio",39005,21.7,10965,"1336 of 3143"
"Franklin County, Virginia",51067,21.7,11532,"1335 of 3143"
"Price County, Wisconsin",55099,21.7,2994,"1334 of 3143"
"Stark County, Ohio",39151,21.7,79297,"1333 of 3143"
"Montgomery County, Indiana",18107,21.7,7893,"1332 of 3143"
"Onondaga County, New York",36067,21.7,98567,"1331 of 3143"
"Allen County, Indiana",18003,21.7,81349,"1330 of 3143"
"Pipestone County, Minnesota",27117,21.7,1997,"1329 of 3143"
"Trimble County, Kentucky",21223,21.7,1806,"1328 of 3143"
"Coos County, New Hampshire",33007,21.6,6348,"1327 of 3143"
"Graham County, North Carolina",37075,21.6,1727,"1326 of 3143"
"Schuylkill County, Pennsylvania",42107,21.6,29424,"1325 of 3143"
"Clayton County, Iowa",19043,21.6,3657,"1324 of 3143"
"Millard County, Utah",49027,21.6,2749,"1323 of 3143"
"Richardson County, Nebraska",31147,21.6,1679,"1322 of 3143"
"Dixon County, Nebraska",31051,21.6,1201,"1321 of 3143"
"Sacramento County, California",06067,21.6,335265,"1320 of 3143"
"Coosa County, Alabama",01037,21.6,2176,"1319 of 3143"
"Bay County, Florida",12005,21.6,38658,"1318 of 3143"
"DeKalb County, Illinois",17037,21.6,20876,"1317 of 3143"
"Salem County, New Jersey",34033,21.6,13665,"1316 of 3143"
"Lackawanna County, Pennsylvania",42069,21.6,44882,"1315 of 3143"
"Northumberland County, Virginia",51133,21.6,2572,"1314 of 3143"
"Humboldt County, Nevada",32013,21.6,3670,"1313 of 3143"
"Edwards County, Illinois",17047,21.6,1334,"1312 of 3143"
"Haskell County, Kansas",20081,21.6,811,"1311 of 3143"
"Otsego County, Michigan",26137,21.5,5308,"1310 of 3143"
"Clinton County, New York",36019,21.5,15605,"1309 of 3143"
"Fulton County, Indiana",18049,21.5,4290,"1308 of 3143"
"Marshall County, Kentucky",21157,21.5,6655,"1307 of 3143"
"Hall County, Nebraska",31079,21.5,13240,"1306 of 3143"
"Osborne County, Kansas",20141,21.5,735,"1305 of 3143"
"Aitkin County, Minnesota",27001,21.5,3342,"1304 of 3143"
"Sandusky County, Ohio",39143,21.5,12451,"1303 of 3143"
"Douglas County, Georgia",13097,21.5,30451,"1302 of 3143"
"Boyd County, Nebraska",31015,21.5,382,"1301 of 3143"
"Big Stone County, Minnesota",27011,21.5,1078,"1300 of 3143"
"McPherson County, Nebraska",31117,21.5,102,"1299 of 3143"
"Franklin County, Idaho",16041,21.5,2987,"1298 of 3143"
"Seneca County, Ohio",39147,21.5,11149,"1297 of 3143"
"Austin County, Texas",48015,21.5,6406,"1296 of 3143"
"Cook County, Illinois",17031,21.5,1111413,"1295 of 3143"
"Langlade County, Wisconsin",55067,21.4,4122,"1294 of 3143"
"Cheyenne County, Nebraska",31033,21.4,2022,"1293 of 3143"
"Ford County, Illinois",17053,21.4,2822,"1292 of 3143"
"Johnston County, North Carolina",37101,21.4,44850,"1291 of 3143"
"Dawes County, Nebraska",31045,21.4,1591,"1290 of 3143"
"St. Louis County, Minnesota",27137,21.4,41226,"1289 of 3143"
"Noble County, Oklahoma",40103,21.4,2317,"1288 of 3143"
"Bonner County, Idaho",16017,21.4,9870,"1287 of 3143"
"Nance County, Nebraska",31125,21.4,705,"1286 of 3143"
"Anderson County, Kansas",20003,21.4,1636,"1285 of 3143"
"Sedgwick County, Kansas",20173,21.4,109912,"1284 of 3143"
"Elkhart County, Indiana",18039,21.4,43421,"1283 of 3143"
"Alger County, Michigan",26003,21.4,1691,"1282 of 3143"
"Grant County, Arkansas",05053,21.4,3780,"1281 of 3143"
"Freeborn County, Minnesota",27047,21.4,6492,"1280 of 3143"
"Knox County, Tennessee",47093,21.4,99215,"1279 of 3143"
"Durham County, North Carolina",37063,21.4,65446,"1278 of 3143"
"Marshall County, Indiana",18099,21.4,9702,"1277 of 3143"
"Monona County, Iowa",19133,21.4,1828,"1276 of 3143"
"McLean County, Illinois",17113,21.3,34618,"1275 of 3143"
"Twiggs County, Georgia",13289,21.3,1701,"1274 of 3143"
"Morgan County, Colorado",08087,21.3,6060,"1273 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,21.3,495,"1272 of 3143"
"Kent County, Delaware",10001,21.3,37153,"1271 of 3143"
"Hawaii County, Hawaii",15001,21.2,41966,"1270 of 3143"
"Comanche County, Texas",48093,21.2,2837,"1269 of 3143"
"Clearwater County, Minnesota",27029,21.2,1781,"1268 of 3143"
"St. Clair County, Illinois",17163,21.2,53946,"1267 of 3143"
"Jackson County, Texas",48239,21.2,3115,"1266 of 3143"
"Wayne County, Utah",49055,21.2,524,"1265 of 3143"
"Orange County, Texas",48361,21.2,17839,"1264 of 3143"
"Lavaca County, Texas",48285,21.2,4217,"1263 of 3143"
"Susquehanna County, Pennsylvania",42115,21.2,8145,"1262 of 3143"
"Anderson County, Kentucky",21005,21.2,4973,"1261 of 3143"
"Hamilton County, New York",36041,21.2,1063,"1260 of 3143"
"Adams County, Nebraska",31001,21.2,6285,"1259 of 3143"
"Atchison County, Kansas",20005,21.2,3194,"1258 of 3143"
"Cooke County, Texas",48097,21.2,8578,"1257 of 3143"
"Codington County, South Dakota",46029,21.2,5905,"1256 of 3143"
"Pickens County, Georgia",13227,21.1,6887,"1255 of 3143"
"Walsh County, North Dakota",38099,21.1,2207,"1254 of 3143"
"East Feliciana Parish, Louisiana",22037,21.1,3479,"1253 of 3143"
"Clallam County, Washington",53009,21.1,16010,"1252 of 3143"
"Pasquotank County, North Carolina",37139,21.1,7949,"1251 of 3143"
"Transylvania County, North Carolina",37175,21.1,6757,"1250 of 3143"
"Kerr County, Texas",48265,21.1,10739,"1249 of 3143"
"Cortland County, New York",36023,21.1,9122,"1248 of 3143"
"Huerfano County, Colorado",08055,21.1,1399,"1247 of 3143"
"Polk County, Minnesota",27119,21.1,6374,"1246 of 3143"
"Emmet County, Iowa",19063,21.1,1824,"1245 of 3143"
"Broward County, Florida",12011,21.1,404782,"1244 of 3143"
"Clark County, Idaho",16033,21.1,177,"1243 of 3143"
"Sevier County, Utah",49041,21.1,4459,"1242 of 3143"
"Adams County, Illinois",17001,21.1,13620,"1241 of 3143"
"Adams County, North Dakota",38001,21.1,459,"1240 of 3143"
"Kane County, Utah",49025,21.1,1559,"1239 of 3143"
"Sussex County, Virginia",51183,21.1,1985,"1238 of 3143"
"Macon County, Missouri",29121,21.1,3150,"1237 of 3143"
"Amherst County, Virginia",51009,21.1,6441,"1236 of 3143"
"Lee County, Mississippi",28081,21.0,17318,"1235 of 3143"
"Bartow County, Georgia",13015,21.0,22411,"1234 of 3143"
"District of Columbia",11001,21.0,137079,"1233 of 3143"
"Seneca County, New York",36099,21.0,6520,"1232 of 3143"
"Washington County, Kentucky",21229,21.0,2446,"1231 of 3143"
"McPherson County, South Dakota",46089,21.0,453,"1230 of 3143"
"Giles County, Virginia",51071,21.0,3479,"1229 of 3143"
"Park County, Montana",30067,21.0,3557,"1228 of 3143"
"Ralls County, Missouri",29173,21.0,2151,"1227 of 3143"
"Lake of the Woods County, Minnesota",27077,21.0,779,"1226 of 3143"
"Huntingdon County, Pennsylvania",42061,21.0,8171,"1225 of 3143"
"Buncombe County, North Carolina",37021,21.0,54654,"1224 of 3143"
"Holt County, Nebraska",31089,21.0,2106,"1223 of 3143"
"Phillips County, Kansas",20147,21.0,1032,"1222 of 3143"
"Crawford County, Wisconsin",55023,21.0,3229,"1221 of 3143"
"Johnson County, Missouri",29101,21.0,10345,"1220 of 3143"
"Walworth County, South Dakota",46129,21.0,1106,"1219 of 3143"
"Ramsey County, Minnesota",27123,21.0,112336,"1218 of 3143"
"Huron County, Ohio",39077,20.9,12132,"1217 of 3143"
"Knox County, Ohio",39083,20.9,12291,"1216 of 3143"
"Monroe County, Georgia",13207,20.9,5577,"1215 of 3143"
"Chaffee County, Colorado",08015,20.9,3783,"1214 of 3143"
"Kalawao County, Hawaii",15005,20.9,9,"1213 of 3143"
"Martin County, Minnesota",27091,20.9,4154,"1212 of 3143"
"Pasco County, Florida",12101,20.9,113726,"1211 of 3143"
"Lincoln County, Nebraska",31111,20.9,7139,"1210 of 3143"
"Waldo County, Maine",23027,20.9,8137,"1209 of 3143"
"Kanabec County, Minnesota",27065,20.9,3287,"1208 of 3143"
"Camden County, Missouri",29029,20.9,8845,"1207 of 3143"
"Monroe County, New York",36055,20.9,152976,"1206 of 3143"
"Stearns County, Minnesota",27145,20.9,31594,"1205 of 3143"
"Phillips County, Montana",30071,20.9,874,"1204 of 3143"
"Garza County, Texas",48169,20.9,895,"1203 of 3143"
"Marshall County, Iowa",19127,20.9,8073,"1202 of 3143"
"Tyler County, West Virginia",54095,20.9,1721,"1201 of 3143"
"Deuel County, Nebraska",31049,20.9,390,"1200 of 3143"
"Logan County, Kansas",20109,20.9,573,"1199 of 3143"
"Webster County, Nebraska",31181,20.9,701,"1198 of 3143"
"Cowlitz County, Washington",53015,20.9,22526,"1197 of 3143"
"Staunton City, Virginia",51790,20.8,5018,"1195 of 3143"
"Wallace County, Kansas",20199,20.8,313,"1195 of 3143"
"Lycoming County, Pennsylvania",42081,20.8,22409,"1194 of 3143"
"Franklin County, Kentucky",21073,20.8,10286,"1193 of 3143"
"Broadwater County, Montana",30007,20.8,1371,"1192 of 3143"
"Glasscock County, Texas",48173,20.8,254,"1191 of 3143"
"Sangamon County, Illinois",17167,20.8,40119,"1190 of 3143"
"Darke County, Ohio",39037,20.8,10630,"1189 of 3143"
"Washington County, Virginia",51191,20.8,10859,"1188 of 3143"
"Tipton County, Tennessee",47167,20.8,12442,"1187 of 3143"
"Jessamine County, Kentucky",21113,20.8,10611,"1186 of 3143"
"Kandiyohi County, Minnesota",27067,20.7,8824,"1185 of 3143"
"West Baton Rouge Parish, Louisiana",22121,20.7,5421,"1184 of 3143"
"Jennings County, Indiana",18079,20.7,5577,"1183 of 3143"
"Clinton County, Indiana",18023,20.7,6683,"1182 of 3143"
"Pinal County, Arizona",04021,20.7,82363,"1181 of 3143"
"Kennebec County, Maine",23011,20.7,24822,"1180 of 3143"
"Page County, Virginia",51139,20.7,4871,"1179 of 3143"
"Jackson County, Michigan",26075,20.7,31240,"1178 of 3143"
"Johnson County, Illinois",17087,20.7,2259,"1177 of 3143"
"Orleans County, Vermont",50019,20.7,5462,"1176 of 3143"
"Warren County, Pennsylvania",42123,20.7,7885,"1175 of 3143"
"Rush County, Kansas",20165,20.7,581,"1174 of 3143"
"Pocahontas County, Iowa",19151,20.7,1437,"1173 of 3143"
"Spokane County, Washington",53063,20.7,106720,"1172 of 3143"
"Buffalo County, Nebraska",31019,20.6,9816,"1171 of 3143"
"Livingston County, Illinois",17105,20.6,6968,"1170 of 3143"
"Brooke County, West Virginia",54009,20.6,4465,"1169 of 3143"
"King and Queen County, Virginia",51097,20.6,1377,"1168 of 3143"
"Pender County, North Carolina",37141,20.6,12115,"1167 of 3143"
"Fulton County, Georgia",13121,20.6,210525,"1166 of 3143"
"Lyon County, Minnesota",27083,20.6,5033,"1165 of 3143"
"Mason County, Washington",53045,20.6,13143,"1164 of 3143"
"Hamilton County, Tennessee",47065,20.6,72735,"1163 of 3143"
"Pulaski County, Virginia",51155,20.6,6719,"1162 of 3143"
"Highland County, Virginia",51091,20.6,455,"1161 of 3143"
"Dodge County, Nebraska",31053,20.6,7453,"1160 of 3143"
"Stevens County, Kansas",20189,20.6,1072,"1159 of 3143"
"Hutchinson County, Texas",48233,20.6,4255,"1158 of 3143"
"Warren County, Illinois",17187,20.6,3248,"1157 of 3143"
"Riverside County, California",06065,20.6,487100,"1156 of 3143"
"Oldham County, Texas",48359,20.5,370,"1155 of 3143"
"Niagara County, New York",36063,20.5,42928,"1154 of 3143"
"Carbon County, Pennsylvania",42025,20.5,13056,"1153 of 3143"
"Winona County, Minnesota",27169,20.5,9541,"1152 of 3143"
"Summit County, Ohio",39153,20.5,109019,"1151 of 3143"
"Mesa County, Colorado",08077,20.5,30995,"1150 of 3143"
"Hancock County, Illinois",17067,20.5,3593,"1149 of 3143"
