Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Effingham County, Georgia",13103,50.1,31797,"1601 of 3143"
"Gila County, Arizona",04007,50.1,26667,"1602 of 3143"
"Culpeper County, Virginia",51047,50.1,26071,"1603 of 3143"
"Payette County, Idaho",16075,50.1,12493,"1603 of 3143"
"Cumberland County, Pennsylvania",42041,50.1,128966,"1605 of 3143"
"Litchfield County, Connecticut",09005,50.1,92805,"1606 of 3143"
"Johnson County, Iowa",19103,50.1,76096,"1607 of 3143"
"Carbon County, Pennsylvania",42025,50.1,32473,"1608 of 3143"
"Marion County, West Virginia",54049,50.1,28195,"1609 of 3143"
"Greeley County, Kansas",20071,50.1,630,"1610 of 3143"
"Will County, Illinois",17197,50.1,349034,"1611 of 3143"
"Huron County, Michigan",26063,50.1,15809,"1612 of 3143"
"Sierra County, New Mexico",35051,50.1,5770,"1613 of 3143"
"Golden Valley County, Montana",30037,50.1,411,"1614 of 3143"
"Herkimer County, New York",36043,50.1,30372,"1615 of 3143"
"Cooke County, Texas",48097,50.1,20658,"1616 of 3143"
"Spokane County, Washington",53063,50.1,266392,"1617 of 3143"
"Johnston County, Oklahoma",40069,50.1,5236,"1618 of 3143"
"Ulster County, New York",36111,50.1,91158,"1619 of 3143"
"Clinton County, Pennsylvania",42035,50.1,18960,"1620 of 3143"
"Kauai County, Hawaii",15007,50.1,36717,"1621 of 3143"
"Clay County, Minnesota",27027,50.1,32571,"1622 of 3143"
"Sheridan County, Wyoming",56033,50.1,15446,"1623 of 3143"
"Marshall County, Illinois",17123,50.1,5906,"1624 of 3143"
"Arapahoe County, Colorado",08005,50.1,326671,"1625 of 3143"
"Waller County, Texas",48473,50.1,27826,"1626 of 3143"
"Greene County, Georgia",13133,50.1,9255,"1627 of 3143"
"Mills County, Texas",48333,50.1,2266,"1627 of 3143"
"Washington County, Ohio",39167,50.1,30051,"1629 of 3143"
"Bradford County, Pennsylvania",42015,50.1,30198,"1630 of 3143"
"Klamath County, Oregon",41035,50.1,34544,"1631 of 3143"
"Falls Church City, Virginia",51610,50.1,7267,"1632 of 3143"
"Ozark County, Missouri",29153,50.1,4344,"1633 of 3143"
"Marshall County, Mississippi",28093,50.1,17063,"1634 of 3143"
"Amite County, Mississippi",28005,50.1,6377,"1635 of 3143"
"Berkeley County, South Carolina",45015,50.1,112721,"1635 of 3143"
"Wayne County, Missouri",29223,50.1,5665,"1637 of 3143"
"Wayne County, Ohio",39169,50.1,58596,"1638 of 3143"
"McIntosh County, Oklahoma",40091,50.1,9580,"1639 of 3143"
"Hertford County, North Carolina",37091,50.1,11037,"1640 of 3143"
"Juniata County, Pennsylvania",42067,50.1,11838,"1641 of 3143"
"Rutland County, Vermont",50021,50.1,30420,"1642 of 3143"
"Muskegon County, Michigan",26121,50.1,88078,"1643 of 3143"
"Warren County, Virginia",51187,50.2,20282,"1644 of 3143"
"Miner County, South Dakota",46097,50.2,1150,"1645 of 3143"
"Windham County, Connecticut",09015,50.2,58430,"1646 of 3143"
"Winona County, Minnesota",27169,50.2,25021,"1647 of 3143"
"Darke County, Ohio",39037,50.2,25999,"1648 of 3143"
"Knox County, Nebraska",31107,50.2,4230,"1649 of 3143"
"Rhea County, Tennessee",47143,50.2,16412,"1650 of 3143"
"Jackson County, Georgia",13157,50.2,37034,"1651 of 3143"
"Bates County, Missouri",29013,50.2,8075,"1652 of 3143"
"Callahan County, Texas",48059,50.2,6912,"1653 of 3143"
"Clarke County, Virginia",51043,50.2,7386,"1654 of 3143"
"Overton County, Tennessee",47133,50.2,11217,"1655 of 3143"
"Orange County, Texas",48361,50.2,42657,"1656 of 3143"
"Sabine Parish, Louisiana",22085,50.2,11224,"1657 of 3143"
"Breckinridge County, Kentucky",21027,50.2,10205,"1658 of 3143"
"Harris County, Texas",48201,50.2,2356519,"1659 of 3143"
"Bandera County, Texas",48019,50.2,10453,"1660 of 3143"
"Furnas County, Nebraska",31065,50.2,2335,"1661 of 3143"
"Ogle County, Illinois",17141,50.2,25977,"1662 of 3143"
"Butte County, South Dakota",46019,50.2,5100,"1663 of 3143"
"Lincoln County, West Virginia",54043,50.2,10346,"1664 of 3143"
"Calvert County, Maryland",24009,50.2,46408,"1665 of 3143"
"Carroll County, Missouri",29033,50.2,4296,"1666 of 3143"
"Williams County, Ohio",39171,50.2,18574,"1667 of 3143"
"Wilson County, Kansas",20205,50.2,4371,"1668 of 3143"
"Benton County, Indiana",18007,50.2,4358,"1669 of 3143"
"Runnels County, Texas",48399,50.2,4960,"1669 of 3143"
"Hayes County, Nebraska",31085,50.2,447,"1671 of 3143"
"Uvalde County, Texas",48463,50.2,12501,"1672 of 3143"
"San Miguel County, New Mexico",35047,50.2,13725,"1673 of 3143"
"Monroe County, Pennsylvania",42089,50.2,84352,"1674 of 3143"
"Lewis and Clark County, Montana",30049,50.2,35291,"1675 of 3143"
"Henry County, Ohio",39069,50.2,13857,"1676 of 3143"
"Henry County, Illinois",17073,50.2,24792,"1677 of 3143"
"Van Buren County, Michigan",26159,50.2,37907,"1678 of 3143"
"Wyandot County, Ohio",39175,50.2,11005,"1679 of 3143"
"Pocahontas County, Iowa",19151,50.2,3558,"1680 of 3143"
"Curry County, Oregon",41015,50.2,11658,"1681 of 3143"
"Cannon County, Tennessee",47015,50.2,7180,"1682 of 3143"
"Brown County, Kansas",20013,50.2,4783,"1683 of 3143"
"Pacific County, Washington",53049,50.2,11528,"1684 of 3143"
"Gilmer County, Georgia",13123,50.2,15579,"1685 of 3143"
"Midland County, Michigan",26111,50.2,41883,"1686 of 3143"
"Miami County, Ohio",39109,50.2,54143,"1687 of 3143"
"Nevada County, Arkansas",05099,50.2,4185,"1688 of 3143"
"Columbus County, North Carolina",37047,50.2,25830,"1689 of 3143"
"Dale County, Alabama",01045,50.2,24811,"1690 of 3143"
"Oktibbeha County, Mississippi",28105,50.2,25763,"1691 of 3143"
"Hardin County, Ohio",39065,50.2,15425,"1692 of 3143"
"Rockingham County, New Hampshire",33015,50.2,156956,"1693 of 3143"
"Hawaii County, Hawaii",15001,50.2,100600,"1694 of 3143"
"Clark County, Illinois",17023,50.2,7822,"1695 of 3143"
"Bedford County, Pennsylvania",42009,50.2,23952,"1696 of 3143"
"Brown County, Texas",48049,50.2,19113,"1697 of 3143"
"Queen Annes County, Maryland",24035,50.2,24943,"1697 of 3143"
"Canyon County, Idaho",16027,50.2,114110,"1699 of 3143"
"Thayer County, Nebraska",31169,50.2,2536,"1700 of 3143"
"Washington County, Oregon",41067,50.2,299610,"1701 of 3143"
"Madison County, Nebraska",31119,50.2,17844,"1702 of 3143"
"Canadian County, Oklahoma",40017,50.2,75875,"1703 of 3143"
"Fulton County, Ohio",39051,50.2,21436,"1704 of 3143"
"Custer County, South Dakota",46033,50.2,4196,"1705 of 3143"
"Stanislaus County, California",06099,50.2,276477,"1706 of 3143"
"Racine County, Wisconsin",55101,50.2,99070,"1707 of 3143"
"Saline County, Missouri",29195,50.2,11684,"1708 of 3143"
"Upshur County, West Virginia",54097,50.2,12029,"1709 of 3143"
"Kay County, Oklahoma",40071,50.2,22096,"1710 of 3143"
"Dewey County, Oklahoma",40043,50.2,2283,"1711 of 3143"
"Blanco County, Texas",48031,50.2,5679,"1712 of 3143"
"Deschutes County, Oregon",41017,50.2,97878,"1713 of 3143"
"Glacier County, Montana",30035,50.2,6942,"1714 of 3143"
"Andrews County, Texas",48003,50.2,9130,"1715 of 3143"
"Cowlitz County, Washington",53015,50.2,54958,"1716 of 3143"
"Okmulgee County, Oklahoma",40111,50.2,18601,"1717 of 3143"
"Johnson County, Arkansas",05071,50.2,12981,"1718 of 3143"
"DeKalb County, Alabama",01049,50.2,35928,"1719 of 3143"
"San Mateo County, California",06081,50.2,382862,"1720 of 3143"
"Clinton County, Michigan",26037,50.2,39615,"1721 of 3143"
"Lincoln County, North Carolina",37109,50.2,43017,"1722 of 3143"
"Donley County, Texas",48129,50.2,1640,"1723 of 3143"
"Luzerne County, Pennsylvania",42079,50.2,163109,"1724 of 3143"
"Emmet County, Iowa",19063,50.2,4737,"1725 of 3143"
"Bartow County, Georgia",13015,50.2,54169,"1726 of 3143"
"Tehama County, California",06103,50.2,32815,"1727 of 3143"
"King County, Texas",48269,50.2,115,"1728 of 3143"
"Ritchie County, West Virginia",54085,50.2,4357,"1729 of 3143"
"Carroll County, Maryland",24013,50.2,86453,"1730 of 3143"
"Franklin County, North Carolina",37069,50.2,33948,"1731 of 3143"
"Calaveras County, California",06009,50.2,22775,"1732 of 3143"
"Ziebach County, South Dakota",46137,50.2,1245,"1733 of 3143"
"Rockbridge County, Virginia",51163,50.2,11382,"1734 of 3143"
"Marion County, Alabama",01093,50.2,14762,"1735 of 3143"
"Newton County, Arkansas",05101,50.2,3688,"1736 of 3143"
"Monroe County, Indiana",18105,50.2,70411,"1737 of 3143"
"Menard County, Texas",48327,50.2,995,"1738 of 3143"
"Harnett County, North Carolina",37085,50.2,66840,"1739 of 3143"
"Clinton County, Ohio",39027,50.2,21119,"1740 of 3143"
"Chariton County, Missouri",29041,50.2,3733,"1741 of 3143"
"Cameron Parish, Louisiana",22023,50.2,2838,"1742 of 3143"
"Nuckolls County, Nebraska",31129,50.2,2072,"1743 of 3143"
"Camden County, Missouri",29029,50.2,21626,"1744 of 3143"
"Comal County, Texas",48091,50.2,78492,"1745 of 3143"
"Santa Cruz County, California",06087,50.2,136707,"1746 of 3143"
"Dodge County, Nebraska",31053,50.2,18712,"1747 of 3143"
"Dade County, Georgia",13083,50.2,8195,"1748 of 3143"
"Washita County, Oklahoma",40149,50.2,5533,"1749 of 3143"
"Shelby County, Texas",48419,50.2,12185,"1750 of 3143"
"Ventura County, California",06111,50.2,424655,"1751 of 3143"
"Cass County, Indiana",18017,50.2,19050,"1752 of 3143"
"Washtenaw County, Michigan",26161,50.2,187110,"1753 of 3143"
"Boone County, Kentucky",21015,50.2,67624,"1754 of 3143"
"Dearborn County, Indiana",18029,50.2,25369,"1755 of 3143"
"Cecil County, Maryland",24015,50.2,51935,"1756 of 3143"
"Milam County, Texas",48331,50.2,12508,"1757 of 3143"
"Bell County, Kentucky",21013,50.2,12397,"1758 of 3143"
"Creek County, Oklahoma",40037,50.2,36115,"1759 of 3143"
"Hunterdon County, New Jersey",34019,50.2,64720,"1760 of 3143"
"Cumberland County, North Carolina",37051,50.2,167618,"1761 of 3143"
"Pettis County, Missouri",29159,50.2,21566,"1762 of 3143"
"Monroe County, Michigan",26115,50.2,77417,"1763 of 3143"
"Twiggs County, Georgia",13289,50.2,4037,"1764 of 3143"
"Randolph County, Indiana",18135,50.2,12402,"1765 of 3143"
"Eastland County, Texas",48133,50.3,8937,"1766 of 3143"
"Kenton County, Kentucky",21117,50.3,84558,"1767 of 3143"
"Fayette County, Alabama",01057,50.3,8224,"1768 of 3143"
"Anne Arundel County, Maryland",24003,50.3,293531,"1769 of 3143"
"Bailey County, Texas",48017,50.3,3502,"1770 of 3143"
"Wayne County, Illinois",17191,50.3,8167,"1771 of 3143"
"Perry County, Tennessee",47135,50.3,4178,"1772 of 3143"
"Washington County, Minnesota",27163,50.3,133097,"1773 of 3143"
"Putnam County, Florida",12107,50.3,36766,"1774 of 3143"
"Dent County, Missouri",29065,50.3,7331,"1775 of 3143"
"Corson County, South Dakota",46031,50.3,1993,"1776 of 3143"
"Mendocino County, California",06045,50.3,46010,"1777 of 3143"
"Allen County, Kentucky",21003,50.3,10357,"1778 of 3143"
"Butler County, Iowa",19023,50.3,7249,"1779 of 3143"
"Warren County, North Carolina",37185,50.3,9495,"1780 of 3143"
"Jefferson County, Arkansas",05069,50.3,34282,"1781 of 3143"
"Kimble County, Texas",48267,50.3,2159,"1782 of 3143"
"Mercer County, Pennsylvania",42085,50.3,55906,"1783 of 3143"
"Sumter County, Florida",12119,50.3,64011,"1784 of 3143"
"Wharton County, Texas",48481,50.3,20914,"1785 of 3143"
"Logan County, Oklahoma",40083,50.3,24636,"1786 of 3143"
"Sullivan County, Missouri",29211,50.3,3039,"1787 of 3143"
"Hamilton County, Texas",48193,50.3,4128,"1788 of 3143"
"Burleson County, Texas",48051,50.3,8892,"1789 of 3143"
"Grayson County, Kentucky",21085,50.3,13248,"1790 of 3143"
"Venango County, Pennsylvania",42121,50.3,25545,"1791 of 3143"
"Montgomery County, Texas",48339,50.3,305685,"1792 of 3143"
"Athens County, Ohio",39009,50.3,31641,"1793 of 3143"
"Botetourt County, Virginia",51023,50.3,16864,"1793 of 3143"
"Multnomah County, Oregon",41051,50.3,407267,"1795 of 3143"
"Lake County, Montana",30047,50.3,15602,"1796 of 3143"
"Washington County, Virginia",51191,50.3,27150,"1797 of 3143"
"Isle of Wight County, Virginia",51093,50.3,19258,"1798 of 3143"
"Mason County, Illinois",17125,50.3,6650,"1799 of 3143"
"Jackson County, Arkansas",05067,50.3,8487,"1800 of 3143"
"Hennepin County, Minnesota",27053,50.3,638775,"1801 of 3143"
"Haskell County, Oklahoma",40061,50.3,5889,"1802 of 3143"
"Kootenai County, Idaho",16055,50.3,84643,"1803 of 3143"
"Grainger County, Tennessee",47057,50.3,11756,"1804 of 3143"
"Crockett County, Texas",48105,50.3,1478,"1805 of 3143"
"Pierce County, Wisconsin",55093,50.3,21225,"1806 of 3143"
"Skagit County, Washington",53057,50.3,64488,"1807 of 3143"
"Kendall County, Illinois",17093,50.3,65761,"1808 of 3143"
"Robertson County, Tennessee",47147,50.3,36366,"1808 of 3143"
"Washington County, Idaho",16087,50.3,5243,"1810 of 3143"
"Boone County, Indiana",18011,50.3,35124,"1811 of 3143"
"Jefferson County, West Virginia",54037,50.3,28940,"1812 of 3143"
"Smyth County, Virginia",51173,50.3,15068,"1812 of 3143"
"Nelson County, Virginia",51125,50.3,7441,"1814 of 3143"
"Penobscot County, Maine",23019,50.3,76553,"1814 of 3143"
"Miller County, Missouri",29131,50.3,12394,"1816 of 3143"
"Wallace County, Kansas",20199,50.3,769,"1817 of 3143"
"Eau Claire County, Wisconsin",55035,50.3,52913,"1818 of 3143"
"Apache County, Arizona",04001,50.3,33434,"1819 of 3143"
"Heard County, Georgia",13149,50.3,5754,"1820 of 3143"
"Mitchell County, North Carolina",37121,50.3,7520,"1821 of 3143"
"Zapata County, Texas",48505,50.3,7014,"1821 of 3143"
"Ford County, Illinois",17053,50.3,6835,"1823 of 3143"
"York County, Pennsylvania",42133,50.3,228657,"1823 of 3143"
"Tompkins County, New York",36109,50.3,53134,"1825 of 3143"
"Nassau County, Florida",12089,50.3,44510,"1826 of 3143"
"Alpena County, Michigan",26007,50.3,14543,"1827 of 3143"
"Nueces County, Texas",48355,50.3,177856,"1828 of 3143"
"Moore County, Tennessee",47127,50.3,3260,"1829 of 3143"
"Chautauqua County, New York",36013,50.3,64408,"1830 of 3143"
"Rockwall County, Texas",48397,50.3,52932,"1831 of 3143"
"Berkeley County, West Virginia",54003,50.3,60597,"1832 of 3143"
"Marshall County, Alabama",01095,50.3,48886,"1833 of 3143"
"Burt County, Nebraska",31021,50.3,3373,"1834 of 3143"
"Shelby County, Indiana",18145,50.3,22550,"1835 of 3143"
"Maricopa County, Arizona",04013,50.3,2197036,"1836 of 3143"
"Trigg County, Kentucky",21221,50.3,7077,"1837 of 3143"
"Lincoln County, Nebraska",31111,50.3,17561,"1838 of 3143"
"Somerset County, Maine",23025,50.3,25368,"1838 of 3143"
"Hart County, Georgia",13147,50.3,12984,"1840 of 3143"
"Coffee County, Alabama",01031,50.3,26686,"1841 of 3143"
"Hot Springs County, Wyoming",56017,50.3,2351,"1842 of 3143"
"Pottawattamie County, Iowa",19155,50.3,47076,"1843 of 3143"
"Monroe County, Illinois",17133,50.3,17474,"1844 of 3143"
"Elkhart County, Indiana",18039,50.3,103799,"1845 of 3143"
"Porter County, Indiana",18127,50.3,86713,"1846 of 3143"
"Ripley County, Indiana",18137,50.3,14567,"1847 of 3143"
"Shiawassee County, Michigan",26155,50.3,34315,"1848 of 3143"
"Clark County, Washington",53011,50.3,249804,"1849 of 3143"
"Carroll County, Tennessee",47017,50.3,14274,"1850 of 3143"
"Robertson County, Texas",48395,50.3,8473,"1851 of 3143"
"Perry County, Kentucky",21193,50.3,14301,"1852 of 3143"
"Franklin County, Illinois",17055,50.3,19156,"1853 of 3143"
"Ward County, Texas",48475,50.3,5724,"1854 of 3143"
"Adams County, Nebraska",31001,50.3,15743,"1855 of 3143"
"Morgan County, Missouri",29141,50.3,10509,"1856 of 3143"
"Ottawa County, Michigan",26139,50.3,147809,"1857 of 3143"
"Rensselaer County, New York",36083,50.3,81085,"1857 of 3143"
"Beaverhead County, Montana",30001,50.3,4726,"1859 of 3143"
"Wagoner County, Oklahoma",40145,50.3,40516,"1859 of 3143"
"Guadalupe County, Texas",48187,50.3,85292,"1861 of 3143"
"Somervell County, Texas",48425,50.3,4615,"1862 of 3143"
"Colorado County, Texas",48089,50.3,10347,"1863 of 3143"
"Medina County, Ohio",39103,50.3,91321,"1864 of 3143"
"Clatsop County, Oregon",41007,50.3,20494,"1865 of 3143"
"Washington County, Kentucky",21229,50.3,6018,"1866 of 3143"
"Wahkiakum County, Washington",53069,50.3,2201,"1867 of 3143"
"Kenosha County, Wisconsin",55059,50.3,84932,"1868 of 3143"
"San Jacinto County, Texas",48407,50.3,13781,"1869 of 3143"
"McPherson County, Kansas",20113,50.3,15130,"1870 of 3143"
"San Juan County, New Mexico",35045,50.3,61867,"1871 of 3143"
"Buchanan County, Iowa",19019,50.3,10368,"1872 of 3143"
"Hickory County, Missouri",29085,50.3,4243,"1873 of 3143"
"Erie County, Pennsylvania",42049,50.3,136872,"1874 of 3143"
"Linn County, Oregon",41043,50.3,64031,"1875 of 3143"
"Mesa County, Colorado",08077,50.3,77868,"1876 of 3143"
"Addison County, Vermont",50001,50.3,18780,"1877 of 3143"
"Marshall County, Kentucky",21157,50.3,15939,"1878 of 3143"
"Orange County, Virginia",51137,50.3,18124,"1879 of 3143"
"Douglas County, Kansas",20045,50.4,59761,"1880 of 3143"
"Russell County, Virginia",51167,50.4,13057,"1881 of 3143"
"Tazewell County, Virginia",51185,50.4,20450,"1881 of 3143"
"Knott County, Kentucky",21119,50.4,7304,"1883 of 3143"
"Middlesex County, New Jersey",34023,50.4,432406,"1884 of 3143"
"Fauquier County, Virginia",51061,50.4,36463,"1885 of 3143"
"Henry County, Kentucky",21103,50.4,7901,"1886 of 3143"
"Wood County, Wisconsin",55141,50.4,37316,"1887 of 3143"
"Oneida County, Idaho",16071,50.4,2273,"1888 of 3143"
"Butte County, California",06007,50.4,109716,"1889 of 3143"
"Fayette County, Tennessee",47047,50.4,20940,"1890 of 3143"
"Leelanau County, Michigan",26089,50.4,11205,"1891 of 3143"
"Harper County, Oklahoma",40059,50.4,1691,"1892 of 3143"
"Letcher County, Kentucky",21133,50.4,10970,"1893 of 3143"
"Ellis County, Kansas",20051,50.4,14550,"1894 of 3143"
"Cheyenne County, Nebraska",31033,50.4,4822,"1895 of 3143"
"Miller County, Arkansas",05091,50.4,21592,"1895 of 3143"
"Warren County, Missouri",29219,50.4,17643,"1897 of 3143"
"Washington County, Utah",49053,50.4,88908,"1898 of 3143"
"Whatcom County, Washington",53073,50.4,113086,"1899 of 3143"
"DeKalb County, Indiana",18033,50.4,21687,"1900 of 3143"
"Montgomery County, New York",36057,50.4,24952,"1901 of 3143"
"Walthall County, Mississippi",28147,50.4,7042,"1901 of 3143"
"Wayne County, Iowa",19185,50.4,3276,"1903 of 3143"
"Lamar County, Alabama",01075,50.4,7016,"1904 of 3143"
"Cameron County, Pennsylvania",42023,50.4,2315,"1905 of 3143"
"Clackamas County, Oregon",41005,50.4,210846,"1906 of 3143"
"Clinton County, Missouri",29049,50.4,10626,"1906 of 3143"
"El Paso County, Texas",48141,50.4,433460,"1908 of 3143"
"Warren County, Iowa",19181,50.4,26125,"1909 of 3143"
"Hart County, Kentucky",21099,50.4,9669,"1910 of 3143"
"Saratoga County, New York",36091,50.4,118387,"1911 of 3143"
"Scott County, Illinois",17171,50.4,2480,"1912 of 3143"
"Oregon County, Missouri",29149,50.4,4479,"1913 of 3143"
"Brooke County, West Virginia",54009,50.4,11387,"1914 of 3143"
"Escambia County, Florida",12033,50.4,160620,"1914 of 3143"
"Monroe County, Tennessee",47123,50.4,23195,"1916 of 3143"
"Dakota County, Minnesota",27037,50.4,219586,"1917 of 3143"
"Grundy County, Iowa",19075,50.4,6215,"1918 of 3143"
"Martin County, Florida",12085,50.4,79766,"1919 of 3143"
"Douglas County, Oregon",41019,50.4,55763,"1920 of 3143"
"Platte County, Missouri",29165,50.4,52997,"1921 of 3143"
"Henry County, Missouri",29083,50.4,11026,"1922 of 3143"
"Washington County, Nebraska",31177,50.4,10429,"1923 of 3143"
"Conway County, Arkansas",05029,50.4,10423,"1924 of 3143"
"Ellis County, Texas",48139,50.4,94715,"1925 of 3143"
"Sedgwick County, Kansas",20173,50.4,262253,"1926 of 3143"
"McIntosh County, North Dakota",38051,50.4,1294,"1927 of 3143"
"Franklin County, Alabama",01059,50.4,16142,"1928 of 3143"
"DeKalb County, Illinois",17037,50.4,50855,"1929 of 3143"
"Douglas County, Illinois",17041,50.4,9931,"1930 of 3143"
"Waldo County, Maine",23027,50.4,19964,"1931 of 3143"
"Red River Parish, Louisiana",22081,50.4,3924,"1932 of 3143"
"Edgar County, Illinois",17045,50.4,8566,"1933 of 3143"
"Merrimack County, New Hampshire",33013,50.4,77095,"1934 of 3143"
"Jackson County, Mississippi",28059,50.4,72061,"1935 of 3143"
"Madison County, New York",36053,50.4,34504,"1936 of 3143"
"Lane County, Kansas",20101,50.4,758,"1937 of 3143"
"Dallas County, Iowa",19049,50.4,48688,"1938 of 3143"
"Bexar County, Texas",48029,50.4,1003222,"1939 of 3143"
"Louisa County, Virginia",51109,50.4,18717,"1940 of 3143"
"Orange County, California",06059,50.4,1604231,"1940 of 3143"
"Jackson County, West Virginia",54035,50.4,14118,"1942 of 3143"
"Huron County, Ohio",39077,50.4,29528,"1943 of 3143"
"Twin Falls County, Idaho",16083,50.4,44924,"1944 of 3143"
"Garden County, Nebraska",31069,50.4,870,"1945 of 3143"
"Nez Perce County, Idaho",16069,50.4,21080,"1946 of 3143"
"Oconee County, Georgia",13219,50.4,20670,"1947 of 3143"
"Rowan County, North Carolina",37159,50.4,73486,"1948 of 3143"
"Independence County, Arkansas",05063,50.4,19053,"1949 of 3143"
"Greene County, Ohio",39057,50.4,84208,"1950 of 3143"
"Kent County, Michigan",26081,50.4,330175,"1951 of 3143"
"Macon County, Missouri",29121,50.4,7674,"1952 of 3143"
"Randolph County, North Carolina",37151,50.4,72465,"1953 of 3143"
"Williamson County, Texas",48491,50.4,298352,"1954 of 3143"
"Park County, Wyoming",56029,50.4,14956,"1955 of 3143"
"Hutchinson County, South Dakota",46067,50.4,3737,"1956 of 3143"
"Lawrence County, South Dakota",46081,50.4,12951,"1957 of 3143"
"Adams County, Iowa",19003,50.4,1864,"1958 of 3143"
"Crawford County, Iowa",19047,50.4,8347,"1959 of 3143"
"Rock County, Wisconsin",55105,50.4,82450,"1960 of 3143"
"Chester County, Pennsylvania",42029,50.4,268100,"1961 of 3143"
"Worcester County, Massachusetts",25027,50.4,432057,"1962 of 3143"
"Osceola County, Florida",12097,50.4,191780,"1963 of 3143"
"Pope County, Arkansas",05115,50.4,31886,"1964 of 3143"
"Brown County, Indiana",18013,50.4,7788,"1965 of 3143"
"Wabash County, Illinois",17185,50.4,5756,"1966 of 3143"
"Webster County, Kentucky",21233,50.4,6553,"1967 of 3143"
"Roane County, West Virginia",54087,50.4,7126,"1968 of 3143"
"Republic County, Kansas",20157,50.4,2374,"1969 of 3143"
"Choctaw County, Mississippi",28019,50.4,4168,"1970 of 3143"
"Douglas County, Nebraska",31055,50.4,291909,"1971 of 3143"
"Polk County, Iowa",19153,50.4,246573,"1972 of 3143"
"Rock Island County, Illinois",17161,50.4,72980,"1973 of 3143"
"Clinch County, Georgia",13065,50.4,3398,"1974 of 3143"
"Humphreys County, Tennessee",47085,50.4,9561,"1974 of 3143"
"Liberty County, Texas",48291,50.4,45368,"1976 of 3143"
"Union County, Oregon",41061,50.4,13243,"1977 of 3143"
"Caldwell County, North Carolina",37027,50.4,40709,"1978 of 3143"
"Grundy County, Tennessee",47061,50.4,6795,"1978 of 3143"
"Asotin County, Washington",53003,50.4,11241,"1980 of 3143"
"Cambria County, Pennsylvania",42021,50.4,67617,"1981 of 3143"
"Hancock County, Ohio",39063,50.4,37902,"1982 of 3143"
"Tuscarawas County, Ohio",39157,50.4,46925,"1983 of 3143"
"Clermont County, Ohio",39025,50.4,104746,"1984 of 3143"
"Collin County, Texas",48085,50.4,524522,"1985 of 3143"
"Traverse County, Minnesota",27155,50.4,1696,"1986 of 3143"
"Iredell County, North Carolina",37097,50.4,92804,"1987 of 3143"
"Kankakee County, Illinois",17091,50.4,54537,"1988 of 3143"
"Benton County, Mississippi",28009,50.4,3878,"1989 of 3143"
"Hoke County, North Carolina",37093,50.4,26319,"1990 of 3143"
"Dallas County, Texas",48113,50.5,1314086,"1991 of 3143"
"Livingston Parish, Louisiana",22063,50.5,71168,"1992 of 3143"
"Union County, North Carolina",37179,50.5,118919,"1993 of 3143"
"Cedar County, Iowa",19031,50.5,9331,"1994 of 3143"
"Yellowstone County, Montana",30111,50.5,82541,"1995 of 3143"
"Adams County, Pennsylvania",42001,50.5,52366,"1996 of 3143"
"Nevada County, California",06057,50.5,51513,"1997 of 3143"
"Greene County, Iowa",19073,50.5,4456,"1998 of 3143"
"Brantley County, Georgia",13025,50.5,9119,"1999 of 3143"
"Los Angeles County, California",06037,50.5,5055907,"2000 of 3143"
"Waukesha County, Wisconsin",55133,50.5,204534,"2001 of 3143"
"Washington County, Indiana",18175,50.5,14142,"2002 of 3143"
"Putnam County, Tennessee",47141,50.5,39843,"2003 of 3143"
"Berks County, Pennsylvania",42011,50.5,215463,"2004 of 3143"
"Ohio County, Indiana",18115,50.5,2993,"2005 of 3143"
"San Juan County, Utah",49037,50.5,7373,"2006 of 3143"
"Crawford County, Ohio",39033,50.5,21165,"2007 of 3143"
"Plaquemines Parish, Louisiana",22075,50.5,11878,"2008 of 3143"
"Newport County, Rhode Island",44005,50.5,43166,"2009 of 3143"
"Lawrence County, Kentucky",21127,50.5,8214,"2010 of 3143"
"Lincoln County, Tennessee",47103,50.5,17687,"2011 of 3143"
"Ozaukee County, Wisconsin",55089,50.5,45946,"2012 of 3143"
"Hancock County, Indiana",18059,50.5,39683,"2013 of 3143"
"St. Mary Parish, Louisiana",22101,50.5,25147,"2014 of 3143"
"Nelson County, North Dakota",38063,50.5,1532,"2015 of 3143"
"Stark County, Illinois",17175,50.5,2744,"2016 of 3143"
"Brown County, South Dakota",46013,50.5,19420,"2017 of 3143"
"Caroline County, Virginia",51033,50.5,15579,"2018 of 3143"
"Allen County, Kansas",20001,50.5,6339,"2019 of 3143"
"Blackford County, Indiana",18009,50.5,6128,"2020 of 3143"
"Broome County, New York",36007,50.5,100258,"2021 of 3143"
"Panola County, Texas",48365,50.5,11401,"2022 of 3143"
"Bourbon County, Kentucky",21017,50.5,10239,"2023 of 3143"
"Mecklenburg County, Virginia",51117,50.5,15321,"2024 of 3143"
"Whitley County, Kentucky",21235,50.5,18467,"2025 of 3143"
"Navarro County, Texas",48349,50.5,26207,"2026 of 3143"
"Wayne County, Kentucky",21231,50.5,9968,"2027 of 3143"
"Van Wert County, Ohio",39161,50.5,14545,"2028 of 3143"
"Gloucester County, Virginia",51073,50.5,19482,"2029 of 3143"
"Sharp County, Arkansas",05135,50.5,8706,"2030 of 3143"
