Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Texas County, Missouri",29215,42.2,10493,"998 of 3143"
"Stephens County, Georgia",13257,39.4,10490,"1643 of 3143"
"Abbeville County, South Carolina",45001,43.0,10489,"851 of 3143"
"Ogemaw County, Michigan",26129,50.5,10468,"181 of 3143"
"Page County, Virginia",51139,44.1,10461,"701 of 3143"
"Winston County, Alabama",01133,44.1,10437,"694 of 3143"
"Wasco County, Oregon",41065,39.2,10429,"1679 of 3143"
"Lyon County, Kansas",20111,32.2,10407,"2770 of 3143"
"Mille Lacs County, Minnesota",27095,39.4,10398,"1638 of 3143"
"Putnam County, Georgia",13237,47.5,10391,"348 of 3143"
"Posey County, Indiana",18129,41.0,10385,"1259 of 3143"
"Malheur County, Oregon",41045,33.1,10368,"2690 of 3143"
"Jennings County, Indiana",18079,37.5,10367,"2059 of 3143"
"Dillon County, South Carolina",45033,36.2,10327,"2280 of 3143"
"Yates County, New York",36123,41.6,10315,"1127 of 3143"
"Decatur County, Georgia",13087,35.5,10314,"2389 of 3143"
"Barton County, Kansas",20009,40.0,10287,"1490 of 3143"
"Plumas County, California",06063,52.4,10282,"114 of 3143"
"Brooke County, West Virginia",54009,45.4,10273,"544 of 3143"
"Klickitat County, Washington",53039,45.6,10258,"523 of 3143"
"San Juan County, Washington",53055,58.1,10250,"29 of 3143"
"Clay County, Indiana",18021,38.7,10222,"1793 of 3143"
"Grainger County, Tennessee",47057,43.6,10204,"764 of 3143"
"White County, Indiana",18181,41.4,10174,"1175 of 3143"
"Milam County, Texas",48331,40.9,10173,"1302 of 3143"
"Lee County, Georgia",13177,31.2,10163,"2842 of 3143"
"Bradford County, Florida",12007,36.3,10149,"2245 of 3143"
"Hubbard County, Minnesota",27057,47.7,10132,"327 of 3143"
"Peach County, Georgia",13225,36.4,10118,"2239 of 3143"
"Staunton City, Virginia",51790,39.8,10102,"1535 of 3143"
"Montgomery County, Kentucky",21173,35.9,10094,"2317 of 3143"
"Union County, Oregon",41061,38.4,10091,"1858 of 3143"
"Martin County, North Carolina",37117,45.4,10090,"548 of 3143"
"Meade County, South Dakota",46093,34.1,10086,"2578 of 3143"
"Grady County, Georgia",13131,38.6,10074,"1813 of 3143"
"Tate County, Mississippi",28137,35.8,10057,"2352 of 3143"
"De Soto Parish, Louisiana",22031,37.5,10050,"2070 of 3143"
"Mingo County, West Virginia",54059,42.1,10038,"1010 of 3143"
"Morehouse Parish, Louisiana",22067,38.8,10037,"1766 of 3143"
"Plymouth County, Iowa",19149,39.3,10031,"1669 of 3143"
"Grayson County, Kentucky",21085,37.9,9983,"1972 of 3143"
"Randolph County, Indiana",18135,40.4,9981,"1400 of 3143"
"Scott County, Virginia",51169,46.2,9975,"462 of 3143"
"Iowa County, Wisconsin",55049,42.0,9956,"1052 of 3143"
"Simpson County, Mississippi",28127,38.2,9952,"1904 of 3143"
"Caswell County, North Carolina",37033,43.7,9946,"763 of 3143"
"Blaine County, Idaho",16013,41.6,9938,"1119 of 3143"
"Fairfield County, South Carolina",45039,46.9,9931,"392 of 3143"
"Winchester City, Virginia",51840,35.2,9930,"2432 of 3143"
"Neshoba County, Mississippi",28099,34.0,9922,"2586 of 3143"
"Saline County, Illinois",17165,41.5,9915,"1139 of 3143"
"Bell County, Kentucky",21013,40.1,9904,"1462 of 3143"
"Hale County, Texas",48189,30.1,9899,"2919 of 3143"
"Osceola County, Michigan",26133,43.1,9882,"834 of 3143"
"Stark County, North Dakota",38089,30.2,9879,"2907 of 3143"
"Asotin County, Washington",53003,44.3,9870,"668 of 3143"
"Lamoille County, Vermont",50015,38.1,9865,"1931 of 3143"
"Franklin County, Kansas",20059,38.0,9853,"1947 of 3143"
"Lee County, Virginia",51105,43.7,9827,"756 of 3143"
"Decatur County, Indiana",18031,37.1,9821,"2134 of 3143"
"Wasatch County, Utah",49051,28.9,9818,"2991 of 3143"
"Juniata County, Pennsylvania",42067,41.6,9812,"1134 of 3143"
"Salem City, Virginia",51775,38.7,9809,"1795 of 3143"
"Churchill County, Nevada",32001,39.1,9804,"1701 of 3143"
"Miller County, Missouri",29131,39.8,9804,"1545 of 3143"
"Dukes County, Massachusetts",25007,48.3,9792,"292 of 3143"
"Ford County, Kansas",20057,28.4,9788,"3009 of 3143"
"Upshur County, West Virginia",54097,40.8,9768,"1325 of 3143"
"Glenn County, California",06021,34.0,9757,"2588 of 3143"
"Cibola County, New Mexico",35006,35.8,9755,"2354 of 3143"
"Morgan County, Colorado",08087,33.8,9753,"2611 of 3143"
"Hardeman County, Tennessee",47069,38.0,9723,"1948 of 3143"
"Titus County, Texas",48449,31.0,9721,"2856 of 3143"
"Caddo County, Oklahoma",40015,35.6,9713,"2376 of 3143"
"Routt County, Colorado",08107,38.9,9682,"1753 of 3143"
"Barbour County, Alabama",01005,38.3,9676,"1879 of 3143"
"Union County, Mississippi",28145,34.8,9669,"2494 of 3143"
"Hickman County, Tennessee",47081,38.8,9652,"1763 of 3143"
"Ouachita County, Arkansas",05103,42.1,9626,"1020 of 3143"
"Fayette County, Indiana",18041,41.1,9618,"1241 of 3143"
"Crawford County, Missouri",29055,41.4,9604,"1170 of 3143"
"Buchanan County, Virginia",51027,46.5,9596,"426 of 3143"
"Washington County, Florida",12133,38.5,9579,"1852 of 3143"
"Morgan County, Missouri",29141,45.8,9565,"504 of 3143"
"Meeker County, Minnesota",27093,41.1,9564,"1246 of 3143"
"Clarke County, Alabama",01025,41.0,9563,"1281 of 3143"
"Wabasha County, Minnesota",27157,44.6,9552,"632 of 3143"
"Taylor County, Kentucky",21217,36.8,9551,"2183 of 3143"
"Albany County, Wyoming",56001,25.5,9517,"3099 of 3143"
"Audrain County, Missouri",29007,37.6,9496,"2033 of 3143"
"La Paz County, Arizona",04012,56.3,9490,"43 of 3143"
"Houston County, Texas",48225,42.5,9481,"931 of 3143"
"Jefferson County, Oregon",41031,39.0,9454,"1726 of 3143"
"Garvin County, Oklahoma",40049,36.4,9444,"2233 of 3143"
"Greene County, Georgia",13133,51.1,9437,"153 of 3143"
"Henry County, Missouri",29083,43.1,9431,"838 of 3143"
"Williams County, North Dakota",38105,24.5,9420,"3111 of 3143"
"McDonough County, Illinois",17109,33.9,9417,"2593 of 3143"
"Chaffee County, Colorado",08015,48.4,9415,"277 of 3143"
"Langlade County, Wisconsin",55067,48.2,9388,"297 of 3143"
"Marion County, Mississippi",28091,38.1,9372,"1928 of 3143"
"Lincoln County, Kentucky",21137,38.5,9366,"1835 of 3143"
"Baker County, Florida",12003,33.4,9358,"2654 of 3143"
"Chattooga County, Georgia",13055,37.6,9357,"2051 of 3143"
"Randolph County, Alabama",01111,42.5,9349,"934 of 3143"
"Ray County, Missouri",29177,40.5,9346,"1385 of 3143"
"Johnson County, Arkansas",05071,36.1,9330,"2299 of 3143"
"Owen County, Indiana",18119,43.8,9330,"739 of 3143"
"Starke County, Indiana",18149,40.0,9320,"1481 of 3143"
"Payette County, Idaho",16075,37.4,9316,"2090 of 3143"
"Shelby County, Illinois",17173,44.0,9315,"710 of 3143"
"Scott County, Mississippi",28123,33.1,9299,"2684 of 3143"
"Luna County, New Mexico",35029,36.8,9298,"2187 of 3143"
"Wyoming County, West Virginia",54109,43.1,9293,"846 of 3143"
"Toombs County, Georgia",13279,34.4,9284,"2532 of 3143"
"Franklin County, Georgia",13119,39.9,9283,"1515 of 3143"
"Meigs County, Ohio",39105,41.5,9275,"1146 of 3143"
"Franklin County, Indiana",18047,40.7,9272,"1335 of 3143"
"Prentiss County, Mississippi",28117,37.0,9258,"2149 of 3143"
"Bremer County, Iowa",19017,37.2,9245,"2122 of 3143"
"Madison County, North Carolina",37115,43.4,9238,"801 of 3143"
"Hertford County, North Carolina",37091,41.9,9225,"1062 of 3143"
"Gage County, Nebraska",31067,42.4,9205,"952 of 3143"
"Boone County, West Virginia",54005,41.7,9204,"1099 of 3143"
"Yankton County, South Dakota",46135,39.7,9204,"1577 of 3143"
"Uintah County, Utah",49047,25.9,9199,"3091 of 3143"
"Overton County, Tennessee",47133,41.1,9193,"1245 of 3143"
"Scott County, Indiana",18143,37.8,9187,"1992 of 3143"
"Ellis County, Kansas",20051,31.7,9173,"2808 of 3143"
"Mercer County, Kentucky",21167,40.8,9164,"1316 of 3143"
"Kent County, Maryland",24029,47.4,9162,"357 of 3143"
"West Baton Rouge Parish, Louisiana",22121,33.8,9159,"2602 of 3143"
"Washington County, Missouri",29221,38.5,9152,"1849 of 3143"
"Warren County, North Carolina",37185,48.4,9146,"280 of 3143"
"Sabine Parish, Louisiana",22085,40.6,9089,"1355 of 3143"
"Sawyer County, Wisconsin",55113,51.0,9083,"156 of 3143"
"Benzie County, Michigan",26019,50.5,9057,"176 of 3143"
"Sumner County, Kansas",20191,40.1,9056,"1478 of 3143"
"McIntosh County, Oklahoma",40091,47.3,9043,"360 of 3143"
"Letcher County, Kentucky",21133,41.4,9028,"1156 of 3143"
"Northampton County, North Carolina",37131,50.3,9015,"192 of 3143"
"Aitkin County, Minnesota",27001,57.2,9009,"32 of 3143"
"Lampasas County, Texas",48281,42.0,9006,"1049 of 3143"
"King George County, Virginia",51099,33.8,8989,"2609 of 3143"
"Martin County, Minnesota",27091,44.7,8979,"617 of 3143"
"Lauderdale County, Tennessee",47097,35.3,8975,"2418 of 3143"
"Ohio County, Kentucky",21183,37.6,8973,"2046 of 3143"
"Pointe Coupee Parish, Louisiana",22077,42.8,8963,"892 of 3143"
"Jersey County, Illinois",17083,41.6,8953,"1129 of 3143"
"Bee County, Texas",48025,28.7,8949,"2998 of 3143"
"Park County, Colorado",08093,51.4,8938,"146 of 3143"
"Brookings County, South Dakota",46011,26.0,8928,"3090 of 3143"
"Burnett County, Wisconsin",55013,54.6,8928,"73 of 3143"
"Johnson County, Kentucky",21115,39.2,8926,"1691 of 3143"
"Seminole County, Oklahoma",40133,37.5,8926,"2066 of 3143"
"Patrick County, Virginia",51141,50.5,8925,"175 of 3143"
"Anson County, North Carolina",37007,39.8,8920,"1533 of 3143"
"Mariposa County, California",06043,51.8,8918,"132 of 3143"
"Leflore County, Mississippi",28083,31.2,8909,"2846 of 3143"
"Randolph County, Missouri",29175,35.8,8908,"2341 of 3143"
"Anderson County, Kentucky",21005,37.6,8900,"2036 of 3143"
"Kewaunee County, Wisconsin",55061,43.3,8887,"814 of 3143"
"Panola County, Texas",48365,39.3,8874,"1665 of 3143"
"Union Parish, Louisiana",22111,41.7,8868,"1105 of 3143"
"New Kent County, Virginia",51127,39.3,8860,"1649 of 3143"
"Butts County, Georgia",13035,35.5,8858,"2394 of 3143"
"Yancey County, North Carolina",37199,48.2,8851,"298 of 3143"
"Macon County, Tennessee",47111,35.5,8849,"2403 of 3143"
"Saunders County, Nebraska",31155,40.1,8828,"1469 of 3143"
"Shelby County, Texas",48419,36.3,8813,"2247 of 3143"
"Marion County, Arkansas",05089,52.6,8810,"112 of 3143"
"Colorado County, Texas",48089,42.8,8808,"881 of 3143"
"Burke County, Georgia",13033,36.3,8805,"2246 of 3143"
"Wyandot County, Ohio",39175,40.1,8796,"1471 of 3143"
"Logan County, Arkansas",05083,41.2,8783,"1211 of 3143"
"Poinsett County, Arkansas",05111,37.7,8749,"2025 of 3143"
"Fillmore County, Minnesota",27045,41.2,8734,"1210 of 3143"
"Washington County, Iowa",19183,38.8,8733,"1782 of 3143"
"Jones County, Iowa",19105,42.2,8730,"995 of 3143"
"Itawamba County, Mississippi",28057,36.6,8726,"2211 of 3143"
"Lyon County, Minnesota",27083,34.1,8696,"2574 of 3143"
"Limestone County, Texas",48293,39.1,8695,"1708 of 3143"
"Meriwether County, Georgia",13199,42.1,8695,"1025 of 3143"
"Elmore County, Idaho",16039,30.6,8681,"2883 of 3143"
"Fayette County, Illinois",17051,40.3,8670,"1430 of 3143"
"Somerset County, Maryland",24039,34.9,8667,"2483 of 3143"
"Westmoreland County, Virginia",51193,47.3,8664,"363 of 3143"
"McDowell County, West Virginia",54047,44.8,8661,"614 of 3143"
"Bayfield County, Wisconsin",55007,54.0,8660,"80 of 3143"
"Lavaca County, Texas",48285,42.6,8650,"919 of 3143"
"Piscataquis County, Maine",23021,51.4,8618,"145 of 3143"
"Worth County, Georgia",13321,41.3,8609,"1183 of 3143"
"Washburn County, Wisconsin",55129,51.9,8589,"127 of 3143"
"Carroll County, Iowa",19027,41.4,8587,"1174 of 3143"
"Stutsman County, North Dakota",38093,39.6,8587,"1585 of 3143"
"Saline County, Missouri",29195,36.9,8582,"2173 of 3143"
"Taylor County, Florida",12123,39.4,8582,"1631 of 3143"
"Taylor County, Wisconsin",55119,42.9,8570,"861 of 3143"
"Hood River County, Oregon",41027,35.8,8568,"2336 of 3143"
"Jackson County, Iowa",19097,43.9,8567,"728 of 3143"
"Jackson County, Wisconsin",55053,40.8,8566,"1317 of 3143"
"Hardee County, Florida",12049,33.4,8560,"2656 of 3143"
"Montague County, Texas",48337,43.1,8554,"839 of 3143"
"Trinity County, California",06105,53.9,8529,"85 of 3143"
"Lincoln County, West Virginia",54043,41.3,8523,"1189 of 3143"
"Custer County, Oklahoma",40039,29.8,8511,"2938 of 3143"
"Polk County, Arkansas",05113,43.6,8483,"776 of 3143"
"Winneshiek County, Iowa",19191,42.2,8475,"1005 of 3143"
"Spencer County, Indiana",18147,42.5,8472,"945 of 3143"
"Assumption Parish, Louisiana",22007,39.6,8466,"1583 of 3143"
"Tyler County, Texas",48457,42.3,8466,"980 of 3143"
"Conway County, Arkansas",05029,40.9,8463,"1292 of 3143"
"Bosque County, Texas",48035,46.3,8457,"457 of 3143"
"Green Lake County, Wisconsin",55047,44.4,8439,"650 of 3143"
"Monroe County, Alabama",01099,41.9,8431,"1061 of 3143"
"Fayette County, Iowa",19065,43.0,8424,"853 of 3143"
"Sunflower County, Mississippi",28133,32.0,8405,"2794 of 3143"
"Clinton County, Missouri",29049,39.8,8396,"1541 of 3143"
"Fairfax City, Virginia",51600,34.9,8368,"2484 of 3143"
"Dickinson County, Iowa",19059,47.7,8357,"335 of 3143"
"Inyo County, California",06027,44.4,8354,"654 of 3143"
"McDonald County, Missouri",29119,35.9,8354,"2323 of 3143"
"Rabun County, Georgia",13241,49.9,8350,"206 of 3143"
"McDuffie County, Georgia",13189,38.4,8336,"1867 of 3143"
"Breckinridge County, Kentucky",21027,41.0,8334,"1280 of 3143"
"Elbert County, Georgia",13105,42.8,8334,"882 of 3143"
"St. Francis County, Arkansas",05123,35.3,8332,"2423 of 3143"
"Houston County, Minnesota",27055,44.3,8331,"667 of 3143"
"Morgan County, Tennessee",47129,39.3,8321,"1656 of 3143"
"Carroll County, Indiana",18015,40.9,8306,"1286 of 3143"
"Southampton County, Virginia",51175,46.0,8292,"486 of 3143"
"Unicoi County, Tennessee",47171,46.3,8282,"455 of 3143"
"Washington County, Nebraska",31177,40.0,8276,"1498 of 3143"
"Sanpete County, Utah",49039,29.1,8275,"2979 of 3143"
"Yazoo County, Mississippi",28163,29.6,8273,"2945 of 3143"
"Idaho County, Idaho",16049,50.0,8254,"201 of 3143"
"Bertie County, North Carolina",37015,45.5,8242,"538 of 3143"
"Schuyler County, New York",36097,45.8,8202,"508 of 3143"
"Mahaska County, Iowa",19123,37.1,8201,"2142 of 3143"
"Perry County, Illinois",17145,38.7,8198,"1789 of 3143"
"Dawson County, Nebraska",31047,34.1,8189,"2582 of 3143"
"Morgan County, West Virginia",54065,47.8,8187,"326 of 3143"
"Barnwell County, South Carolina",45011,39.3,8178,"1660 of 3143"
"Jefferson County, Idaho",16051,26.9,8176,"3063 of 3143"
"Waynesboro City, Virginia",51820,36.8,8158,"2179 of 3143"
"Grant County, Kentucky",21081,32.7,8156,"2734 of 3143"
"George County, Mississippi",28039,33.6,8151,"2634 of 3143"
"Grenada County, Mississippi",28043,37.6,8136,"2039 of 3143"
"Cherokee County, Kansas",20021,41.7,8134,"1103 of 3143"
"Wayne County, Kentucky",21231,41.2,8125,"1228 of 3143"
"Hancock County, Illinois",17067,45.8,8122,"510 of 3143"
"Labette County, Kansas",20099,40.1,8117,"1461 of 3143"
"East Feliciana Parish, Louisiana",22037,41.4,8113,"1164 of 3143"
"Orange County, Indiana",18117,41.1,8109,"1254 of 3143"
"Kleberg County, Texas",48273,26.1,8103,"3088 of 3143"
"Fulton County, Indiana",18049,39.7,8098,"1567 of 3143"
"Crisp County, Georgia",13081,39.4,8088,"1635 of 3143"
"Fentress County, Tennessee",47049,44.0,8087,"717 of 3143"
"Scott County, Tennessee",47151,37.0,8080,"2156 of 3143"
"Gem County, Idaho",16045,43.2,8075,"823 of 3143"
"Pottawatomie County, Kansas",20149,32.0,8028,"2789 of 3143"
"DeKalb County, Tennessee",47041,40.4,8026,"1413 of 3143"
"St. James Parish, Louisiana",22093,39.3,8020,"1655 of 3143"
"Madison County, Idaho",16065,15.7,8017,"3142 of 3143"
"Ste. Genevieve County, Missouri",29186,43.5,8014,"781 of 3143"
"Bourbon County, Kentucky",21017,39.4,8000,"1624 of 3143"
"Johnson County, Tennessee",47091,44.6,7993,"628 of 3143"
"Sharp County, Arkansas",05135,46.3,7990,"450 of 3143"
"Henry County, Iowa",19087,38.9,7976,"1745 of 3143"
"Bibb County, Alabama",01007,35.6,7972,"2385 of 3143"
"Jackson County, Oklahoma",40065,31.9,7957,"2798 of 3143"
"Mitchell County, Georgia",13205,36.2,7953,"2269 of 3143"
"Union County, Tennessee",47173,40.6,7953,"1365 of 3143"
"Morgan County, Georgia",13211,40.3,7942,"1423 of 3143"
"Teton County, Wyoming",56039,34.0,7928,"2590 of 3143"
"Ashley County, Arkansas",05003,40.9,7920,"1293 of 3143"
"DeWitt County, Texas",48123,39.9,7919,"1512 of 3143"
"Marengo County, Alabama",01091,40.8,7918,"1307 of 3143"
"Clayton County, Iowa",19043,46.1,7913,"475 of 3143"
"Vernon County, Missouri",29217,39.9,7910,"1521 of 3143"
"Hopewell City, Virginia",51670,34.3,7885,"2556 of 3143"
"Park County, Montana",30067,46.1,7876,"467 of 3143"
"Greene County, Virginia",51079,38.6,7866,"1818 of 3143"
"Washington County, Georgia",13303,39.2,7862,"1678 of 3143"
"Holmes County, Florida",12059,40.0,7843,"1504 of 3143"
"Humphreys County, Tennessee",47085,41.4,7842,"1175 of 3143"
"Polk County, Tennessee",47139,44.8,7842,"613 of 3143"
"Sullivan County, Indiana",18153,37.6,7836,"2034 of 3143"
"Dodge County, Georgia",13091,39.0,7835,"1730 of 3143"
"Allen County, Kentucky",21003,38.0,7823,"1945 of 3143"
"Brown County, Indiana",18013,50.7,7823,"167 of 3143"
"Uvalde County, Texas",48463,31.4,7823,"2830 of 3143"
"Emanuel County, Georgia",13107,34.4,7817,"2540 of 3143"
"Columbia County, Arkansas",05027,34.0,7812,"2585 of 3143"
"Saluda County, South Carolina",45081,41.1,7812,"1248 of 3143"
"Jay County, Indiana",18075,38.0,7810,"1946 of 3143"
"Baker County, Oregon",41001,47.2,7805,"369 of 3143"
"Tippah County, Mississippi",28139,35.7,7803,"2370 of 3143"
"Buchanan County, Iowa",19019,37.8,7794,"1991 of 3143"
"Richland County, Wisconsin",55103,44.9,7794,"604 of 3143"
"Tishomingo County, Mississippi",28141,41.1,7788,"1243 of 3143"
"Plaquemines Parish, Louisiana",22075,33.1,7784,"2695 of 3143"
"Marquette County, Wisconsin",55077,50.1,7780,"197 of 3143"
"Jefferson County, Kansas",20087,42.2,7768,"986 of 3143"
"Potter County, Pennsylvania",42105,47.1,7759,"378 of 3143"
"Nobles County, Minnesota",27105,34.9,7751,"2487 of 3143"
"Macon County, Alabama",01087,39.7,7740,"1564 of 3143"
"Smith County, Tennessee",47159,39.0,7736,"1724 of 3143"
"Butler County, Alabama",01013,40.3,7728,"1432 of 3143"
"Montour County, Pennsylvania",42093,42.5,7728,"946 of 3143"
"Avery County, North Carolina",37011,43.5,7725,"782 of 3143"
"Pickens County, Alabama",01107,40.1,7719,"1468 of 3143"
"Van Buren County, Arkansas",05141,48.7,7716,"266 of 3143"
"Yell County, Arkansas",05149,37.6,7705,"2045 of 3143"
"Cedar County, Iowa",19031,41.6,7702,"1115 of 3143"
"Fredericksburg City, Virginia",51630,27.5,7698,"3042 of 3143"
"Hempstead County, Arkansas",05057,37.8,7697,"1993 of 3143"
"Logan County, Colorado",08075,35.4,7695,"2415 of 3143"
"Freestone County, Texas",48161,39.4,7669,"1644 of 3143"
"Nelson County, Virginia",51125,51.6,7637,"135 of 3143"
"Adair County, Missouri",29001,30.1,7632,"2916 of 3143"
"Burleson County, Texas",48051,43.1,7624,"836 of 3143"
"Kalkaska County, Michigan",26079,42.8,7623,"890 of 3143"
"Los Alamos County, New Mexico",35028,39.7,7607,"1572 of 3143"
"Dickinson County, Kansas",20041,41.0,7606,"1282 of 3143"
"Dixie County, Florida",12029,45.5,7597,"542 of 3143"
"Crawford County, Illinois",17033,40.3,7582,"1437 of 3143"
"Allen Parish, Louisiana",22003,32.8,7564,"2728 of 3143"
"Greene County, North Carolina",37079,36.8,7561,"2177 of 3143"
"Davison County, South Dakota",46035,37.8,7548,"1988 of 3143"
"Eastland County, Texas",48133,42.4,7540,"957 of 3143"
"Perry County, Indiana",18123,39.3,7530,"1658 of 3143"
"Harrison County, Kentucky",21097,40.3,7525,"1440 of 3143"
"Coahoma County, Mississippi",28027,34.5,7524,"2529 of 3143"
"Delaware County, Iowa",19055,43.0,7523,"856 of 3143"
"Paulding County, Ohio",39125,39.9,7522,"1519 of 3143"
"Arenac County, Michigan",26011,50.1,7516,"200 of 3143"
"Hampton County, South Carolina",45049,39.1,7515,"1703 of 3143"
"Tattnall County, Georgia",13267,32.4,7512,"2758 of 3143"
"Richland Parish, Louisiana",22083,37.3,7502,"2101 of 3143"
"Rowan County, Kentucky",21205,30.4,7496,"2892 of 3143"
"Edgar County, Illinois",17045,44.0,7487,"704 of 3143"
"Poweshiek County, Iowa",19157,40.2,7480,"1458 of 3143"
"Gogebic County, Michigan",26053,50.3,7478,"190 of 3143"
"Hardin County, Iowa",19083,44.0,7476,"718 of 3143"
"Perry County, Missouri",29157,39.3,7468,"1666 of 3143"
"Franklin Parish, Louisiana",22041,37.4,7462,"2089 of 3143"
"Hutchinson County, Texas",48233,35.9,7462,"2328 of 3143"
"Floyd County, Virginia",51063,48.0,7452,"315 of 3143"
"Crawford County, Wisconsin",55023,46.1,7447,"477 of 3143"
"Grant Parish, Louisiana",22043,33.5,7447,"2646 of 3143"
"Gilchrist County, Florida",12041,41.9,7435,"1074 of 3143"
"Calhoun County, Texas",48057,36.5,7433,"2216 of 3143"
"Marion County, Kentucky",21155,38.0,7430,"1939 of 3143"
"Madison County, Florida",12079,41.1,7410,"1258 of 3143"
"Pitkin County, Colorado",08097,42.4,7406,"958 of 3143"
"Grayson County, Virginia",51077,48.0,7393,"317 of 3143"
"Presque Isle County, Michigan",26141,57.0,7393,"36 of 3143"
"Henry County, Alabama",01067,43.0,7388,"850 of 3143"
"Leake County, Mississippi",28079,34.4,7381,"2538 of 3143"
"Clay County, Kentucky",21051,36.0,7379,"2306 of 3143"
"Russell County, Kentucky",21207,41.2,7375,"1222 of 3143"
"Otero County, Colorado",08089,39.5,7374,"1604 of 3143"
"Newton County, Mississippi",28101,34.5,7371,"2528 of 3143"
"Benton County, Tennessee",47005,46.4,7365,"443 of 3143"
"Beckham County, Oklahoma",40009,32.9,7349,"2714 of 3143"
"Haywood County, Tennessee",47075,41.0,7341,"1276 of 3143"
"Union County, Illinois",17181,42.5,7341,"932 of 3143"
"Lincoln County, Wyoming",56023,37.7,7339,"2015 of 3143"
"Hart County, Kentucky",21099,38.2,7334,"1898 of 3143"
"Price County, Wisconsin",55099,52.3,7326,"118 of 3143"
"Wayne County, Mississippi",28153,37.0,7326,"2161 of 3143"
"Prince Edward County, Virginia",51147,33.5,7322,"2648 of 3143"
"Adair County, Kentucky",21001,38.9,7321,"1756 of 3143"
"Spencer County, Kentucky",21215,38.0,7316,"1940 of 3143"
"Douglas County, Illinois",17041,37.1,7310,"2137 of 3143"
"Giles County, Virginia",51071,43.5,7295,"785 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,47.7,7278,"333 of 3143"
"Winston County, Mississippi",28159,40.8,7277,"1321 of 3143"
"Carroll County, Illinois",17015,46.7,7276,"413 of 3143"
"Wright County, Missouri",29229,39.8,7269,"1532 of 3143"
"Noble County, Ohio",39121,51.1,7244,"151 of 3143"
"Cassia County, Idaho",16031,29.5,7226,"2952 of 3143"
"Gray County, Texas",48179,33.7,7206,"2623 of 3143"
"Randolph County, Arkansas",05121,38.8,7157,"1772 of 3143"
"Northumberland County, Virginia",51133,59.8,7155,"15 of 3143"
"Bristol City, Virginia",51520,42.1,7153,"1027 of 3143"
"Andrew County, Missouri",29003,39.7,7149,"1574 of 3143"
"Dodge County, Minnesota",27039,34.4,7146,"2541 of 3143"
"Jerome County, Idaho",16053,29.7,7144,"2944 of 3143"
"Clay County, Mississippi",28025,38.0,7141,"1933 of 3143"
"Colusa County, California",06011,32.8,7136,"2729 of 3143"
"Carbon County, Utah",49007,35.2,7118,"2431 of 3143"
"Sevier County, Utah",49041,33.1,7107,"2692 of 3143"
"Lewis County, West Virginia",54041,41.9,7104,"1071 of 3143"
"Pierce County, Georgia",13229,36.1,7098,"2294 of 3143"
"Waseca County, Minnesota",27161,37.4,7095,"2085 of 3143"
"Clark County, Arkansas",05019,32.9,7086,"2719 of 3143"
"Young County, Texas",48503,39.5,7074,"1601 of 3143"
"Minidoka County, Idaho",16067,33.1,7071,"2698 of 3143"
"Appling County, Georgia",13001,38.1,7059,"1917 of 3143"
"Taylor County, West Virginia",54091,42.1,7047,"1015 of 3143"
"Dallas County, Missouri",29059,41.6,7046,"1128 of 3143"
"Mitchell County, North Carolina",37121,47.1,7040,"377 of 3143"
"Colonial Heights City, Virginia",51570,38.8,7036,"1767 of 3143"
"Banks County, Georgia",13011,38.9,7020,"1759 of 3143"
"Kanabec County, Minnesota",27065,43.8,7015,"741 of 3143"
"Simpson County, Kentucky",21213,36.2,6998,"2277 of 3143"
"Gonzales County, Texas",48177,35.5,6996,"2400 of 3143"
"Tama County, Iowa",19171,41.0,6994,"1283 of 3143"
"Garrard County, Kentucky",21079,41.1,6986,"1256 of 3143"
"Iowa County, Iowa",19095,42.0,6977,"1035 of 3143"
"Beadle County, South Dakota",46005,36.8,6974,"2186 of 3143"
"Grant County, Arkansas",05053,38.9,6963,"1757 of 3143"
"Buckingham County, Virginia",51029,41.3,6958,"1185 of 3143"
"Arkansas County, Arkansas",05001,40.3,6956,"1438 of 3143"
"Covington County, Mississippi",28031,37.6,6952,"2048 of 3143"
"Fayette County, Alabama",01057,42.5,6951,"944 of 3143"
"Adair County, Oklahoma",40001,35.0,6947,"2469 of 3143"
"Attala County, Mississippi",28007,38.5,6941,"1840 of 3143"
"Woodward County, Oklahoma",40153,33.7,6936,"2621 of 3143"
"Clarke County, Virginia",51043,47.1,6934,"379 of 3143"
"Leon County, Texas",48289,43.7,6931,"762 of 3143"
"Hockley County, Texas",48219,32.0,6929,"2792 of 3143"
"Buena Vista County, Iowa",19021,33.3,6905,"2663 of 3143"
"Wayne County, Tennessee",47181,42.2,6894,"1004 of 3143"
"Concordia Parish, Louisiana",22029,36.3,6886,"2266 of 3143"
"Rusk County, Wisconsin",55107,48.4,6865,"282 of 3143"
"Lee County, Texas",48287,39.4,6860,"1627 of 3143"
"Piatt County, Illinois",17147,41.1,6854,"1236 of 3143"
"Gulf County, Florida",12045,45.1,6853,"586 of 3143"
"Wayne County, Illinois",17191,42.1,6839,"1028 of 3143"
