Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Lancaster County, Virginia",51103,52.4,5722,"3000 of 3143"
"Lander County, Nevada",32015,44.1,2525,"105 of 3143"
"Lane County, Kansas",20101,50.4,758,"1937 of 3143"
"Lane County, Oregon",41039,50.6,192589,"2146 of 3143"
"Langlade County, Wisconsin",55067,49.4,9613,"961 of 3143"
"Lanier County, Georgia",13173,51.6,5092,"2780 of 3143"
"Lapeer County, Michigan",26087,48.8,43224,"635 of 3143"
"Laramie County, Wyoming",56021,49.2,49110,"824 of 3143"
"Larimer County, Colorado",08069,50.0,177185,"1463 of 3143"
"Larue County, Kentucky",21123,50.0,7378,"1465 of 3143"
"Las Animas County, Colorado",08071,47.4,6884,"336 of 3143"
"Lassen County, California",06035,35.2,11588,"10 of 3143"
"Latah County, Idaho",16057,48.9,19279,"685 of 3143"
"Latimer County, Oklahoma",40077,49.1,4688,"780 of 3143"
"Lauderdale County, Alabama",01077,51.7,48290,"2851 of 3143"
"Lauderdale County, Mississippi",28075,51.3,37823,"2647 of 3143"
"Lauderdale County, Tennessee",47097,48.3,12282,"514 of 3143"
"Laurel County, Kentucky",21125,50.6,31440,"2170 of 3143"
"Laurens County, Georgia",13175,52.2,25685,"2956 of 3143"
"Laurens County, South Carolina",45059,51.0,34217,"2429 of 3143"
"Lavaca County, Texas",48285,51.6,10458,"2772 of 3143"
"Lawrence County, Alabama",01079,51.6,17058,"2773 of 3143"
"Lawrence County, Arkansas",05075,49.9,8136,"1446 of 3143"
"Lawrence County, Illinois",17101,43.2,6677,"83 of 3143"
"Lawrence County, Indiana",18093,50.8,22936,"2332 of 3143"
"Lawrence County, Kentucky",21127,50.5,8214,"2010 of 3143"
"Lawrence County, Mississippi",28077,50.7,6115,"2261 of 3143"
"Lawrence County, Missouri",29109,49.9,19022,"1404 of 3143"
"Lawrence County, Ohio",39087,51.2,29971,"2575 of 3143"
"Lawrence County, Pennsylvania",42073,51.4,44340,"2689 of 3143"
"Lawrence County, South Dakota",46081,50.4,12951,"1957 of 3143"
"Lawrence County, Tennessee",47099,50.9,22387,"2403 of 3143"
"Le Flore County, Oklahoma",40079,49.8,24125,"1311 of 3143"
"Le Sueur County, Minnesota",27079,49.4,14108,"964 of 3143"
"Lea County, New Mexico",35025,48.4,35192,"523 of 3143"
"Leake County, Mississippi",28079,49.5,10621,"1063 of 3143"
"Leavenworth County, Kansas",20103,46.7,38091,"260 of 3143"
"Lebanon County, Pennsylvania",42075,50.6,72083,"2121 of 3143"
"Lee County, Alabama",01081,50.6,87136,"2126 of 3143"
"Lee County, Arkansas",05077,43.1,3807,"79 of 3143"
"Lee County, Florida",12071,50.8,381880,"2292 of 3143"
"Lee County, Georgia",13177,49.7,16163,"1178 of 3143"
"Lee County, Illinois",17103,46.7,16041,"259 of 3143"
"Lee County, Iowa",19111,49.5,16690,"1041 of 3143"
"Lee County, Kentucky",21129,43.3,3142,"84 of 3143"
"Lee County, Mississippi",28081,52.0,43363,"2918 of 3143"
"Lee County, North Carolina",37105,51.2,32100,"2608 of 3143"
"Lee County, South Carolina",45061,48.4,8101,"537 of 3143"
"Lee County, Texas",48287,51.4,8939,"2704 of 3143"
"Lee County, Virginia",51105,47.3,10625,"320 of 3143"
"Leelanau County, Michigan",26089,50.4,11205,"1891 of 3143"
"Leflore County, Mississippi",28083,52.8,15080,"3055 of 3143"
"Lehigh County, Pennsylvania",42077,50.8,189147,"2306 of 3143"
"Lemhi County, Idaho",16059,47.7,3795,"399 of 3143"
"Lenawee County, Michigan",26091,49.2,48836,"825 of 3143"
"Lenoir County, North Carolina",37107,51.7,28613,"2834 of 3143"
"Leon County, Florida",12073,52.5,152748,"3012 of 3143"
"Leon County, Texas",48289,50.5,8020,"2049 of 3143"
"Leslie County, Kentucky",21131,49.3,5238,"923 of 3143"
"Letcher County, Kentucky",21133,50.4,10970,"1893 of 3143"
"Levy County, Florida",12075,51.1,21655,"2525 of 3143"
"Lewis County, Idaho",16061,51.9,1874,"2898 of 3143"
"Lewis County, Kentucky",21135,49.6,6498,"1123 of 3143"
"Lewis County, Missouri",29111,49.3,4944,"904 of 3143"
"Lewis County, New York",36049,49.6,13228,"1110 of 3143"
"Lewis County, Tennessee",47101,51.2,6396,"2620 of 3143"
"Lewis County, Washington",53041,49.6,40257,"1101 of 3143"
"Lewis County, West Virginia",54041,50.1,8492,"1545 of 3143"
"Lewis and Clark County, Montana",30049,50.2,35291,"1675 of 3143"
"Lexington City, Virginia",51678,40.6,2956,"47 of 3143"
"Lexington County, South Carolina",45063,51.1,148961,"2505 of 3143"
"Liberty County, Florida",12077,43.1,3445,"80 of 3143"
"Liberty County, Georgia",13179,49.4,31794,"985 of 3143"
"Liberty County, Montana",30051,56.4,1142,"3141 of 3143"
"Liberty County, Texas",48291,50.4,45368,"1976 of 3143"
"Licking County, Ohio",39089,50.7,89903,"2202 of 3143"
"Limestone County, Alabama",01083,49.9,50457,"1348 of 3143"
"Limestone County, Texas",48293,48.3,10740,"493 of 3143"
"Lincoln County, Arkansas",05079,36.8,4812,"14 of 3143"
"Lincoln County, Colorado",08073,41.9,2360,"62 of 3143"
"Lincoln County, Georgia",13181,51.0,3920,"2459 of 3143"
"Lincoln County, Idaho",16063,47.2,2449,"317 of 3143"
"Lincoln County, Kansas",20105,48.7,1437,"611 of 3143"
"Lincoln County, Kentucky",21137,50.8,12351,"2320 of 3143"
"Lincoln County, Maine",23015,50.8,17813,"2322 of 3143"
"Lincoln County, Minnesota",27081,49.0,2771,"752 of 3143"
"Lincoln County, Mississippi",28085,52.6,18347,"3025 of 3143"
"Lincoln County, Missouri",29113,49.7,29192,"1247 of 3143"
"Lincoln County, Montana",30053,49.9,9824,"1441 of 3143"
"Lincoln County, Nebraska",31111,50.3,17561,"1838 of 3143"
"Lincoln County, Nevada",32017,42.6,1960,"70 of 3143"
"Lincoln County, New Mexico",35027,52.5,10539,"3008 of 3143"
"Lincoln County, North Carolina",37109,50.2,43017,"1722 of 3143"
"Lincoln County, Oklahoma",40081,50.1,16842,"1542 of 3143"
"Lincoln County, Oregon",41041,51.3,25562,"2636 of 3143"
"Lincoln County, South Dakota",46083,50.6,32002,"2145 of 3143"
"Lincoln County, Tennessee",47103,50.5,17687,"2011 of 3143"
"Lincoln County, Washington",53043,49.6,5360,"1157 of 3143"
"Lincoln County, West Virginia",54043,50.2,10346,"1664 of 3143"
"Lincoln County, Wisconsin",55069,49.3,13995,"926 of 3143"
"Lincoln County, Wyoming",56023,49.0,9530,"738 of 3143"
"Lincoln Parish, Louisiana",22061,51.0,24695,"2466 of 3143"
"Linn County, Iowa",19113,50.5,115447,"2045 of 3143"
"Linn County, Kansas",20107,48.9,4726,"700 of 3143"
"Linn County, Missouri",29115,51.0,6102,"2472 of 3143"
"Linn County, Oregon",41043,50.3,64031,"1875 of 3143"
"Lipscomb County, Texas",48295,54.4,1707,"3125 of 3143"
"Litchfield County, Connecticut",09005,50.1,92805,"1606 of 3143"
"Little River County, Arkansas",05081,50.9,6164,"2409 of 3143"
"Live Oak County, Texas",48297,46.7,5319,"265 of 3143"
"Livingston County, Illinois",17105,49.1,17619,"786 of 3143"
"Livingston County, Kentucky",21139,50.9,4576,"2395 of 3143"
"Livingston County, Michigan",26093,49.5,95620,"1035 of 3143"
"Livingston County, Missouri",29117,55.8,8364,"3135 of 3143"
"Livingston County, New York",36051,49.2,30632,"856 of 3143"
"Livingston Parish, Louisiana",22063,50.5,71168,"1992 of 3143"
"Llano County, Texas",48299,51.4,10914,"2686 of 3143"
"Logan County, Arkansas",05083,50.7,10807,"2272 of 3143"
"Logan County, Colorado",08075,44.3,9648,"109 of 3143"
"Logan County, Illinois",17107,50.7,14319,"2244 of 3143"
"Logan County, Kansas",20109,48.5,1346,"549 of 3143"
"Logan County, Kentucky",21141,51.1,13973,"2562 of 3143"
"Logan County, Nebraska",31113,45.9,397,"188 of 3143"
"Logan County, North Dakota",38047,49.9,906,"1450 of 3143"
"Logan County, Ohio",39091,49.8,22911,"1312 of 3143"
"Logan County, Oklahoma",40083,50.3,24636,"1786 of 3143"
"Logan County, West Virginia",54045,50.5,16571,"2083 of 3143"
"Long County, Georgia",13183,48.2,7896,"470 of 3143"
"Lonoke County, Arkansas",05085,50.5,37317,"2091 of 3143"
"Lorain County, Ohio",39093,50.5,157427,"2040 of 3143"
"Los Alamos County, New Mexico",35028,48.8,9361,"671 of 3143"
"Los Angeles County, California",06037,50.5,5055907,"2000 of 3143"
"Loudon County, Tennessee",47105,50.9,27669,"2398 of 3143"
"Loudoun County, Virginia",51107,50.0,206948,"1531 of 3143"
"Louisa County, Iowa",19115,48.3,5262,"506 of 3143"
"Louisa County, Virginia",51109,50.4,18717,"1940 of 3143"
"Loup County, Nebraska",31115,46.3,308,"233 of 3143"
"Love County, Oklahoma",40085,49.8,5036,"1335 of 3143"
"Loving County, Texas",48301,49.4,41,"973 of 3143"
"Lowndes County, Alabama",01085,51.9,5368,"2909 of 3143"
"Lowndes County, Georgia",13185,51.5,60433,"2733 of 3143"
"Lowndes County, Mississippi",28087,52.3,30791,"2971 of 3143"
"Lubbock County, Texas",48303,50.6,156050,"2105 of 3143"
"Lucas County, Iowa",19117,48.8,4220,"652 of 3143"
"Lucas County, Ohio",39095,51.4,221504,"2684 of 3143"
"Luce County, Michigan",26095,40.6,2239,"46 of 3143"
"Lumpkin County, Georgia",13187,51.1,16971,"2555 of 3143"
"Luna County, New Mexico",35029,48.9,12371,"717 of 3143"
"Lunenburg County, Virginia",51111,47.5,5689,"352 of 3143"
"Luzerne County, Pennsylvania",42079,50.2,163109,"1724 of 3143"
"Lycoming County, Pennsylvania",42081,50.8,58003,"2286 of 3143"
"Lyman County, South Dakota",46085,46.8,1754,"271 of 3143"
"Lynchburg City, Virginia",51680,53.2,41995,"3084 of 3143"
"Lynn County, Texas",48305,48.1,2688,"463 of 3143"
"Lyon County, Iowa",19119,48.9,5844,"703 of 3143"
"Lyon County, Kansas",20111,51.8,16750,"2884 of 3143"
"Lyon County, Kentucky",21143,45.3,3939,"161 of 3143"
"Lyon County, Minnesota",27083,50.9,12966,"2386 of 3143"
"Lyon County, Nevada",32019,48.7,28285,"631 of 3143"
"Mackinac County, Michigan",26097,48.4,5232,"526 of 3143"
"Macomb County, Michigan",26099,51.0,448449,"2469 of 3143"
"Macon County, Alabama",01087,54.0,10523,"3118 of 3143"
"Macon County, Georgia",13193,46.7,5753,"257 of 3143"
"Macon County, Illinois",17115,51.9,54116,"2899 of 3143"
"Macon County, Missouri",29121,50.4,7674,"1952 of 3143"
"Macon County, North Carolina",37113,51.0,18630,"2455 of 3143"
"Macon County, Tennessee",47111,51.4,12815,"2681 of 3143"
"Macoupin County, Illinois",17117,50.5,22811,"2056 of 3143"
"Madera County, California",06039,51.4,80293,"2687 of 3143"
"Madison County, Alabama",01089,50.8,194230,"2342 of 3143"
"Madison County, Arkansas",05087,48.8,8056,"672 of 3143"
"Madison County, Florida",12079,45.6,8240,"177 of 3143"
"Madison County, Georgia",13195,51.2,15314,"2600 of 3143"
"Madison County, Idaho",16065,48.8,24865,"645 of 3143"
"Madison County, Illinois",17119,51.0,135723,"2460 of 3143"
"Madison County, Indiana",18095,49.6,64544,"1155 of 3143"
"Madison County, Iowa",19121,49.8,8167,"1265 of 3143"
"Madison County, Kentucky",21151,51.0,47060,"2490 of 3143"
"Madison County, Mississippi",28089,51.7,55990,"2847 of 3143"
"Madison County, Missouri",29123,50.7,6383,"2207 of 3143"
"Madison County, Montana",30057,48.0,4082,"451 of 3143"
"Madison County, Nebraska",31119,50.2,17844,"1702 of 3143"
"Madison County, New York",36053,50.4,34504,"1936 of 3143"
"Madison County, North Carolina",37115,50.7,10790,"2262 of 3143"
"Madison County, Ohio",39097,45.0,19792,"146 of 3143"
"Madison County, Tennessee",47113,52.6,51734,"3029 of 3143"
"Madison County, Texas",48313,43.3,5875,"85 of 3143"
"Madison County, Virginia",51113,50.9,6993,"2411 of 3143"
"Madison Parish, Louisiana",22065,50.7,5225,"2274 of 3143"
"Magoffin County, Kentucky",21153,49.7,5875,"1222 of 3143"
"Mahaska County, Iowa",19123,49.2,10881,"830 of 3143"
"Mahnomen County, Minnesota",27087,48.8,2647,"633 of 3143"
"Mahoning County, Ohio",39099,50.7,116071,"2215 of 3143"
"Major County, Oklahoma",40093,49.5,3836,"1031 of 3143"
"Malheur County, Oregon",41045,44.6,13965,"121 of 3143"
"Manassas City, Virginia",51683,49.2,20978,"876 of 3143"
"Manassas Park City, Virginia",51685,47.9,8188,"435 of 3143"
"Manatee County, Florida",12081,51.4,203076,"2723 of 3143"
"Manistee County, Michigan",26101,48.5,12087,"547 of 3143"
"Manitowoc County, Wisconsin",55071,49.6,40216,"1114 of 3143"
"Marathon County, Wisconsin",55073,49.6,68264,"1136 of 3143"
"Marengo County, Alabama",01091,51.9,10069,"2906 of 3143"
"Maricopa County, Arizona",04013,50.3,2197036,"1836 of 3143"
"Maries County, Missouri",29125,49.7,4207,"1253 of 3143"
"Marin County, California",06041,50.8,133243,"2307 of 3143"
"Marinette County, Wisconsin",55075,49.4,20594,"950 of 3143"
"Marion County, Alabama",01093,50.2,14762,"1735 of 3143"
"Marion County, Arkansas",05089,50.7,8498,"2267 of 3143"
"Marion County, Florida",12083,51.8,191829,"2871 of 3143"
"Marion County, Georgia",13197,51.6,3905,"2809 of 3143"
"Marion County, Illinois",17121,51.0,19251,"2427 of 3143"
"Marion County, Indiana",18097,51.6,500411,"2801 of 3143"
"Marion County, Iowa",19125,49.6,16549,"1108 of 3143"
"Marion County, Kansas",20115,50.0,5938,"1496 of 3143"
"Marion County, Kentucky",21155,49.4,9653,"948 of 3143"
"Marion County, Mississippi",28091,52.7,12964,"3041 of 3143"
"Marion County, Missouri",29127,51.3,14644,"2639 of 3143"
"Marion County, Ohio",39101,46.7,30609,"263 of 3143"
"Marion County, Oregon",41047,49.9,171656,"1402 of 3143"
"Marion County, South Carolina",45067,54.3,16067,"3123 of 3143"
"Marion County, Tennessee",47115,50.5,14495,"2081 of 3143"
"Marion County, Texas",48315,50.9,4960,"2380 of 3143"
"Marion County, West Virginia",54049,50.1,28195,"1609 of 3143"
"Mariposa County, California",06043,48.8,8410,"668 of 3143"
"Marlboro County, South Carolina",45069,47.2,12711,"316 of 3143"
"Marquette County, Michigan",26103,49.3,32749,"938 of 3143"
"Marquette County, Wisconsin",55077,48.7,7558,"622 of 3143"
"Marshall County, Alabama",01095,50.3,48886,"1833 of 3143"
"Marshall County, Illinois",17123,50.1,5906,"1624 of 3143"
"Marshall County, Indiana",18099,49.9,23064,"1455 of 3143"
"Marshall County, Iowa",19127,49.8,19978,"1278 of 3143"
"Marshall County, Kansas",20117,49.8,4981,"1332 of 3143"
"Marshall County, Kentucky",21157,50.3,15939,"1878 of 3143"
"Marshall County, Minnesota",27089,49.5,4497,"1065 of 3143"
"Marshall County, Mississippi",28093,50.1,17063,"1634 of 3143"
"Marshall County, Oklahoma",40095,49.9,7662,"1387 of 3143"
"Marshall County, South Dakota",46091,47.8,2091,"413 of 3143"
"Marshall County, Tennessee",47117,50.6,17157,"2130 of 3143"
"Marshall County, West Virginia",54051,49.8,15360,"1347 of 3143"
"Martin County, Florida",12085,50.4,79766,"1919 of 3143"
"Martin County, Indiana",18101,48.9,4832,"697 of 3143"
"Martin County, Kentucky",21159,44.0,5016,"101 of 3143"
"Martin County, Minnesota",27091,50.0,10037,"1506 of 3143"
"Martin County, North Carolina",37117,53.0,11772,"3069 of 3143"
"Martin County, Texas",48317,48.9,2547,"688 of 3143"
"Martinsville City, Virginia",51690,53.7,7230,"3106 of 3143"
"Mason County, Illinois",17125,50.3,6650,"1799 of 3143"
"Mason County, Kentucky",21161,50.6,8656,"2147 of 3143"
"Mason County, Michigan",26105,49.8,14498,"1320 of 3143"
"Mason County, Texas",48319,50.6,1998,"2139 of 3143"
"Mason County, Washington",53045,47.6,30951,"377 of 3143"
"Mason County, West Virginia",54053,51.0,13094,"2474 of 3143"
"Massac County, Illinois",17127,51.8,7393,"2867 of 3143"
"Matagorda County, Texas",48321,49.5,17981,"1057 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,47.9,51145,"426 of 3143"
"Mathews County, Virginia",51115,51.5,4398,"2728 of 3143"
"Maui County, Hawaii",15009,50.0,82340,"1525 of 3143"
"Maury County, Tennessee",47119,51.3,50795,"2659 of 3143"
"Maverick County, Texas",48323,50.1,28924,"1564 of 3143"
"Mayes County, Oklahoma",40097,49.8,19560,"1273 of 3143"
"McClain County, Oklahoma",40087,50.1,20655,"1555 of 3143"
"McCone County, Montana",30055,46.8,844,"266 of 3143"
"McCook County, South Dakota",46087,48.4,2745,"519 of 3143"
"McCormick County, South Carolina",45065,45.1,4319,"149 of 3143"
"McCracken County, Kentucky",21145,51.9,34948,"2894 of 3143"
"McCreary County, Kentucky",21147,44.9,7656,"141 of 3143"
"McCulloch County, Texas",48307,48.0,3687,"454 of 3143"
"McCurtain County, Oklahoma",40089,50.6,15739,"2118 of 3143"
"McDonald County, Missouri",29119,48.9,11379,"710 of 3143"
"McDonough County, Illinois",17109,51.8,14378,"2881 of 3143"
"McDowell County, North Carolina",37111,50.0,22257,"1489 of 3143"
"McDowell County, West Virginia",54047,49.7,9617,"1248 of 3143"
"McDuffie County, Georgia",13189,52.9,11483,"3058 of 3143"
"McHenry County, Illinois",17111,50.0,155339,"1491 of 3143"
"McHenry County, North Dakota",38049,48.5,2627,"548 of 3143"
"McIntosh County, Georgia",13191,49.6,5600,"1128 of 3143"
"McIntosh County, North Dakota",38051,50.4,1294,"1927 of 3143"
"McIntosh County, Oklahoma",40091,50.1,9580,"1639 of 3143"
"McKean County, Pennsylvania",42083,47.9,19478,"430 of 3143"
"McKenzie County, North Dakota",38053,46.0,6335,"204 of 3143"
"McKinley County, New Mexico",35031,51.5,37579,"2756 of 3143"
"McLean County, Illinois",17113,51.2,87830,"2615 of 3143"
"McLean County, Kentucky",21149,50.1,4601,"1594 of 3143"
"McLean County, North Dakota",38055,48.4,4741,"540 of 3143"
"McLennan County, Texas",48309,51.0,131593,"2457 of 3143"
"McLeod County, Minnesota",27085,49.9,18285,"1381 of 3143"
"McMinn County, Tennessee",47107,51.2,27185,"2621 of 3143"
"McMullen County, Texas",48311,51.6,376,"2783 of 3143"
"McNairy County, Tennessee",47109,50.8,13177,"2360 of 3143"
"McPherson County, Kansas",20113,50.3,15130,"1870 of 3143"
"McPherson County, Nebraska",31117,49.1,233,"775 of 3143"
"McPherson County, South Dakota",46089,51.5,1157,"2763 of 3143"
"Meade County, Kansas",20119,49.7,2031,"1185 of 3143"
"Meade County, Kentucky",21163,49.4,14692,"978 of 3143"
"Meade County, South Dakota",46093,48.1,14206,"457 of 3143"
"Meagher County, Montana",30059,44.6,861,"120 of 3143"
"Mecklenburg County, North Carolina",37119,51.7,569386,"2842 of 3143"
"Mecklenburg County, Virginia",51117,50.5,15321,"2024 of 3143"
"Mecosta County, Michigan",26107,49.5,19826,"1054 of 3143"
"Medina County, Ohio",39103,50.3,91321,"1864 of 3143"
"Medina County, Texas",48325,48.3,24379,"507 of 3143"
"Meeker County, Minnesota",27093,48.8,11364,"674 of 3143"
"Meigs County, Ohio",39105,49.8,11136,"1304 of 3143"
"Meigs County, Tennessee",47121,51.0,6435,"2445 of 3143"
"Mellette County, South Dakota",46095,50.8,974,"2347 of 3143"
"Menard County, Illinois",17129,51.2,6323,"2618 of 3143"
"Menard County, Texas",48327,50.2,995,"1738 of 3143"
"Mendocino County, California",06045,50.3,46010,"1777 of 3143"
"Menifee County, Kentucky",21165,46.0,2830,"202 of 3143"
"Menominee County, Michigan",26109,48.6,11402,"588 of 3143"
"Menominee County, Wisconsin",55078,50.0,2158,"1478 of 3143"
"Merced County, California",06047,49.2,137444,"867 of 3143"
"Mercer County, Illinois",17131,49.5,7807,"1029 of 3143"
"Mercer County, Kentucky",21167,50.7,11387,"2216 of 3143"
"Mercer County, Missouri",29129,49.8,1775,"1343 of 3143"
"Mercer County, New Jersey",34021,50.8,195610,"2329 of 3143"
"Mercer County, North Dakota",38057,48.7,4097,"632 of 3143"
"Mercer County, Ohio",39107,49.2,20730,"836 of 3143"
"Mercer County, Pennsylvania",42085,50.3,55906,"1783 of 3143"
"Mercer County, West Virginia",54055,51.8,31043,"2885 of 3143"
"Meriwether County, Georgia",13199,51.7,10682,"2837 of 3143"
"Merrick County, Nebraska",31121,49.3,3789,"910 of 3143"
"Merrimack County, New Hampshire",33013,50.4,77095,"1934 of 3143"
"Mesa County, Colorado",08077,50.3,77868,"1876 of 3143"
"Metcalfe County, Kentucky",21169,50.7,5208,"2225 of 3143"
"Miami County, Indiana",18103,45.9,16587,"194 of 3143"
"Miami County, Kansas",20121,49.5,16831,"1082 of 3143"
"Miami County, Ohio",39109,50.2,54143,"1687 of 3143"
"Miami-Dade County, Florida",12086,51.1,1374001,"2518 of 3143"
"Middlesex County, Connecticut",09007,50.8,83663,"2353 of 3143"
"Middlesex County, Massachusetts",25017,50.7,823473,"2259 of 3143"
"Middlesex County, New Jersey",34023,50.4,432406,"1884 of 3143"
"Middlesex County, Virginia",51119,49.4,5284,"1009 of 3143"
"Midland County, Michigan",26111,50.2,41883,"1686 of 3143"
"Midland County, Texas",48329,49.2,82065,"821 of 3143"
"Mifflin County, Pennsylvania",42087,50.8,23433,"2300 of 3143"
"Milam County, Texas",48331,50.2,12508,"1757 of 3143"
"Millard County, Utah",49027,48.8,6273,"648 of 3143"
"Mille Lacs County, Minnesota",27095,49.2,12999,"873 of 3143"
"Miller County, Arkansas",05091,50.4,21592,"1895 of 3143"
"Miller County, Georgia",13201,52.2,3123,"2954 of 3143"
"Miller County, Missouri",29131,50.3,12394,"1816 of 3143"
"Mills County, Iowa",19129,50.0,7328,"1493 of 3143"
"Mills County, Texas",48333,50.1,2266,"1627 of 3143"
"Milwaukee County, Wisconsin",55079,51.4,482549,"2697 of 3143"
"Miner County, South Dakota",46097,50.2,1150,"1645 of 3143"
"Mineral County, Colorado",08079,52.4,416,"2996 of 3143"
"Mineral County, Montana",30061,47.7,2142,"390 of 3143"
"Mineral County, Nevada",32021,54.5,2480,"3127 of 3143"
"Mineral County, West Virginia",54057,49.8,13463,"1286 of 3143"
"Mingo County, West Virginia",54059,51.0,12150,"2462 of 3143"
"Minidoka County, Idaho",16067,49.6,10616,"1149 of 3143"
"Minnehaha County, South Dakota",46099,49.3,96018,"888 of 3143"
"Missaukee County, Michigan",26113,49.3,7415,"921 of 3143"
"Mississippi County, Arkansas",05093,50.9,20896,"2383 of 3143"
"Mississippi County, Missouri",29133,45.1,5848,"150 of 3143"
"Missoula County, Montana",30063,49.8,58431,"1285 of 3143"
"Mitchell County, Georgia",13205,47.1,10343,"302 of 3143"
"Mitchell County, Iowa",19131,49.9,5256,"1440 of 3143"
"Mitchell County, Kansas",20123,48.7,2866,"621 of 3143"
"Mitchell County, North Carolina",37121,50.3,7520,"1821 of 3143"
"Mitchell County, Texas",48335,39.4,3508,"29 of 3143"
"Mobile County, Alabama",01097,52.1,216220,"2948 of 3143"
"Modoc County, California",06049,49.7,4335,"1207 of 3143"
"Moffat County, Colorado",08081,49.3,6530,"929 of 3143"
"Mohave County, Arizona",04015,49.3,104118,"898 of 3143"
"Moniteau County, Missouri",29135,47.8,7510,"402 of 3143"
"Monmouth County, New Jersey",34025,51.0,327741,"2487 of 3143"
"Mono County, California",06051,45.2,6007,"157 of 3143"
"Monona County, Iowa",19133,51.8,4519,"2860 of 3143"
"Monongalia County, West Virginia",54061,48.3,51062,"505 of 3143"
"Monroe County, Alabama",01099,52.2,10495,"2953 of 3143"
"Monroe County, Arkansas",05095,51.9,3583,"2905 of 3143"
"Monroe County, Florida",12087,47.7,39262,"394 of 3143"
"Monroe County, Georgia",13207,49.6,13793,"1104 of 3143"
"Monroe County, Illinois",17133,50.3,17474,"1844 of 3143"
"Monroe County, Indiana",18105,50.2,70411,"1737 of 3143"
"Monroe County, Iowa",19135,51.6,3916,"2798 of 3143"
"Monroe County, Kentucky",21171,49.8,5609,"1277 of 3143"
"Monroe County, Michigan",26115,50.2,77417,"1763 of 3143"
"Monroe County, Mississippi",28095,51.9,17879,"2904 of 3143"
"Monroe County, Missouri",29137,49.5,4276,"1027 of 3143"
"Monroe County, New York",36055,51.5,390069,"2749 of 3143"
"Monroe County, Ohio",39111,49.4,6679,"987 of 3143"
"Monroe County, Pennsylvania",42089,50.2,84352,"1674 of 3143"
"Monroe County, Tennessee",47123,50.4,23195,"1916 of 3143"
"Monroe County, West Virginia",54063,48.5,6055,"551 of 3143"
"Monroe County, Wisconsin",55081,48.5,22351,"561 of 3143"
"Montague County, Texas",48337,51.4,10205,"2711 of 3143"
"Montcalm County, Michigan",26117,48.2,31988,"471 of 3143"
"Monterey County, California",06053,48.9,214658,"707 of 3143"
"Montezuma County, Colorado",08083,50.0,12961,"1508 of 3143"
"Montgomery County, Alabama",01101,52.7,120690,"3042 of 3143"
"Montgomery County, Arkansas",05097,49.5,4220,"1053 of 3143"
"Montgomery County, Georgia",13209,49.7,4326,"1225 of 3143"
"Montgomery County, Illinois",17135,46.7,13309,"264 of 3143"
"Montgomery County, Indiana",18107,49.1,18657,"814 of 3143"
"Montgomery County, Iowa",19137,51.5,5323,"2768 of 3143"
"Montgomery County, Kansas",20125,49.6,15714,"1134 of 3143"
"Montgomery County, Kentucky",21173,51.2,14368,"2568 of 3143"
"Montgomery County, Maryland",24031,51.4,542909,"2680 of 3143"
"Montgomery County, Mississippi",28097,56.5,5617,"3142 of 3143"
"Montgomery County, Missouri",29139,49.9,5675,"1351 of 3143"
"Montgomery County, New York",36057,50.4,24952,"1901 of 3143"
"Montgomery County, North Carolina",37123,51.8,13420,"2887 of 3143"
"Montgomery County, Ohio",39113,51.6,276605,"2794 of 3143"
"Montgomery County, Pennsylvania",42091,51.0,434245,"2486 of 3143"
"Montgomery County, Tennessee",47125,50.0,108171,"1532 of 3143"
"Montgomery County, Texas",48339,50.3,305685,"1792 of 3143"
"Montgomery County, Virginia",51121,48.2,47837,"476 of 3143"
"Montmorency County, Michigan",26119,48.9,4478,"690 of 3143"
"Montour County, Pennsylvania",42093,51.2,9315,"2590 of 3143"
"Montrose County, Colorado",08085,49.9,21135,"1437 of 3143"
"Moody County, South Dakota",46101,48.8,3093,"667 of 3143"
"Moore County, North Carolina",37125,51.2,50493,"2595 of 3143"
"Moore County, Tennessee",47127,50.3,3260,"1829 of 3143"
"Moore County, Texas",48341,47.6,10232,"369 of 3143"
"Mora County, New Mexico",35033,56.1,2374,"3138 of 3143"
"Morehouse Parish, Louisiana",22067,51.5,13325,"2767 of 3143"
"Morgan County, Alabama",01103,50.5,61955,"2064 of 3143"
"Morgan County, Colorado",08087,48.4,13980,"539 of 3143"
"Morgan County, Georgia",13211,50.9,10018,"2373 of 3143"
"Morgan County, Illinois",17137,49.7,16502,"1228 of 3143"
"Morgan County, Indiana",18109,50.1,35773,"1592 of 3143"
"Morgan County, Kentucky",21175,43.0,5928,"76 of 3143"
"Morgan County, Missouri",29141,50.3,10509,"1856 of 3143"
"Morgan County, Ohio",39115,49.9,6962,"1397 of 3143"
"Morgan County, Tennessee",47129,45.1,9546,"152 of 3143"
"Morgan County, Utah",49029,47.8,5816,"415 of 3143"
"Morgan County, West Virginia",54065,49.5,8483,"1033 of 3143"
"Morrill County, Nebraska",31123,47.3,2172,"322 of 3143"
"Morris County, Kansas",20127,48.7,2616,"606 of 3143"
"Morris County, New Jersey",34027,50.5,256903,"2071 of 3143"
