Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Robertson County, Texas",48395,55709.000000000,"1601 of 3142"
"Woodward County, Oklahoma",40153,55700.000000000,"1602 of 3142"
"Gonzales County, Texas",48177,55698.000000000,"1603 of 3142"
"Marinette County, Wisconsin",55075,55694.000000000,"1604 of 3142"
"Chase County, Nebraska",31029,55690.000000000,"1605 of 3142"
"Chenango County, New York",36017,55690.000000000,"1605 of 3142"
"Kimble County, Texas",48267,55677.000000000,"1607 of 3142"
"Sherman County, Texas",48421,55667.000000000,"1608 of 3142"
"Dorchester County, Maryland",24019,55652.000000000,"1609 of 3142"
"Pecos County, Texas",48371,55652.000000000,"1609 of 3142"
"Heard County, Georgia",13149,55635.000000000,"1611 of 3142"
"Wayne County, Utah",49055,55605.000000000,"1612 of 3142"
"Clinton County, Indiana",18023,55582.000000000,"1613 of 3142"
"Jones County, Texas",48253,55575.000000000,"1614 of 3142"
"Columbia County, Pennsylvania",42037,55572.000000000,"1615 of 3142"
"Love County, Oklahoma",40085,55568.000000000,"1616 of 3142"
"Clark County, Kansas",20025,55556.000000000,"1617 of 3142"
"Mineral County, Colorado",08079,55556.000000000,"1617 of 3142"
"Crawford County, Iowa",19047,55552.000000000,"1619 of 3142"
"Jackson County, Oklahoma",40065,55551.000000000,"1620 of 3142"
"Osborne County, Kansas",20141,55551.000000000,"1620 of 3142"
"Moore County, Texas",48341,55543.000000000,"1622 of 3142"
"Ramsey County, North Dakota",38071,55534.000000000,"1623 of 3142"
"Sterling County, Texas",48431,55481.000000000,"1624 of 3142"
"Nance County, Nebraska",31125,55473.000000000,"1625 of 3142"
"Greene County, Indiana",18055,55470.000000000,"1626 of 3142"
"Union County, Florida",12125,55463.000000000,"1627 of 3142"
"Pulaski County, Virginia",51155,55446.000000000,"1628 of 3142"
"Greenup County, Kentucky",21089,55431.000000000,"1629 of 3142"
"Kimball County, Nebraska",31105,55428.000000000,"1630 of 3142"
"Bradley County, Tennessee",47011,55426.000000000,"1631 of 3142"
"Custer County, Montana",30017,55426.000000000,"1631 of 3142"
"Anderson County, Tennessee",47001,55414.000000000,"1633 of 3142"
"Cass County, Iowa",19029,55395.000000000,"1634 of 3142"
"Wright County, Iowa",19197,55395.000000000,"1634 of 3142"
"Marquette County, Wisconsin",55077,55386.000000000,"1636 of 3142"
"Madison County, Nebraska",31119,55375.000000000,"1637 of 3142"
"Harmon County, Oklahoma",40057,55369.000000000,"1638 of 3142"
"Bedford County, Tennessee",47003,55354.000000000,"1639 of 3142"
"Ellsworth County, Kansas",20053,55318.000000000,"1640 of 3142"
"Treasure County, Montana",30103,55313.000000000,"1641 of 3142"
"Lucas County, Iowa",19117,55297.000000000,"1642 of 3142"
"Franklin County, New York",36033,55279.000000000,"1643 of 3142"
"Appomattox County, Virginia",51011,55268.000000000,"1644 of 3142"
"Morgan County, Illinois",17137,55261.000000000,"1645 of 3142"
"Barron County, Wisconsin",55005,55256.000000000,"1646 of 3142"
"Fulton County, New York",36035,55240.000000000,"1647 of 3142"
"Pulaski County, Arkansas",05119,55235.000000000,"1648 of 3142"
"Union County, Oregon",41061,55227.000000000,"1649 of 3142"
"Washington County, Oklahoma",40147,55216.000000000,"1650 of 3142"
"Bonner County, Idaho",16017,55206.000000000,"1651 of 3142"
"Lyon County, Kentucky",21143,55203.000000000,"1652 of 3142"
"Faribault County, Minnesota",27043,55186.000000000,"1653 of 3142"
"Edgefield County, South Carolina",45037,55183.000000000,"1654 of 3142"
"Saline County, Kansas",20169,55175.000000000,"1655 of 3142"
"Tuscola County, Michigan",26157,55174.000000000,"1656 of 3142"
"Caledonia County, Vermont",50005,55159.000000000,"1657 of 3142"
"Rock County, Nebraska",31149,55129.000000000,"1658 of 3142"
"Penobscot County, Maine",23019,55125.000000000,"1659 of 3142"
"Allen County, Ohio",39003,55114.000000000,"1660 of 3142"
"Cuyahoga County, Ohio",39035,55109.000000000,"1661 of 3142"
"Stark County, Illinois",17175,55109.000000000,"1661 of 3142"
"Jackson County, Mississippi",28059,55107.000000000,"1663 of 3142"
"Polk County, Florida",12105,55099.000000000,"1664 of 3142"
"Marion County, West Virginia",54049,55094.000000000,"1665 of 3142"
"Alamance County, North Carolina",37001,55078.000000000,"1666 of 3142"
"Cochise County, Arizona",04003,55077.000000000,"1667 of 3142"
"Custer County, Oklahoma",40039,55074.000000000,"1668 of 3142"
"Ashland County, Wisconsin",55003,55070.000000000,"1669 of 3142"
"Polk County, North Carolina",37149,55058.000000000,"1670 of 3142"
"Upshur County, Texas",48459,55046.000000000,"1671 of 3142"
"Crawford County, Pennsylvania",42039,55042.000000000,"1672 of 3142"
"Alexander County, North Carolina",37003,55041.000000000,"1673 of 3142"
"Mason County, Michigan",26105,55035.000000000,"1674 of 3142"
"Williams County, Ohio",39171,55030.000000000,"1675 of 3142"
"Arkansas County, Arkansas",05001,55022.000000000,"1676 of 3142"
"Shelby County, Tennessee",47157,55015.000000000,"1677 of 3142"
"Ford County, Illinois",17053,55011.000000000,"1678 of 3142"
"Madison County, Kentucky",21151,55002.000000000,"1679 of 3142"
"Gage County, Nebraska",31067,55000.000000000,"1680 of 3142"
"Garfield County, Montana",30033,55000.000000000,"1680 of 3142"
"Rooks County, Kansas",20163,55000.000000000,"1680 of 3142"
"Gallatin County, Kentucky",21077,54978.000000000,"1683 of 3142"
"Carroll County, Missouri",29033,54967.000000000,"1684 of 3142"
"Lincoln County, Oregon",41041,54961.000000000,"1685 of 3142"
"Carroll County, Illinois",17015,54959.000000000,"1686 of 3142"
"Bowie County, Texas",48037,54949.000000000,"1687 of 3142"
"Crawford County, Illinois",17033,54942.000000000,"1688 of 3142"
"Menominee County, Wisconsin",55078,54940.000000000,"1689 of 3142"
"Randolph County, Indiana",18135,54912.000000000,"1690 of 3142"
"Pottawatomie County, Oklahoma",40125,54896.000000000,"1691 of 3142"
"Shackelford County, Texas",48417,54896.000000000,"1691 of 3142"
"Wrangell Borough, Alaska",02275,54891.000000000,"1693 of 3142"
"Orleans County, New York",36073,54882.000000000,"1694 of 3142"
"Clark County, Ohio",39023,54869.000000000,"1695 of 3142"
"Hemphill County, Texas",48211,54867.000000000,"1696 of 3142"
"Ellis County, Kansas",20051,54858.000000000,"1697 of 3142"
"Sumner County, Kansas",20191,54854.000000000,"1698 of 3142"
"Panola County, Texas",48365,54853.000000000,"1699 of 3142"
"Kingman County, Kansas",20095,54852.000000000,"1700 of 3142"
"Faulkner County, Arkansas",05045,54845.000000000,"1701 of 3142"
"Tate County, Mississippi",28137,54839.000000000,"1702 of 3142"
"Todd County, Kentucky",21219,54823.000000000,"1703 of 3142"
"Montcalm County, Michigan",26117,54803.000000000,"1704 of 3142"
"Richmond City, Virginia",51760,54795.000000000,"1705 of 3142"
"Milwaukee County, Wisconsin",55079,54793.000000000,"1706 of 3142"
"Doniphan County, Kansas",20043,54792.000000000,"1707 of 3142"
"Worth County, Georgia",13321,54791.000000000,"1708 of 3142"
"Cotton County, Oklahoma",40033,54787.000000000,"1709 of 3142"
"Dickinson County, Michigan",26043,54775.000000000,"1710 of 3142"
"Mifflin County, Pennsylvania",42087,54738.000000000,"1711 of 3142"
"Washington County, Virginia",51191,54737.000000000,"1712 of 3142"
"Onslow County, North Carolina",37133,54732.000000000,"1713 of 3142"
"Daniels County, Montana",30019,54722.000000000,"1714 of 3142"
"Lafayette County, Mississippi",28071,54720.000000000,"1715 of 3142"
"Koochiching County, Minnesota",27071,54708.000000000,"1716 of 3142"
"Jefferson County, Illinois",17081,54692.000000000,"1717 of 3142"
"Horry County, South Carolina",45051,54688.000000000,"1718 of 3142"
"Williamson County, Illinois",17199,54682.000000000,"1719 of 3142"
"Marion County, Kansas",20115,54679.000000000,"1720 of 3142"
"Tioga County, Pennsylvania",42117,54671.000000000,"1721 of 3142"
"Owyhee County, Idaho",16073,54669.000000000,"1722 of 3142"
"Geary County, Kansas",20061,54664.000000000,"1723 of 3142"
"Stutsman County, North Dakota",38093,54652.000000000,"1724 of 3142"
"Audubon County, Iowa",19009,54643.000000000,"1725 of 3142"
"Webb County, Texas",48479,54618.000000000,"1726 of 3142"
"Nottoway County, Virginia",51135,54614.000000000,"1727 of 3142"
"Marion County, Indiana",18097,54601.000000000,"1728 of 3142"
"Pacific County, Washington",53049,54598.000000000,"1729 of 3142"
"Bedford County, Pennsylvania",42009,54596.000000000,"1730 of 3142"
"Keya Paha County, Nebraska",31103,54583.000000000,"1731 of 3142"
"Lincoln County, Oklahoma",40081,54578.000000000,"1732 of 3142"
"Adams County, Washington",53001,54573.000000000,"1733 of 3142"
"Bland County, Virginia",51021,54556.000000000,"1734 of 3142"
"Washburn County, Wisconsin",55129,54550.000000000,"1735 of 3142"
"Crawford County, Wisconsin",55023,54526.000000000,"1736 of 3142"
"Hart County, Georgia",13147,54506.000000000,"1737 of 3142"
"Madison County, Indiana",18095,54491.000000000,"1738 of 3142"
"Comanche County, Oklahoma",40031,54483.000000000,"1739 of 3142"
"Neosho County, Kansas",20133,54479.000000000,"1740 of 3142"
"Fountain County, Indiana",18045,54475.000000000,"1741 of 3142"
"Clark County, South Dakota",46025,54473.000000000,"1742 of 3142"
"Boyd County, Nebraska",31015,54464.000000000,"1743 of 3142"
"Manistee County, Michigan",26101,54428.000000000,"1744 of 3142"
"Greene County, Illinois",17061,54427.000000000,"1745 of 3142"
"Wahkiakum County, Washington",53069,54422.000000000,"1746 of 3142"
"Meigs County, Tennessee",47121,54420.000000000,"1747 of 3142"
"Mason County, Illinois",17125,54415.000000000,"1748 of 3142"
"Montgomery County, Missouri",29139,54390.000000000,"1749 of 3142"
"Perry County, Indiana",18123,54387.000000000,"1750 of 3142"
"Bradford County, Pennsylvania",42015,54383.000000000,"1751 of 3142"
"Allegany County, New York",36003,54375.000000000,"1752 of 3142"
"Benson County, North Dakota",38005,54375.000000000,"1752 of 3142"
"Essex County, Virginia",51057,54375.000000000,"1752 of 3142"
"Petroleum County, Montana",30069,54375.000000000,"1752 of 3142"
"Jefferson County, Tennessee",47089,54371.000000000,"1756 of 3142"
"Blair County, Pennsylvania",42013,54368.000000000,"1757 of 3142"
"Sevier County, Tennessee",47155,54363.000000000,"1758 of 3142"
"St. Lawrence County, New York",36089,54351.000000000,"1759 of 3142"
"Somerset County, Pennsylvania",42111,54332.000000000,"1760 of 3142"
"McPherson County, South Dakota",46089,54324.000000000,"1761 of 3142"
"Caldwell County, Missouri",29025,54321.000000000,"1762 of 3142"
"Stone County, Missouri",29209,54320.000000000,"1763 of 3142"
"Des Moines County, Iowa",19057,54318.000000000,"1764 of 3142"
"Livingston County, Missouri",29117,54309.000000000,"1765 of 3142"
"Keith County, Nebraska",31101,54303.000000000,"1766 of 3142"
"Bibb County, Alabama",01007,54277.000000000,"1767 of 3142"
"Lee County, Iowa",19111,54258.000000000,"1768 of 3142"
"Linn County, Missouri",29115,54245.000000000,"1769 of 3142"
"Crawford County, Michigan",26039,54240.000000000,"1770 of 3142"
"Newaygo County, Michigan",26123,54235.000000000,"1771 of 3142"
"Boyle County, Kentucky",21021,54234.000000000,"1772 of 3142"
"Keokuk County, Iowa",19107,54233.000000000,"1773 of 3142"
"Cannon County, Tennessee",47015,54223.000000000,"1774 of 3142"
"Cherokee County, Texas",48073,54222.000000000,"1775 of 3142"
"Belmont County, Ohio",39013,54191.000000000,"1776 of 3142"
"Stafford County, Kansas",20185,54188.000000000,"1777 of 3142"
"Washington County, Ohio",39167,54167.000000000,"1778 of 3142"
"Schoolcraft County, Michigan",26153,54163.000000000,"1779 of 3142"
"Murray County, Oklahoma",40099,54160.000000000,"1780 of 3142"
"Henry County, Indiana",18065,54154.000000000,"1781 of 3142"
"Grant County, Oklahoma",40053,54150.000000000,"1782 of 3142"
"Washington County, Colorado",08121,54141.000000000,"1783 of 3142"
"Toole County, Montana",30101,54137.000000000,"1784 of 3142"
"Baltimore City, Maryland",24510,54124.000000000,"1785 of 3142"
"Harrison County, West Virginia",54033,54124.000000000,"1785 of 3142"
"Wexford County, Michigan",26165,54114.000000000,"1787 of 3142"
"Hillsdale County, Michigan",26059,54110.000000000,"1788 of 3142"
"Monroe County, Indiana",18105,54096.000000000,"1789 of 3142"
"Sullivan County, Pennsylvania",42113,54074.000000000,"1790 of 3142"
"Buchanan County, Missouri",29021,54073.000000000,"1791 of 3142"
"Giles County, Tennessee",47055,54061.000000000,"1792 of 3142"
"Genesee County, Michigan",26049,54052.000000000,"1793 of 3142"
"Vanderburgh County, Indiana",18163,54044.000000000,"1794 of 3142"
"Osage County, Oklahoma",40113,54036.000000000,"1795 of 3142"
"Portsmouth City, Virginia",51740,54020.000000000,"1796 of 3142"
"Lynchburg City, Virginia",51680,54015.000000000,"1797 of 3142"
"Keweenaw County, Michigan",26083,54010.000000000,"1798 of 3142"
"Floyd County, Texas",48153,54007.000000000,"1799 of 3142"
"Ross County, Ohio",39141,54004.000000000,"1800 of 3142"
"Broome County, New York",36007,53982.000000000,"1801 of 3142"
"Wharton County, Texas",48481,53963.000000000,"1802 of 3142"
"Washington County, Indiana",18175,53932.000000000,"1803 of 3142"
"Logan County, North Dakota",38047,53929.000000000,"1804 of 3142"
"Phillips County, Kansas",20147,53919.000000000,"1805 of 3142"
"Campbell County, Virginia",51031,53918.000000000,"1806 of 3142"
"Clay County, Illinois",17025,53900.000000000,"1807 of 3142"
"Liberty County, Texas",48291,53871.000000000,"1808 of 3142"
"Atchison County, Missouri",29005,53867.000000000,"1809 of 3142"
"Harrison County, Kentucky",21097,53862.000000000,"1810 of 3142"
"Pearl River County, Mississippi",28109,53855.000000000,"1811 of 3142"
"Robertson County, Kentucky",21201,53833.000000000,"1812 of 3142"
"Owen County, Indiana",18119,53831.000000000,"1813 of 3142"
"Murray County, Georgia",13213,53821.000000000,"1814 of 3142"
"Titus County, Texas",48449,53818.000000000,"1815 of 3142"
"Gulf County, Florida",12045,53812.000000000,"1816 of 3142"
"Stephenson County, Illinois",17177,53806.000000000,"1817 of 3142"
"Lamar County, Georgia",13171,53802.000000000,"1818 of 3142"
"Clinton County, Pennsylvania",42035,53792.000000000,"1819 of 3142"
"Jefferson County, Indiana",18077,53784.000000000,"1820 of 3142"
"Miami County, Indiana",18103,53762.000000000,"1821 of 3142"
"Valencia County, New Mexico",35061,53752.000000000,"1822 of 3142"
"McPherson County, Nebraska",31117,53750.000000000,"1823 of 3142"
"Mercer County, Kentucky",21167,53750.000000000,"1823 of 3142"
"McLennan County, Texas",48309,53723.000000000,"1825 of 3142"
"Dundy County, Nebraska",31057,53696.000000000,"1826 of 3142"
"Johnson County, Nebraska",31097,53696.000000000,"1826 of 3142"
"Trigg County, Kentucky",21221,53693.000000000,"1828 of 3142"
"Cheyenne County, Nebraska",31033,53674.000000000,"1829 of 3142"
"Dewey County, Oklahoma",40043,53672.000000000,"1830 of 3142"
"Valley County, Montana",30105,53667.000000000,"1831 of 3142"
"Swift County, Minnesota",27151,53664.000000000,"1832 of 3142"
"Bond County, Illinois",17005,53654.000000000,"1833 of 3142"
"Buena Vista County, Iowa",19021,53645.000000000,"1834 of 3142"
"Henderson County, Kentucky",21101,53635.000000000,"1835 of 3142"
"Roberts County, South Dakota",46109,53618.000000000,"1836 of 3142"
"Grays Harbor County, Washington",53027,53615.000000000,"1837 of 3142"
"Butts County, Georgia",13035,53613.000000000,"1838 of 3142"
"Jefferson County, Texas",48245,53613.000000000,"1838 of 3142"
"Franklin County, Maine",23007,53607.000000000,"1840 of 3142"
"Sherman County, Oregon",41055,53606.000000000,"1841 of 3142"
"Rowan County, North Carolina",37159,53600.000000000,"1842 of 3142"
"Bon Homme County, South Dakota",46009,53575.000000000,"1843 of 3142"
"Larue County, Kentucky",21123,53555.000000000,"1844 of 3142"
"Castro County, Texas",48069,53551.000000000,"1845 of 3142"
"Reeves County, Texas",48389,53548.000000000,"1846 of 3142"
"Cattaraugus County, New York",36009,53537.000000000,"1847 of 3142"
"Montgomery County, New York",36057,53533.000000000,"1848 of 3142"
"Itawamba County, Mississippi",28057,53510.000000000,"1849 of 3142"
"Madison County, Idaho",16065,53498.000000000,"1850 of 3142"
"Washington County, Kansas",20201,53491.000000000,"1851 of 3142"
"Mills County, Texas",48333,53483.000000000,"1852 of 3142"
"Cheboygan County, Michigan",26031,53482.000000000,"1853 of 3142"
"Stephens County, Oklahoma",40137,53470.000000000,"1854 of 3142"
"Tippecanoe County, Indiana",18157,53468.000000000,"1855 of 3142"
"Hoke County, North Carolina",37093,53456.000000000,"1856 of 3142"
"Fulton County, Illinois",17057,53441.000000000,"1857 of 3142"
"Pueblo County, Colorado",08101,53430.000000000,"1858 of 3142"
"Simpson County, Kentucky",21213,53420.000000000,"1859 of 3142"
"Fremont County, Colorado",08043,53411.000000000,"1860 of 3142"
"Lake County, California",06033,53399.000000000,"1861 of 3142"
"Vermillion County, Indiana",18165,53396.000000000,"1862 of 3142"
"Red Willow County, Nebraska",31145,53387.000000000,"1863 of 3142"
"Scurry County, Texas",48415,53376.000000000,"1864 of 3142"
"Carroll County, Arkansas",05015,53366.000000000,"1865 of 3142"
"McCracken County, Kentucky",21145,53366.000000000,"1865 of 3142"
"Union County, Illinois",17181,53363.000000000,"1867 of 3142"
"Webster County, Mississippi",28155,53363.000000000,"1867 of 3142"
"Reno County, Kansas",20155,53359.000000000,"1869 of 3142"
"Humboldt County, California",06023,53350.000000000,"1870 of 3142"
"Gratiot County, Michigan",26057,53347.000000000,"1871 of 3142"
"Alachua County, Florida",12001,53314.000000000,"1872 of 3142"
"Langlade County, Wisconsin",55067,53313.000000000,"1873 of 3142"
"Mariposa County, California",06043,53304.000000000,"1874 of 3142"
"Hernando County, Florida",12053,53301.000000000,"1875 of 3142"
"Riley County, Kansas",20161,53296.000000000,"1876 of 3142"
"Calhoun County, Michigan",26025,53286.000000000,"1877 of 3142"
"Del Norte County, California",06015,53280.000000000,"1878 of 3142"
"Caswell County, North Carolina",37033,53279.000000000,"1879 of 3142"
"Bourbon County, Kentucky",21017,53277.000000000,"1880 of 3142"
"Wichita County, Texas",48485,53272.000000000,"1881 of 3142"
"Gove County, Kansas",20063,53226.000000000,"1882 of 3142"
"Van Buren County, Iowa",19177,53218.000000000,"1883 of 3142"
"Peach County, Georgia",13225,53215.000000000,"1884 of 3142"
"Vernon Parish, Louisiana",22115,53215.000000000,"1884 of 3142"
"Marion County, Illinois",17121,53209.000000000,"1886 of 3142"
"McCormick County, South Carolina",45065,53193.000000000,"1887 of 3142"
"Christian County, Illinois",17021,53188.000000000,"1888 of 3142"
"Pickens County, South Carolina",45077,53188.000000000,"1888 of 3142"
"Lucas County, Ohio",39095,53176.000000000,"1890 of 3142"
"Page County, Virginia",51139,53168.000000000,"1891 of 3142"
"Jackson County, West Virginia",54035,53165.000000000,"1892 of 3142"
"Lake County, Montana",30047,53154.000000000,"1893 of 3142"
"Marion County, Tennessee",47115,53148.000000000,"1894 of 3142"
"Perquimans County, North Carolina",37143,53138.000000000,"1895 of 3142"
"Logan County, Kentucky",21141,53133.000000000,"1896 of 3142"
"Crawford County, Georgia",13079,53132.000000000,"1897 of 3142"
"Glascock County, Georgia",13125,53125.000000000,"1898 of 3142"
"Westmoreland County, Virginia",51193,53113.000000000,"1899 of 3142"
"Powell County, Montana",30077,53111.000000000,"1900 of 3142"
"Cloud County, Kansas",20029,53110.000000000,"1901 of 3142"
"Perry County, Illinois",17145,53108.000000000,"1902 of 3142"
"Lawrence County, Pennsylvania",42073,53106.000000000,"1903 of 3142"
"Clarion County, Pennsylvania",42031,53096.000000000,"1904 of 3142"
"Childress County, Texas",48075,53092.000000000,"1905 of 3142"
"Pawnee County, Oklahoma",40117,53084.000000000,"1906 of 3142"
"Towns County, Georgia",13281,53084.000000000,"1906 of 3142"
"Davidson County, North Carolina",37057,53083.000000000,"1908 of 3142"
"Nemaha County, Nebraska",31127,53081.000000000,"1909 of 3142"
"Jefferson County, Florida",12065,53080.000000000,"1910 of 3142"
"Chippewa County, Michigan",26033,53079.000000000,"1911 of 3142"
"Boyd County, Kentucky",21019,53077.000000000,"1912 of 3142"
"Greensville County, Virginia",51081,53063.000000000,"1913 of 3142"
"Faulk County, South Dakota",46049,53056.000000000,"1914 of 3142"
"Staunton City, Virginia",51790,53041.000000000,"1915 of 3142"
"Wayne County, Iowa",19185,53039.000000000,"1916 of 3142"
"Sawyer County, Wisconsin",55113,53011.000000000,"1917 of 3142"
"Iberville Parish, Louisiana",22047,52994.000000000,"1918 of 3142"
"Mackinac County, Michigan",26097,52989.000000000,"1919 of 3142"
"Barber County, Kansas",20007,52984.000000000,"1920 of 3142"
"Charles Mix County, South Dakota",46023,52981.000000000,"1921 of 3142"
"Fayette County, Ohio",39047,52964.000000000,"1922 of 3142"
"Mayes County, Oklahoma",40097,52956.000000000,"1923 of 3142"
"Fergus County, Montana",30027,52941.000000000,"1924 of 3142"
"Marshall County, Alabama",01095,52938.000000000,"1925 of 3142"
"Kit Carson County, Colorado",08063,52917.000000000,"1926 of 3142"
"Carter County, Oklahoma",40019,52906.000000000,"1927 of 3142"
"Highland County, Virginia",51091,52901.000000000,"1928 of 3142"
"Tehama County, California",06103,52901.000000000,"1928 of 3142"
"Adams County, North Dakota",38001,52896.000000000,"1930 of 3142"
"Donley County, Texas",48129,52888.000000000,"1931 of 3142"
"Live Oak County, Texas",48297,52870.000000000,"1932 of 3142"
"Oconee County, South Carolina",45073,52842.000000000,"1933 of 3142"
"Nash County, North Carolina",37127,52837.000000000,"1934 of 3142"
"Blount County, Alabama",01009,52830.000000000,"1935 of 3142"
"Wayne County, Michigan",26163,52830.000000000,"1935 of 3142"
"Clearfield County, Pennsylvania",42033,52826.000000000,"1937 of 3142"
"Polk County, Texas",48373,52826.000000000,"1937 of 3142"
"Taylor County, West Virginia",54091,52823.000000000,"1939 of 3142"
"Jefferson County, Pennsylvania",42065,52815.000000000,"1940 of 3142"
"Mercer County, Pennsylvania",42085,52810.000000000,"1941 of 3142"
"Milam County, Texas",48331,52810.000000000,"1941 of 3142"
"Starke County, Indiana",18149,52802.000000000,"1943 of 3142"
"Grant Parish, Louisiana",22043,52779.000000000,"1944 of 3142"
"Day County, South Dakota",46037,52775.000000000,"1945 of 3142"
"Greene County, Iowa",19073,52768.000000000,"1946 of 3142"
"Delaware County, New York",36025,52757.000000000,"1947 of 3142"
"Decatur County, Iowa",19053,52753.000000000,"1948 of 3142"
"Saginaw County, Michigan",26145,52749.000000000,"1949 of 3142"
"Adams County, Idaho",16003,52746.000000000,"1950 of 3142"
"Long County, Georgia",13183,52742.000000000,"1951 of 3142"
"Crockett County, Texas",48105,52731.000000000,"1952 of 3142"
"Wythe County, Virginia",51197,52726.000000000,"1953 of 3142"
"Clay County, Kansas",20027,52716.000000000,"1954 of 3142"
"Ballard County, Kentucky",21007,52695.000000000,"1955 of 3142"
"Chester County, Tennessee",47023,52692.000000000,"1956 of 3142"
"Cullman County, Alabama",01043,52690.000000000,"1957 of 3142"
"Franklin County, Florida",12037,52679.000000000,"1958 of 3142"
"Brazos County, Texas",48041,52658.000000000,"1959 of 3142"
"Philadelphia County, Pennsylvania",42101,52649.000000000,"1960 of 3142"
"Stokes County, North Carolina",37169,52637.000000000,"1961 of 3142"
"Cumberland County, Tennessee",47035,52630.000000000,"1962 of 3142"
"Coffee County, Tennessee",47031,52626.000000000,"1963 of 3142"
"Richland County, Ohio",39139,52605.000000000,"1964 of 3142"
"Gallatin County, Illinois",17059,52597.000000000,"1965 of 3142"
"Lyon County, Kansas",20111,52591.000000000,"1966 of 3142"
"Nye County, Nevada",32023,52570.000000000,"1967 of 3142"
"Yuma County, Arizona",04027,52563.000000000,"1968 of 3142"
"Coos County, Oregon",41011,52548.000000000,"1969 of 3142"
"Indiana County, Pennsylvania",42063,52546.000000000,"1970 of 3142"
"Blaine County, Oklahoma",40011,52538.000000000,"1971 of 3142"
"St. Bernard Parish, Louisiana",22087,52538.000000000,"1971 of 3142"
"Wilson County, Kansas",20205,52514.000000000,"1973 of 3142"
"Montgomery County, Alabama",01101,52511.000000000,"1974 of 3142"
"Bay County, Michigan",26017,52510.000000000,"1975 of 3142"
"Union County, Georgia",13291,52509.000000000,"1976 of 3142"
"Washington County, Tennessee",47179,52503.000000000,"1977 of 3142"
"Holt County, Missouri",29087,52500.000000000,"1978 of 3142"
"Calhoun County, South Carolina",45017,52491.000000000,"1979 of 3142"
"Douglas County, Oregon",41019,52479.000000000,"1980 of 3142"
"Sanilac County, Michigan",26151,52459.000000000,"1981 of 3142"
"Menominee County, Michigan",26109,52457.000000000,"1982 of 3142"
"Owen County, Kentucky",21187,52450.000000000,"1983 of 3142"
"Whitfield County, Georgia",13313,52439.000000000,"1984 of 3142"
"Kidder County, North Dakota",38043,52419.000000000,"1985 of 3142"
"Franklin County, Nebraska",31061,52400.000000000,"1986 of 3142"
"San Juan County, Utah",49037,52400.000000000,"1986 of 3142"
"Floyd County, Georgia",13115,52388.000000000,"1988 of 3142"
"Angelina County, Texas",48005,52377.000000000,"1989 of 3142"
"Highland County, Ohio",39071,52376.000000000,"1990 of 3142"
"Marshall County, West Virginia",54051,52371.000000000,"1991 of 3142"
"Wyandotte County, Kansas",20209,52366.000000000,"1992 of 3142"
"McKean County, Pennsylvania",42083,52350.000000000,"1993 of 3142"
"Linn County, Kansas",20107,52339.000000000,"1994 of 3142"
"Goliad County, Texas",48175,52335.000000000,"1995 of 3142"
"Jasper County, Georgia",13159,52322.000000000,"1996 of 3142"
"Jones County, South Dakota",46075,52321.000000000,"1997 of 3142"
"Union County, Iowa",19175,52321.000000000,"1997 of 3142"
"Thomas County, Georgia",13275,52315.000000000,"1999 of 3142"
"Brown County, Kansas",20013,52314.000000000,"2000 of 3142"
"Clay County, Iowa",19041,52307.000000000,"2001 of 3142"
"Henry County, Kentucky",21103,52301.000000000,"2002 of 3142"
"Iberia Parish, Louisiana",22045,52278.000000000,"2003 of 3142"
"Tripp County, South Dakota",46123,52274.000000000,"2004 of 3142"
"Ellis County, Oklahoma",40045,52250.000000000,"2005 of 3142"
"Atchison County, Kansas",20005,52243.000000000,"2006 of 3142"
"Muskingum County, Ohio",39119,52224.000000000,"2007 of 3142"
"La Salle Parish, Louisiana",22059,52205.000000000,"2008 of 3142"
"Franklin County, Tennessee",47051,52189.000000000,"2009 of 3142"
"Harper County, Kansas",20077,52188.000000000,"2010 of 3142"
"Presque Isle County, Michigan",26141,52181.000000000,"2011 of 3142"
"Pontotoc County, Mississippi",28115,52150.000000000,"2012 of 3142"
"Florence County, Wisconsin",55037,52143.000000000,"2013 of 3142"
"Wheeler County, Texas",48483,52138.000000000,"2014 of 3142"
"Crockett County, Tennessee",47033,52136.000000000,"2015 of 3142"
"Pamlico County, North Carolina",37137,52124.000000000,"2016 of 3142"
"Power County, Idaho",16077,52116.000000000,"2017 of 3142"
"Hardin County, Ohio",39065,52112.000000000,"2018 of 3142"
"Page County, Iowa",19145,52108.000000000,"2019 of 3142"
"Russell County, Kansas",20167,52108.000000000,"2019 of 3142"
"Mercer County, Missouri",29129,52105.000000000,"2021 of 3142"
"Runnels County, Texas",48399,52103.000000000,"2022 of 3142"
"Pulaski County, Indiana",18131,52098.000000000,"2023 of 3142"
"Bates County, Missouri",29013,52093.000000000,"2024 of 3142"
"Young County, Texas",48503,52074.000000000,"2025 of 3142"
"Haywood County, North Carolina",37087,52063.000000000,"2026 of 3142"
"Hancock County, West Virginia",54029,52062.000000000,"2027 of 3142"
"Crawford County, Arkansas",05033,52057.000000000,"2028 of 3142"
"Coos County, New Hampshire",33007,52054.000000000,"2029 of 3142"
"Price County, Wisconsin",55099,52052.000000000,"2030 of 3142"
