Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Morehouse Parish, Louisiana",22067,51.5,13325,"2767 of 3143"
"Clay County, Indiana",18021,50.6,13356,"2129 of 3143"
"Audrain County, Missouri",29007,53.0,13369,"3070 of 3143"
"Elmore County, Idaho",16039,47.1,13379,"298 of 3143"
"Pine County, Minnesota",27115,46.1,13382,"215 of 3143"
"Simpson County, Mississippi",28127,51.4,13393,"2699 of 3143"
"Montgomery County, North Carolina",37123,51.8,13420,"2887 of 3143"
"Mineral County, West Virginia",54057,49.8,13463,"1286 of 3143"
"Sanpete County, Utah",49039,47.3,13464,"328 of 3143"
"Randolph County, West Virginia",54083,47.9,13471,"420 of 3143"
"Ashe County, North Carolina",37009,50.8,13503,"2299 of 3143"
"Orleans County, Vermont",50019,49.5,13518,"1037 of 3143"
"Geneva County, Alabama",01061,50.8,13521,"2339 of 3143"
"Tillamook County, Oregon",41057,49.9,13537,"1407 of 3143"
"Cibola County, New Mexico",35006,49.8,13581,"1280 of 3143"
"Carter County, Kentucky",21043,50.7,13585,"2187 of 3143"
"Jennings County, Indiana",18079,49.4,13642,"969 of 3143"
"De Soto Parish, Louisiana",22031,51.0,13668,"2452 of 3143"
"Staunton City, Virginia",51790,53.9,13674,"3113 of 3143"
"San Miguel County, New Mexico",35047,50.2,13725,"1673 of 3143"
"Gillespie County, Texas",48171,51.4,13732,"2690 of 3143"
"Adams County, Ohio",39001,49.9,13764,"1442 of 3143"
"San Jacinto County, Texas",48407,50.3,13781,"1869 of 3143"
"Monroe County, Georgia",13207,49.6,13793,"1104 of 3143"
"Currituck County, North Carolina",37053,50.0,13797,"1526 of 3143"
"Hardin County, Tennessee",47071,51.6,13798,"2812 of 3143"
"Stephens County, Georgia",13257,51.9,13821,"2900 of 3143"
"Pike County, Ohio",39131,50.7,13838,"2273 of 3143"
"Henry County, Ohio",39069,50.2,13857,"1676 of 3143"
"West Baton Rouge Parish, Louisiana",22121,51.2,13859,"2602 of 3143"
"Harlan County, Kentucky",21095,51.8,13933,"2864 of 3143"
"White County, Tennessee",47185,51.4,13943,"2700 of 3143"
"Iroquois County, Illinois",17075,51.0,13947,"2439 of 3143"
"Carroll County, Arkansas",05015,49.6,13955,"1100 of 3143"
"Malheur County, Oregon",41045,44.6,13965,"121 of 3143"
"Logan County, Kentucky",21141,51.1,13973,"2562 of 3143"
"Hocking County, Ohio",39073,49.6,13976,"1125 of 3143"
"Morgan County, Colorado",08087,48.4,13980,"539 of 3143"
"Lincoln County, Wisconsin",55069,49.3,13995,"926 of 3143"
"Dinwiddie County, Virginia",51053,50.0,14007,"1460 of 3143"
"Codington County, South Dakota",46029,49.5,14017,"1080 of 3143"
"Grant County, New Mexico",35017,49.8,14046,"1345 of 3143"
"Scott County, Mississippi",28123,50.1,14059,"1589 of 3143"
"Union County, Mississippi",28145,50.7,14086,"2248 of 3143"
"Henderson County, Tennessee",47077,50.7,14104,"2266 of 3143"
"White County, Georgia",13311,50.6,14104,"2110 of 3143"
"Le Sueur County, Minnesota",27079,49.4,14108,"964 of 3143"
"Jackson County, West Virginia",54035,50.4,14118,"1942 of 3143"
"Glenn County, California",06021,49.3,14126,"884 of 3143"
"Washington County, Indiana",18175,50.5,14142,"2002 of 3143"
"Upson County, Georgia",13293,51.7,14177,"2830 of 3143"
"Powhatan County, Virginia",51145,47.3,14186,"330 of 3143"
"Jasper County, South Carolina",45053,50.1,14201,"1565 of 3143"
"Woodford County, Kentucky",21239,53.1,14205,"3075 of 3143"
"Meade County, South Dakota",46093,48.1,14206,"457 of 3143"
"Peach County, Georgia",13225,51.1,14224,"2548 of 3143"
"Summit County, Colorado",08117,45.9,14256,"192 of 3143"
"Carroll County, Tennessee",47017,50.3,14274,"1850 of 3143"
"Wells County, Indiana",18179,50.8,14282,"2333 of 3143"
"Carroll County, Virginia",51035,49.1,14289,"782 of 3143"
"Toombs County, Georgia",13279,53.0,14294,"3071 of 3143"
"Perry County, Kentucky",21193,50.3,14301,"1852 of 3143"
"Logan County, Illinois",17107,50.7,14319,"2244 of 3143"
"Montgomery County, Kentucky",21173,51.2,14368,"2568 of 3143"
"Union County, South Carolina",45087,52.6,14369,"3037 of 3143"
"Palo Pinto County, Texas",48363,50.8,14377,"2316 of 3143"
"McDonough County, Illinois",17109,51.8,14378,"2881 of 3143"
"Fluvanna County, Virginia",51065,53.2,14394,"3083 of 3143"
"Winchester City, Virginia",51840,51.1,14396,"2502 of 3143"
"Wythe County, Virginia",51197,50.8,14412,"2358 of 3143"
"Jones County, Georgia",13169,50.9,14413,"2415 of 3143"
"Coos County, New Hampshire",33007,46.1,14447,"207 of 3143"
"Garrett County, Maryland",24023,50.0,14468,"1469 of 3143"
"Marion County, Tennessee",47115,50.5,14495,"2081 of 3143"
"Cass County, Minnesota",27021,48.5,14496,"544 of 3143"
"Mason County, Michigan",26105,49.8,14498,"1320 of 3143"
"Cherokee County, North Carolina",37039,50.9,14504,"2369 of 3143"
"Tate County, Mississippi",28137,51.7,14536,"2827 of 3143"
"Alpena County, Michigan",26007,50.3,14543,"1827 of 3143"
"Van Wert County, Ohio",39161,50.5,14545,"2028 of 3143"
"Ellis County, Kansas",20051,50.4,14550,"1894 of 3143"
"Ripley County, Indiana",18137,50.3,14567,"1847 of 3143"
"Custer County, Oklahoma",40039,51.1,14586,"2509 of 3143"
"Orange County, Vermont",50017,50.0,14631,"1464 of 3143"
"Marion County, Missouri",29127,51.3,14644,"2639 of 3143"
"Meade County, Kentucky",21163,49.4,14692,"978 of 3143"
"DeSoto County, Florida",12027,43.3,14747,"87 of 3143"
"Marion County, Alabama",01093,50.2,14762,"1735 of 3143"
"Stoddard County, Missouri",29207,51.2,14763,"2626 of 3143"
"Fayette County, Ohio",39047,51.1,14773,"2546 of 3143"
"Gallia County, Ohio",39053,50.6,14869,"2162 of 3143"
"Wayne County, Georgia",13305,49.4,14881,"977 of 3143"
"Hancock County, West Virginia",54029,50.9,14886,"2417 of 3143"
"Cass County, Texas",48067,52.0,14919,"2917 of 3143"
"Copiah County, Mississippi",28029,52.5,14931,"3009 of 3143"
"Franklin County, Maine",23007,50.6,14935,"2186 of 3143"
"Austin County, Texas",48015,49.6,14937,"1105 of 3143"
"Trempealeau County, Wisconsin",55121,49.0,14951,"757 of 3143"
"Park County, Wyoming",56029,50.4,14956,"1955 of 3143"
"Wakulla County, Florida",12129,45.1,14958,"154 of 3143"
"Schoharie County, New York",36095,50.0,14980,"1533 of 3143"
"Dillon County, South Carolina",45033,52.5,14981,"3018 of 3143"
"Howard County, Texas",48227,43.3,14986,"86 of 3143"
"Jefferson County, Idaho",16051,49.3,14992,"893 of 3143"
"Door County, Wisconsin",55029,50.5,15011,"2055 of 3143"
"Haralson County, Georgia",13143,50.6,15018,"2123 of 3143"
"Dunklin County, Missouri",29069,52.7,15065,"3043 of 3143"
"Smyth County, Virginia",51173,50.3,15068,"1812 of 3143"
"Leflore County, Mississippi",28083,52.8,15080,"3055 of 3143"
"Caledonia County, Vermont",50005,49.6,15086,"1145 of 3143"
"Vernon County, Wisconsin",55123,49.2,15102,"829 of 3143"
"Fredericksburg City, Virginia",51630,53.9,15104,"3111 of 3143"
"McPherson County, Kansas",20113,50.3,15130,"1870 of 3143"
"Iberville Parish, Louisiana",22047,49.4,15131,"953 of 3143"
"Decatur County, Georgia",13087,52.2,15135,"2950 of 3143"
"Boyle County, Kentucky",21021,49.7,15154,"1243 of 3143"
"Elk County, Pennsylvania",42047,49.1,15224,"774 of 3143"
"Clare County, Michigan",26035,49.4,15238,"997 of 3143"
"Polk County, Minnesota",27119,48.8,15275,"657 of 3143"
"Madison County, Georgia",13195,51.2,15314,"2600 of 3143"
"Giles County, Tennessee",47055,50.7,15321,"2270 of 3143"
"Mecklenburg County, Virginia",51117,50.5,15321,"2024 of 3143"
"Greene County, Indiana",18055,49.6,15326,"1091 of 3143"
"Neshoba County, Mississippi",28099,52.6,15336,"3032 of 3143"
"Marshall County, West Virginia",54051,49.8,15360,"1347 of 3143"
"Hardin County, Ohio",39065,50.2,15425,"1692 of 3143"
"Freeborn County, Minnesota",27047,50.0,15443,"1505 of 3143"
"Sheridan County, Wyoming",56033,50.1,15446,"1623 of 3143"
"Delta County, Colorado",08029,49.7,15469,"1200 of 3143"
"Adams County, Mississippi",28001,51.7,15478,"2844 of 3143"
"Ottawa County, Oklahoma",40115,50.7,15492,"2222 of 3143"
"Kleberg County, Texas",48273,50.1,15542,"1599 of 3143"
"Caroline County, Virginia",51033,50.5,15579,"2018 of 3143"
"Gilmer County, Georgia",13123,50.2,15579,"1685 of 3143"
"Lake County, Montana",30047,50.3,15602,"1796 of 3143"
"Hale County, Texas",48189,47.5,15608,"348 of 3143"
"Stark County, North Dakota",38089,47.8,15638,"409 of 3143"
"Knox County, Kentucky",21121,51.5,15642,"2752 of 3143"
"Muhlenberg County, Kentucky",21177,50.5,15675,"2088 of 3143"
"Bladen County, North Carolina",37017,52.1,15676,"2935 of 3143"
"Sumter County, Georgia",13261,52.9,15712,"3062 of 3143"
"Montgomery County, Kansas",20125,49.6,15714,"1134 of 3143"
"Washington County, Maine",23029,50.7,15716,"2234 of 3143"
"Stone County, Missouri",29209,50.7,15731,"2250 of 3143"
"Hot Spring County, Arkansas",05059,47.5,15732,"360 of 3143"
"McCurtain County, Oklahoma",40089,50.6,15739,"2118 of 3143"
"Evangeline Parish, Louisiana",22039,48.4,15742,"525 of 3143"
"Adams County, Nebraska",31001,50.3,15743,"1855 of 3143"
"Huron County, Michigan",26063,50.1,15809,"1612 of 3143"
"Wabash County, Indiana",18169,50.8,15817,"2343 of 3143"
"Juneau Borough, Alaska",02110,49.1,15828,"794 of 3143"
"Obion County, Tennessee",47131,51.5,15836,"2769 of 3143"
"Titus County, Texas",48449,50.7,15870,"2195 of 3143"
"Marshall County, Kentucky",21157,50.3,15939,"1878 of 3143"
"Polk County, Missouri",29167,50.5,15939,"2066 of 3143"
"Clarendon County, South Carolina",45027,50.6,15997,"2135 of 3143"
"Seneca County, New York",36099,47.3,16026,"323 of 3143"
"Lee County, Illinois",17103,46.7,16041,"259 of 3143"
"Marion County, South Carolina",45067,54.3,16067,"3123 of 3143"
"Pontotoc County, Mississippi",28115,51.7,16087,"2822 of 3143"
"Franklin County, Alabama",01059,50.4,16142,"1928 of 3143"
"Fulton County, Illinois",17057,47.5,16153,"351 of 3143"
"Claiborne County, Tennessee",47025,50.5,16154,"2089 of 3143"
"Lee County, Georgia",13177,49.7,16163,"1178 of 3143"
"Amherst County, Virginia",51009,51.7,16227,"2839 of 3143"
"Lafayette County, Missouri",29107,49.7,16272,"1194 of 3143"
"Gibson County, Indiana",18051,49.5,16339,"1038 of 3143"
"Pickens County, Georgia",13227,49.8,16342,"1306 of 3143"
"Morton County, North Dakota",38059,49.7,16347,"1179 of 3143"
"Jefferson Davis Parish, Louisiana",22053,50.8,16379,"2284 of 3143"
"Williamsburg County, South Carolina",45089,52.4,16399,"3001 of 3143"
"Rhea County, Tennessee",47143,50.2,16412,"1650 of 3143"
"Preston County, West Virginia",54077,48.0,16458,"452 of 3143"
"Jasper County, Indiana",18073,49.9,16461,"1378 of 3143"
"Ford County, Kansas",20057,47.9,16485,"425 of 3143"
"Morgan County, Illinois",17137,49.7,16502,"1228 of 3143"
"Clinton County, Indiana",18023,50.1,16524,"1551 of 3143"
"Jackson County, Ohio",39079,50.8,16529,"2326 of 3143"
"Chester County, South Carolina",45023,51.3,16546,"2641 of 3143"
"Marion County, Iowa",19125,49.6,16549,"1108 of 3143"
"Logan County, West Virginia",54045,50.5,16571,"2083 of 3143"
"Christian County, Illinois",17021,48.7,16587,"629 of 3143"
"Miami County, Indiana",18103,45.9,16587,"194 of 3143"
"Jefferson County, Washington",53031,50.9,16590,"2394 of 3143"
"Daviess County, Indiana",18027,49.9,16596,"1367 of 3143"
"Morrison County, Minnesota",27097,49.1,16618,"777 of 3143"
"Bolivar County, Mississippi",28011,53.1,16621,"3077 of 3143"
"Weakley County, Tennessee",47183,50.5,16642,"2046 of 3143"
"Fannin County, Texas",48147,47.0,16664,"288 of 3143"
"Lee County, Iowa",19111,49.5,16690,"1041 of 3143"
"Wexford County, Michigan",26165,49.8,16704,"1293 of 3143"
"Wasatch County, Utah",49051,49.2,16736,"841 of 3143"
"Lyon County, Kansas",20111,51.8,16750,"2884 of 3143"
"Platte County, Nebraska",31141,49.1,16764,"807 of 3143"
"Brookings County, South Dakota",46011,48.9,16792,"718 of 3143"
"Steuben County, Indiana",18151,48.9,16812,"706 of 3143"
"Pulaski County, Virginia",51155,49.6,16821,"1153 of 3143"
"Henry County, Tennessee",47079,52.1,16824,"2939 of 3143"
"Miami County, Kansas",20121,49.5,16831,"1082 of 3143"
"Lincoln County, Oklahoma",40081,50.1,16842,"1542 of 3143"
"Botetourt County, Virginia",51023,50.3,16864,"1793 of 3143"
"Caroline County, Maryland",24011,50.8,16869,"2287 of 3143"
"Jasper County, Texas",48241,50.6,16899,"2175 of 3143"
"Bureau County, Illinois",17011,50.8,16921,"2283 of 3143"
"Greenbrier County, West Virginia",54025,50.9,16947,"2379 of 3143"
"Lumpkin County, Georgia",13187,51.1,16971,"2555 of 3143"
"Transylvania County, North Carolina",37175,51.5,16979,"2741 of 3143"
"Harris County, Georgia",13145,49.5,16988,"1060 of 3143"
"Silver Bow County, Montana",30093,48.5,16999,"577 of 3143"
"Emmet County, Michigan",26047,50.1,17004,"1583 of 3143"
"Geary County, Kansas",20061,46.6,17012,"252 of 3143"
"Carlton County, Minnesota",27017,47.1,17030,"298 of 3143"
"Clark County, Wisconsin",55019,49.2,17033,"819 of 3143"
"Whitley County, Indiana",18183,50.1,17056,"1584 of 3143"
"Lawrence County, Alabama",01079,51.6,17058,"2773 of 3143"
"Marshall County, Mississippi",28093,50.1,17063,"1634 of 3143"
"Putnam County, Ohio",39137,49.7,17099,"1223 of 3143"
"Nicollet County, Minnesota",27103,49.9,17102,"1369 of 3143"
"Dorchester County, Maryland",24019,52.7,17119,"3045 of 3143"
"Accomack County, Virginia",51001,51.3,17129,"2660 of 3143"
"Houghton County, Michigan",26061,45.7,17129,"179 of 3143"
"Marshall County, Tennessee",47117,50.6,17157,"2130 of 3143"
"Jefferson County, Indiana",18077,52.1,17191,"2942 of 3143"
"Chippewa County, Michigan",26033,46.4,17207,"235 of 3143"
"Greene County, Pennsylvania",42059,47.5,17229,"359 of 3143"
"Panola County, Mississippi",28107,51.7,17229,"2854 of 3143"
"Morrow County, Ohio",39117,49.4,17235,"970 of 3143"
"Wise County, Virginia",51195,47.2,17248,"314 of 3143"
"Pike County, Alabama",01109,52.0,17257,"2922 of 3143"
"Barry County, Missouri",29009,49.8,17267,"1333 of 3143"
"Cowley County, Kansas",20035,49.7,17269,"1182 of 3143"
"Effingham County, Illinois",17049,50.0,17271,"1459 of 3143"
"Harvey County, Kansas",20079,50.8,17274,"2317 of 3143"
"Scotland County, North Carolina",37165,50.6,17363,"2097 of 3143"
"Williams County, North Dakota",38105,45.4,17442,"165 of 3143"
"Taos County, New Mexico",35055,50.8,17449,"2354 of 3143"
"Monroe County, Illinois",17133,50.3,17474,"1844 of 3143"
"Becker County, Minnesota",27005,50.0,17488,"1471 of 3143"
"Uintah County, Utah",49047,49.3,17502,"927 of 3143"
"Putnam County, Indiana",18133,47.6,17527,"367 of 3143"
"Lincoln County, Nebraska",31111,50.3,17561,"1838 of 3143"
"Wapello County, Iowa",19179,49.7,17577,"1238 of 3143"
"Perry County, Ohio",39127,49.6,17584,"1142 of 3143"
"Livingston County, Illinois",17105,49.1,17619,"786 of 3143"
"Sioux County, Iowa",19167,49.5,17635,"1023 of 3143"
"Warren County, Missouri",29219,50.4,17643,"1897 of 3143"
"Lincoln County, Tennessee",47103,50.5,17687,"2011 of 3143"
"Graham County, Arizona",04009,46.4,17705,"237 of 3143"
"Clinton County, Illinois",17027,47.9,17730,"422 of 3143"
"Halifax County with South Boston City, Virginia",51083,51.8,17737,"2880 of 3143"
"Albany County, Wyoming",56001,47.5,17741,"362 of 3143"
"Adams County, Indiana",18001,49.7,17747,"1237 of 3143"
"Webster County, Iowa",19187,47.9,17761,"421 of 3143"
"Hill County, Texas",48217,49.8,17762,"1276 of 3143"
"Beauregard Parish, Louisiana",22011,48.8,17780,"666 of 3143"
"Knox County, Indiana",18083,49.0,17812,"742 of 3143"
"Lincoln County, Maine",23015,50.8,17813,"2322 of 3143"
"Alcorn County, Mississippi",28003,51.0,17841,"2480 of 3143"
"Madison County, Nebraska",31119,50.2,17844,"1702 of 3143"
"Petersburg City, Virginia",51730,53.8,17862,"3109 of 3143"
"Monroe County, Mississippi",28095,51.9,17879,"2904 of 3143"
"Alexander County, North Carolina",37003,49.1,17923,"802 of 3143"
"Ware County, Georgia",13299,49.7,17933,"1209 of 3143"
"Essex County, New York",36031,47.8,17934,"416 of 3143"
"Jefferson County, Illinois",17081,48.1,17953,"456 of 3143"
"Matagorda County, Texas",48321,49.5,17981,"1057 of 3143"
"Escambia County, Alabama",01053,48.8,18015,"684 of 3143"
"Delta County, Michigan",26041,49.1,18095,"805 of 3143"
"Chambers County, Alabama",01017,52.0,18109,"2916 of 3143"
"Orange County, Virginia",51137,50.3,18124,"1879 of 3143"
"Amador County, California",06005,45.2,18135,"159 of 3143"
"Laclede County, Missouri",29105,50.5,18135,"2052 of 3143"
"Jasper County, Iowa",19099,48.2,18158,"477 of 3143"
"Washington County, Texas",48477,51.3,18235,"2644 of 3143"
"Dare County, North Carolina",37055,49.7,18258,"1230 of 3143"
"McLeod County, Minnesota",27085,49.9,18285,"1381 of 3143"
"Okeechobee County, Florida",12093,46.0,18287,"205 of 3143"
"Huntington County, Indiana",18069,50.0,18303,"1538 of 3143"
"Cocke County, Tennessee",47029,51.0,18311,"2470 of 3143"
"Lincoln County, Mississippi",28085,52.6,18347,"3025 of 3143"
"Greenup County, Kentucky",21089,51.0,18369,"2484 of 3143"
"Finney County, Kansas",20055,48.1,18454,"465 of 3143"
"Green County, Wisconsin",55045,49.8,18458,"1263 of 3143"
"Floyd County, Kentucky",21071,51.1,18461,"2530 of 3143"
"Whitley County, Kentucky",21235,50.5,18467,"2025 of 3143"
"Hendry County, Florida",12051,46.9,18482,"277 of 3143"
"Coshocton County, Ohio",39031,50.5,18503,"2059 of 3143"
"Steele County, Minnesota",27147,49.6,18536,"1135 of 3143"
"Yadkin County, North Carolina",37197,49.9,18562,"1410 of 3143"
"Williams County, Ohio",39171,50.2,18574,"1667 of 3143"
"Sagadahoc County, Maine",23023,50.9,18582,"2371 of 3143"
"Hopkins County, Texas",48223,50.7,18584,"2224 of 3143"
"Okmulgee County, Oklahoma",40111,50.2,18601,"1717 of 3143"
"Oneida County, Wisconsin",55085,49.7,18611,"1188 of 3143"
"Scotts Bluff County, Nebraska",31157,51.4,18628,"2715 of 3143"
"Macon County, North Carolina",37113,51.0,18630,"2455 of 3143"
"Montgomery County, Indiana",18107,49.1,18657,"814 of 3143"
"Dodge County, Nebraska",31053,50.2,18712,"1747 of 3143"
"Louisa County, Virginia",51109,50.4,18717,"1940 of 3143"
"Addison County, Vermont",50001,50.3,18780,"1877 of 3143"
"Clark County, Kentucky",21049,51.2,18800,"2598 of 3143"
"Oconto County, Wisconsin",55083,48.8,18866,"634 of 3143"
"Graves County, Kentucky",21083,51.4,18901,"2683 of 3143"
"Boone County, Arkansas",05009,50.5,18924,"2073 of 3143"
"Wyoming County, New York",36121,46.6,18941,"251 of 3143"
"Webster County, Missouri",29225,48.6,18947,"595 of 3143"
"Clinton County, Pennsylvania",42035,50.1,18960,"1620 of 3143"
"Clarion County, Pennsylvania",42031,50.5,18980,"2050 of 3143"
"Webster Parish, Louisiana",22119,50.9,19012,"2387 of 3143"
"Lawrence County, Missouri",29109,49.9,19022,"1404 of 3143"
"Crawford County, Kansas",20037,48.8,19032,"646 of 3143"
"Calloway County, Kentucky",21035,51.1,19041,"2503 of 3143"
"Cass County, Indiana",18017,50.2,19050,"1752 of 3143"
"Independence County, Arkansas",05063,50.4,19053,"1949 of 3143"
"Brown County, Texas",48049,50.2,19113,"1697 of 3143"
"Defiance County, Ohio",39039,49.9,19122,"1398 of 3143"
"Bennington County, Vermont",50003,51.4,19136,"2703 of 3143"
"Dyer County, Tennessee",47045,51.8,19137,"2865 of 3143"
"Franklin County, Illinois",17055,50.3,19156,"1853 of 3143"
"Covington County, Alabama",01039,51.3,19226,"2649 of 3143"
"Warren County, Pennsylvania",42123,49.6,19226,"1096 of 3143"
"Douglas County, Minnesota",27041,49.6,19235,"1162 of 3143"
"Union County, Pennsylvania",42119,44.6,19236,"122 of 3143"
"Gratiot County, Michigan",26057,46.1,19240,"209 of 3143"
"Marion County, Illinois",17121,51.0,19251,"2427 of 3143"
"Isle of Wight County, Virginia",51093,50.3,19258,"1798 of 3143"
"Guernsey County, Ohio",39059,50.0,19273,"1504 of 3143"
"Latah County, Idaho",16057,48.9,19279,"685 of 3143"
"Susquehanna County, Pennsylvania",42115,49.6,19298,"1143 of 3143"
"Woodford County, Illinois",17203,50.0,19300,"1528 of 3143"
"Newberry County, South Carolina",45071,51.1,19341,"2535 of 3143"
"Champaign County, Ohio",39021,50.1,19376,"1585 of 3143"
"Brown County, South Dakota",46013,50.5,19420,"2017 of 3143"
"Prince George County, Virginia",51149,46.2,19469,"217 of 3143"
"McKean County, Pennsylvania",42083,47.9,19478,"430 of 3143"
"Gloucester County, Virginia",51073,50.5,19482,"2029 of 3143"
"Scott County, Missouri",29201,51.1,19487,"2510 of 3143"
"Pontotoc County, Oklahoma",40123,51.2,19498,"2578 of 3143"
"Fremont County, Wyoming",56013,49.5,19518,"1046 of 3143"
"Mayes County, Oklahoma",40097,49.8,19560,"1273 of 3143"
"Jim Wells County, Texas",48249,50.1,19631,"1567 of 3143"
"Natchitoches Parish, Louisiana",22069,51.8,19640,"2882 of 3143"
"Mower County, Minnesota",27099,49.2,19654,"823 of 3143"
"Talbot County, Maryland",24041,52.5,19691,"3011 of 3143"
"Harrison County, Indiana",18061,49.9,19699,"1351 of 3143"
"Avoyelles Parish, Louisiana",22009,49.4,19715,"1002 of 3143"
"LaGrange County, Indiana",18087,49.2,19719,"849 of 3143"
"Madison County, Ohio",39097,45.0,19792,"146 of 3143"
"Mecosta County, Michigan",26107,49.5,19826,"1054 of 3143"
"Campbell County, Tennessee",47013,50.5,19898,"2051 of 3143"
"Murray County, Georgia",13213,49.9,19906,"1454 of 3143"
"Wayne County, West Virginia",54099,50.7,19943,"2237 of 3143"
"Snyder County, Pennsylvania",42109,50.0,19956,"1535 of 3143"
"Waldo County, Maine",23027,50.4,19964,"1931 of 3143"
"Marshall County, Iowa",19127,49.8,19978,"1278 of 3143"
"Des Moines County, Iowa",19057,51.2,20014,"2616 of 3143"
"Sequoyah County, Oklahoma",40135,50.5,20023,"2034 of 3143"
"Isanti County, Minnesota",27059,49.3,20031,"936 of 3143"
"Colleton County, South Carolina",45029,52.1,20072,"2945 of 3143"
"Ottawa County, Ohio",39123,49.6,20083,"1137 of 3143"
"Person County, North Carolina",37145,51.6,20105,"2774 of 3143"
"Knox County, Maine",23013,49.6,20115,"1160 of 3143"
"Union County, Arkansas",05139,51.3,20157,"2678 of 3143"
"Orleans County, New York",36073,49.7,20175,"1216 of 3143"
"Warren County, Virginia",51187,50.2,20282,"1644 of 3143"
"Shawano County, Wisconsin",55115,49.7,20296,"1211 of 3143"
"Cheatham County, Tennessee",47021,49.7,20298,"1168 of 3143"
"Sanilac County, Michigan",26151,49.7,20306,"1239 of 3143"
"Fayette County, West Virginia",54019,49.5,20311,"1024 of 3143"
"Warren County, Tennessee",47177,49.8,20333,"1331 of 3143"
"Fremont County, Colorado",08043,41.6,20370,"60 of 3143"
"Summit County, Utah",49043,48.3,20370,"510 of 3143"
"Rio Arriba County, New Mexico",35039,50.6,20421,"2149 of 3143"
"Benton County, Minnesota",27009,49.7,20422,"1215 of 3143"
"Howell County, Missouri",29091,51.4,20443,"2718 of 3143"
"Tazewell County, Virginia",51185,50.4,20450,"1881 of 3143"
"Pasquotank County, North Carolina",37139,50.9,20480,"2389 of 3143"
"Clatsop County, Oregon",41007,50.3,20494,"1865 of 3143"
"Tioga County, Pennsylvania",42117,49.9,20503,"1409 of 3143"
"Huntingdon County, Pennsylvania",42061,46.2,20519,"216 of 3143"
"Preble County, Ohio",39135,50.1,20549,"1579 of 3143"
"Delaware County, Oklahoma",40041,50.5,20567,"2090 of 3143"
"Marinette County, Wisconsin",55075,49.4,20594,"950 of 3143"
"Sweetwater County, Wyoming",56037,48.5,20609,"576 of 3143"
"Okanogan County, Washington",53047,49.1,20612,"801 of 3143"
"Upshur County, Texas",48459,50.6,20631,"2122 of 3143"
"McClain County, Oklahoma",40087,50.1,20655,"1555 of 3143"
"Cooke County, Texas",48097,50.1,20658,"1616 of 3143"
"Oconee County, Georgia",13219,50.4,20670,"1947 of 3143"
"Mercer County, Ohio",39107,49.2,20730,"836 of 3143"
"Coffee County, Georgia",13069,48.2,20747,"478 of 3143"
"Suwannee County, Florida",12121,48.0,20894,"448 of 3143"
"Mississippi County, Arkansas",05093,50.9,20896,"2383 of 3143"
"Douglas County, Washington",53017,49.0,20902,"768 of 3143"
"Wharton County, Texas",48481,50.3,20914,"1785 of 3143"
"Fayette County, Tennessee",47047,50.4,20940,"1890 of 3143"
"Manassas City, Virginia",51683,49.2,20978,"876 of 3143"
"Dallas County, Alabama",01047,53.7,21026,"3107 of 3143"
"Nez Perce County, Idaho",16069,50.4,21080,"1946 of 3143"
"Tift County, Georgia",13277,51.2,21083,"2625 of 3143"
"Tallapoosa County, Alabama",01123,51.1,21102,"2540 of 3143"
"Clinton County, Ohio",39027,50.2,21119,"1740 of 3143"
"Montrose County, Colorado",08085,49.9,21135,"1437 of 3143"
"Pike County, Mississippi",28113,52.5,21138,"3014 of 3143"
"Crawford County, Ohio",39033,50.5,21165,"2007 of 3143"
"Baxter County, Arkansas",05005,51.1,21182,"2514 of 3143"
"Pierce County, Wisconsin",55093,50.3,21225,"1806 of 3143"
"Phelps County, Missouri",29161,47.8,21356,"405 of 3143"
"Pittsburg County, Oklahoma",40121,48.8,21403,"669 of 3143"
"Fulton County, Ohio",39051,50.2,21436,"1704 of 3143"
"Muscatine County, Iowa",19139,49.8,21479,"1291 of 3143"
"Sullivan County, New Hampshire",33019,50.0,21531,"1458 of 3143"
"Butler County, Missouri",29023,50.9,21539,"2393 of 3143"
"Kandiyohi County, Minnesota",27067,49.6,21563,"1099 of 3143"
"Pettis County, Missouri",29159,50.2,21566,"1762 of 3143"
"Erath County, Texas",48143,51.0,21581,"2485 of 3143"
"Branch County, Michigan",26023,48.3,21590,"511 of 3143"
"Miller County, Arkansas",05091,50.4,21592,"1895 of 3143"
"Franklin County, Tennessee",47051,50.8,21601,"2313 of 3143"
"Camden County, Missouri",29029,50.2,21626,"1744 of 3143"
"Jackson County, Florida",12063,45.0,21631,"143 of 3143"
"Dubois County, Indiana",18037,49.8,21651,"1307 of 3143"
"Levy County, Florida",12075,51.1,21655,"2525 of 3143"
"Baldwin County, Georgia",13009,49.4,21663,"959 of 3143"
"Bryan County, Georgia",13029,50.1,21687,"1596 of 3143"
"DeKalb County, Indiana",18033,50.4,21687,"1900 of 3143"
"St. John the Baptist Parish, Louisiana",22095,50.8,21691,"2314 of 3143"
"Polk County, Georgia",13233,51.0,21756,"2430 of 3143"
"Jackson County, North Carolina",37099,50.7,21773,"2189 of 3143"
"Davie County, North Carolina",37059,51.2,21786,"2603 of 3143"
"Franklin County, New York",36033,45.4,21813,"167 of 3143"
