Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Grant County, Kentucky",21081,97.0,24176,"2098 of 3143"
"Rowan County, Kentucky",21205,98.1,24186,"2616 of 3143"
"Marion County, Mississippi",28091,98.3,24191,"2730 of 3143"
"Cleburne County, Arkansas",05023,97.4,24205,"2274 of 3143"
"Tillamook County, Oregon",41057,89.4,24252,"756 of 3143"
"Yates County, New York",36123,97.8,24263,"2483 of 3143"
"Edgefield County, South Carolina",45037,93.7,24313,"1208 of 3143"
"Texas County, Missouri",29215,97.8,24315,"2468 of 3143"
"Randolph County, Missouri",29175,97.8,24345,"2498 of 3143"
"Bell County, Kentucky",21013,98.7,24360,"2906 of 3143"
"Audrain County, Missouri",29007,96.7,24392,"1964 of 3143"
"Bremer County, Iowa",19017,98.2,24420,"2683 of 3143"
"Salem City, Virginia",51775,96.4,24432,"1864 of 3143"
"Jasper County, South Carolina",45053,86.2,24451,"589 of 3143"
"Staunton City, Virginia",51790,96.4,24453,"1861 of 3143"
"Cherokee County, Alabama",01019,98.2,24533,"2691 of 3143"
"Fannin County, Georgia",13111,97.4,24536,"2256 of 3143"
"Otsego County, Michigan",26137,98.2,24561,"2662 of 3143"
"Iosco County, Michigan",26069,97.4,24611,"2279 of 3143"
"Prentiss County, Mississippi",28117,98.5,24649,"2831 of 3143"
"Adair County, Missouri",29001,97.3,24660,"2233 of 3143"
"Brown County, Minnesota",27015,95.3,24683,"1530 of 3143"
"Nicholas County, West Virginia",54067,99.8,24710,"3096 of 3143"
"Lauderdale County, Tennessee",47097,97.3,24728,"2236 of 3143"
"Lawrence County, South Dakota",46081,96.5,24782,"1878 of 3143"
"San Benito County, California",06069,39.1,24785,"58 of 3143"
"Franklin County, Kansas",20059,95.5,24787,"1580 of 3143"
"Dawson County, Georgia",13085,94.6,24798,"1386 of 3143"
"Scott County, Mississippi",28123,88.4,24811,"697 of 3143"
"Hart County, Georgia",13147,96.2,24835,"1782 of 3143"
"Fredericksburg City, Virginia",51630,88.7,24850,"710 of 3143"
"Gladwin County, Michigan",26051,98.1,24862,"2613 of 3143"
"Union County, Oregon",41061,94.9,24925,"1442 of 3143"
"Woodford County, Kentucky",21239,93.3,24970,"1140 of 3143"
"Posey County, Indiana",18129,98.7,24980,"2912 of 3143"
"King George County, Virginia",51099,94.0,25013,"1272 of 3143"
"Hardeman County, Tennessee",47069,98.1,25113,"2602 of 3143"
"Ashe County, North Carolina",37009,94.8,25213,"1413 of 3143"
"Benton County, Iowa",19011,98.3,25228,"2746 of 3143"
"Lyon County, Kansas",20111,78.1,25239,"374 of 3143"
"Cheboygan County, Michigan",26031,98.4,25244,"2783 of 3143"
"Taylor County, Kentucky",21217,97.5,25298,"2316 of 3143"
"McNairy County, Tennessee",47109,97.6,25299,"2377 of 3143"
"Iroquois County, Illinois",17075,92.7,25370,"1057 of 3143"
"Lamoille County, Vermont",50015,98.0,25414,"2599 of 3143"
"Graham County, Arizona",04009,66.7,25448,"211 of 3143"
"Henry County, Ohio",39069,92.2,25452,"989 of 3143"
"Mason County, West Virginia",54053,99.2,25465,"3032 of 3143"
"Geneva County, Alabama",01061,95.7,25470,"1648 of 3143"
"Charlevoix County, Michigan",26029,97.7,25509,"2420 of 3143"
"Dickinson County, Michigan",26043,98.3,25517,"2737 of 3143"
"Cass County, Nebraska",31025,96.3,25565,"1808 of 3143"
"Peach County, Georgia",13225,92.0,25595,"969 of 3143"
"Stephens County, Georgia",13257,96.1,25608,"1749 of 3143"
"Morehouse Parish, Louisiana",22067,99.2,25640,"3027 of 3143"
"Mille Lacs County, Minnesota",27095,97.4,25707,"2265 of 3143"
"Juneau County, Wisconsin",55057,96.7,25722,"1968 of 3143"
"Sanpete County, Utah",49039,90.4,25739,"836 of 3143"
"Russell County, Virginia",51167,99.5,25795,"3059 of 3143"
"Wyoming County, Pennsylvania",42131,97.9,25843,"2536 of 3143"
"Decatur County, Indiana",18031,97.8,25891,"2489 of 3143"
"Simpson County, Mississippi",28127,99.6,25947,"3072 of 3143"
"Clay County, Indiana",18021,98.4,25966,"2766 of 3143"
"Grayson County, Kentucky",21085,98.6,25974,"2852 of 3143"
"De Soto Parish, Louisiana",22031,96.9,25978,"2054 of 3143"
"Boone County, Iowa",19015,97.2,25984,"2189 of 3143"
"Marlboro County, South Carolina",45069,96.7,26018,"1953 of 3143"
"Hardin County, Tennessee",47071,97.5,26044,"2295 of 3143"
"Fluvanna County, Virginia",51065,96.2,26049,"1771 of 3143"
"West Baton Rouge Parish, Louisiana",22121,96.7,26176,"1969 of 3143"
"Sunflower County, Mississippi",28133,99.7,26204,"3086 of 3143"
"Franklin County, Alabama",01059,81.8,26209,"455 of 3143"
"Lewis County, New York",36049,98.3,26216,"2714 of 3143"
"Delta County, Colorado",08029,84.6,26324,"528 of 3143"
"Currituck County, North Carolina",37053,95.5,26340,"1585 of 3143"
"Manassas City, Virginia",51683,61.9,26355,"173 of 3143"
"White County, Tennessee",47185,97.2,26387,"2190 of 3143"
"Lassen County, California",06035,80.3,26455,"417 of 3143"
"Summit County, Colorado",08117,85.3,26484,"557 of 3143"
"Carroll County, Ohio",39019,98.6,26496,"2869 of 3143"
"Yazoo County, Mississippi",28163,94.9,26500,"1436 of 3143"
"Logan County, Kentucky",21141,97.0,26506,"2100 of 3143"
"Union County, Mississippi",28145,95.5,26521,"1572 of 3143"
"Carter County, Kentucky",21043,99.0,26565,"3002 of 3143"
"Dunklin County, Missouri",29069,93.0,26601,"1102 of 3143"
"Bradford County, Florida",12007,95.4,26655,"1562 of 3143"
"Le Sueur County, Minnesota",27079,93.5,26701,"1168 of 3143"
"Mineral County, West Virginia",54057,99.0,26767,"2975 of 3143"
"Upson County, Georgia",13293,97.6,26770,"2374 of 3143"
"Harlan County, Kentucky",21095,99.5,26799,"3071 of 3143"
"Union County, South Carolina",45087,98.2,26828,"2705 of 3143"
"Imperial County, California",06025,14.9,26833,"15 of 3143"
"Jennings County, Indiana",18079,97.2,26844,"2173 of 3143"
"Orleans County, Vermont",50019,98.4,26879,"2780 of 3143"
"McDonough County, Illinois",17109,97.0,26924,"2115 of 3143"
"White County, Georgia",13311,96.6,26944,"1923 of 3143"
"Dinwiddie County, Virginia",51053,96.2,26985,"1786 of 3143"
"Adams County, Mississippi",28001,90.3,27010,"819 of 3143"
"Platte County, Nebraska",31141,79.3,27058,"392 of 3143"
"Chaves County, New Mexico",35005,41.6,27062,"72 of 3143"
"Henderson County, Tennessee",47077,97.4,27064,"2246 of 3143"
"Pike County, Ohio",39131,99.3,27077,"3039 of 3143"
"Ellis County, Kansas",20051,93.9,27119,"1228 of 3143"
"Decatur County, Georgia",13087,93.6,27154,"1182 of 3143"
"Monroe County, Georgia",13207,97.6,27157,"2368 of 3143"
"Wells County, Indiana",18179,96.7,27188,"1980 of 3143"
"Baker County, Florida",12003,97.1,27191,"2140 of 3143"
"Jefferson County, Idaho",16051,89.4,27192,"755 of 3143"
"Logan County, Illinois",17107,96.5,27241,"1875 of 3143"
"Montgomery County, Kentucky",21173,97.0,27250,"2107 of 3143"
"Cass County, Texas",48067,95.0,27253,"1454 of 3143"
"Adams County, Ohio",39001,98.9,27267,"2958 of 3143"
"Gilmer County, Georgia",13123,87.9,27300,"668 of 3143"
"Scotts Bluff County, Nebraska",31157,75.4,27301,"324 of 3143"
"Tate County, Mississippi",28137,97.2,27339,"2181 of 3143"
"Codington County, South Dakota",46029,96.8,27372,"1987 of 3143"
"Curry County, New Mexico",35009,56.3,27445,"137 of 3143"
"Copiah County, Mississippi",28029,96.5,27468,"1901 of 3143"
"Cherokee County, North Carolina",37039,96.4,27491,"1851 of 3143"
"Carroll County, Tennessee",47017,97.0,27508,"2068 of 3143"
"Clinton County, Indiana",18023,83.5,27557,"497 of 3143"
"Washington County, Indiana",18175,98.6,27643,"2877 of 3143"
"Freeborn County, Minnesota",27047,89.6,27666,"777 of 3143"
"Dillon County, South Carolina",45033,97.1,27688,"2121 of 3143"
"Van Wert County, Ohio",39161,96.2,27716,"1776 of 3143"
"Trempealeau County, Wisconsin",55121,90.9,27720,"875 of 3143"
"Mason County, Michigan",26105,95.3,27724,"1520 of 3143"
"Jackson County, West Virginia",54035,99.0,27726,"2983 of 3143"
"Bladen County, North Carolina",37017,92.2,27748,"991 of 3143"
"Leflore County, Mississippi",28083,97.2,27748,"2166 of 3143"
"Adams County, Nebraska",31001,88.7,27751,"712 of 3143"
"Jones County, Georgia",13169,98.1,27754,"2608 of 3143"
"Lincoln County, Wisconsin",55069,98.0,27803,"2559 of 3143"
"Hocking County, Ohio",39073,98.9,27878,"2961 of 3143"
"Randolph County, West Virginia",54083,99.1,27884,"3005 of 3143"
"Sumter County, Georgia",13261,94.0,27913,"1265 of 3143"
"Montgomery County, Illinois",17135,98.2,27964,"2663 of 3143"
"Park County, Wyoming",56029,94.3,27964,"1311 of 3143"
"Wythe County, Virginia",51197,98.7,27966,"2883 of 3143"
"Carroll County, Virginia",51035,96.0,27969,"1723 of 3143"
"Hill County, Texas",48217,78.4,27991,"382 of 3143"
"Marion County, Missouri",29127,98.1,28022,"2618 of 3143"
"Madison County, Georgia",13195,93.9,28075,"1231 of 3143"
"Perry County, Kentucky",21193,98.9,28104,"2944 of 3143"
"Marion County, Tennessee",47115,98.0,28107,"2578 of 3143"
"Pine County, Minnesota",27115,97.0,28119,"2077 of 3143"
"Wayne County, Georgia",13305,93.5,28154,"1170 of 3143"
"Fayette County, Ohio",39047,97.7,28244,"2451 of 3143"
"Meade County, South Dakota",46093,95.6,28252,"1600 of 3143"
"Stoddard County, Missouri",29207,98.2,28285,"2654 of 3143"
"Ripley County, Indiana",18137,98.2,28421,"2650 of 3143"
"San Patricio County, Texas",48409,41.5,28443,"71 of 3143"
"Alpena County, Michigan",26007,98.5,28477,"2825 of 3143"
"Lea County, New Mexico",35025,39.3,28558,"59 of 3143"
"Meade County, Kentucky",21163,96.1,28589,"1753 of 3143"
"Garrett County, Maryland",24023,98.8,28603,"2923 of 3143"
"Marion County, Alabama",01093,97.4,28621,"2259 of 3143"
"Door County, Wisconsin",55029,96.4,28643,"1845 of 3143"
"Marion County, South Carolina",45067,97.0,28704,"2097 of 3143"
"McPherson County, Kansas",20113,95.5,28705,"1575 of 3143"
"Douglas County, Washington",53017,67.4,28734,"215 of 3143"
"Ottawa County, Oklahoma",40115,94.0,28734,"1261 of 3143"
"Hancock County, West Virginia",54029,98.4,28758,"2788 of 3143"
"Pontotoc County, Mississippi",28115,92.7,28861,"1054 of 3143"
"Orange County, Vermont",50017,98.6,28885,"2875 of 3143"
"Schoharie County, New York",36095,96.5,28889,"1886 of 3143"
"Gallia County, Ohio",39053,98.6,28961,"2863 of 3143"
"Haralson County, Georgia",13143,97.9,29075,"2547 of 3143"
"Franklin County, Maine",23007,98.6,29076,"2862 of 3143"
"Neshoba County, Mississippi",28099,99.7,29077,"3095 of 3143"
"McCurtain County, Oklahoma",40089,93.6,29130,"1187 of 3143"
"Caroline County, Virginia",51033,94.5,29171,"1359 of 3143"
"Polk County, Minnesota",27119,93.2,29184,"1127 of 3143"
"Cass County, Minnesota",27021,97.6,29188,"2349 of 3143"
"Obion County, Tennessee",47131,95.1,29216,"1484 of 3143"
"Giles County, Tennessee",47055,96.8,29243,"2015 of 3143"
"Okeechobee County, Florida",12093,73.6,29246,"289 of 3143"
"Powhatan County, Virginia",51145,97.6,29271,"2391 of 3143"
"Brown County, Texas",48049,76.9,29301,"354 of 3143"
"Smyth County, Virginia",51173,97.8,29312,"2494 of 3143"
"Wasatch County, Utah",49051,86.2,29338,"590 of 3143"
"Wilson County, Texas",48493,59.5,29390,"161 of 3143"
"Sheridan County, Wyoming",56033,95.4,29410,"1563 of 3143"
"Boyle County, Kentucky",21021,96.6,29418,"1904 of 3143"
"Montgomery County, Kansas",20125,92.9,29419,"1080 of 3143"
"Mecklenburg County, Virginia",51117,97.0,29427,"2075 of 3143"
"Valencia County, New Mexico",35061,38.7,29435,"55 of 3143"
"Washington County, Texas",48477,83.2,29591,"487 of 3143"
"Randolph County, Illinois",17157,96.6,29601,"1927 of 3143"
"Lake County, Montana",30047,95.5,29634,"1578 of 3143"
"Iberville Parish, Louisiana",22047,97.1,29768,"2148 of 3143"
"Harvey County, Kansas",20079,87.6,29791,"650 of 3143"
"Caledonia County, Vermont",50005,98.1,29835,"2633 of 3143"
"Madison County, Nebraska",31119,84.1,29910,"515 of 3143"
"Knox County, Kentucky",21121,98.6,29936,"2855 of 3143"
"Juneau Borough, Alaska",02110,93.0,29970,"1093 of 3143"
"Eddy County, New Mexico",35015,49.1,30023,"100 of 3143"
"Hardin County, Ohio",39065,98.0,30127,"2580 of 3143"
"Clare County, Michigan",26035,97.8,30136,"2456 of 3143"
"Bureau County, Illinois",17011,90.5,30156,"837 of 3143"
"Washington County, Maine",23029,97.3,30181,"2244 of 3143"
"Vernon County, Wisconsin",55123,98.3,30202,"2738 of 3143"
"Hopkins County, Texas",48223,82.5,30233,"470 of 3143"
"Wabash County, Indiana",18169,97.3,30273,"2208 of 3143"
"Stone County, Missouri",29209,97.7,30292,"2401 of 3143"
"Accomack County, Virginia",51001,90.9,30346,"877 of 3143"
"Greene County, Indiana",18055,98.2,30372,"2678 of 3143"
"Geary County, Kansas",20061,83.2,30386,"488 of 3143"
"Muhlenberg County, Kentucky",21177,98.3,30493,"2742 of 3143"
"Marshall County, West Virginia",54051,99.0,30520,"3001 of 3143"
"Williamsburg County, South Carolina",45089,97.7,30561,"2423 of 3143"
"Dorchester County, Maryland",24019,94.1,30563,"1278 of 3143"
"Amherst County, Virginia",51009,97.4,30567,"2268 of 3143"
"Clarendon County, South Carolina",45027,96.7,30578,"1974 of 3143"
"Bolivar County, Mississippi",28011,97.7,30592,"2446 of 3143"
"Caroline County, Maryland",24011,92.3,30677,"1002 of 3143"
"Marshall County, Iowa",19127,76.5,30697,"346 of 3143"
"Polk County, Missouri",29167,97.3,30703,"2241 of 3143"
"Huron County, Michigan",26063,97.4,30716,"2263 of 3143"
"Coos County, New Hampshire",33007,98.0,30743,"2593 of 3143"
"Elk County, Pennsylvania",42047,99.1,30772,"3021 of 3143"
"Stark County, North Dakota",38089,94.2,30814,"1298 of 3143"
"Cowley County, Kansas",20035,88.7,30827,"709 of 3143"
"Jasper County, Indiana",18073,93.7,30930,"1203 of 3143"
"Rhea County, Tennessee",47143,94.7,30991,"1397 of 3143"
"Jasper County, Texas",48241,92.9,31008,"1087 of 3143"
"Marshall County, Kentucky",21157,98.2,31100,"2687 of 3143"
"Fannin County, Texas",48147,87.9,31161,"665 of 3143"
"Evangeline Parish, Louisiana",22039,96.1,31253,"1727 of 3143"
"Barry County, Missouri",29009,90.3,31275,"821 of 3143"
"Jefferson County, Washington",53031,96.1,31321,"1742 of 3143"
"Wapello County, Iowa",19179,88.8,31384,"719 of 3143"
"Henry County, Tennessee",47079,97.3,31421,"2211 of 3143"
"Daviess County, Indiana",18027,94.5,31439,"1347 of 3143"
"Jefferson Davis Parish, Louisiana",22053,97.5,31448,"2291 of 3143"
"Claiborne County, Tennessee",47025,98.6,31499,"2849 of 3143"
"Lumpkin County, Georgia",13187,94.9,31509,"1445 of 3143"
"Lee County, Georgia",13177,96.8,31519,"2016 of 3143"
"Petersburg City, Virginia",51730,94.9,31540,"1440 of 3143"
"Chester County, South Carolina",45023,97.8,31551,"2457 of 3143"
"Morton County, North Dakota",38059,96.1,31620,"1730 of 3143"
"Lincoln County, Nebraska",31111,90.6,31629,"853 of 3143"
"Sioux County, Iowa",19167,88.8,31655,"720 of 3143"
"Lafayette County, Missouri",29107,96.8,31699,"1994 of 3143"
"Cass County, Indiana",18017,83.7,31749,"507 of 3143"
"Pickens County, Georgia",13227,96.8,31763,"1998 of 3143"
"Wakulla County, Florida",12129,96.0,31809,"1701 of 3143"
"Transylvania County, North Carolina",37175,96.6,31850,"1910 of 3143"
"Hot Spring County, Arkansas",05059,96.3,31885,"1820 of 3143"
"Dodge County, Nebraska",31053,85.7,31916,"568 of 3143"
"Marshall County, Tennessee",47117,94.2,31950,"1302 of 3143"
"Weakley County, Tennessee",47183,97.1,32002,"2152 of 3143"
"Jefferson County, Indiana",18077,97.0,32021,"2108 of 3143"
"Lee County, Illinois",17103,93.4,32090,"1152 of 3143"
"Jackson County, Ohio",39079,98.9,32168,"2943 of 3143"
"Putnam County, Ohio",39137,93.6,32177,"1181 of 3143"
"Lawrence County, Alabama",01079,97.6,32292,"2360 of 3143"
"Morgan County, Illinois",17137,97.3,32301,"2234 of 3143"
"Pike County, Alabama",01109,97.6,32391,"2385 of 3143"
"Gibson County, Indiana",18051,98.2,32418,"2665 of 3143"
"Uintah County, Utah",49047,91.4,32429,"912 of 3143"
"Lincoln County, Oklahoma",40081,96.4,32434,"1840 of 3143"
"Logan County, West Virginia",54045,99.0,32449,"2975 of 3143"
"Lee County, Iowa",19111,96.3,32479,"1811 of 3143"
"Seneca County, New York",36099,96.3,32638,"1798 of 3143"
"Greenbrier County, West Virginia",54025,98.0,32640,"2574 of 3143"
"Nicollet County, Minnesota",27103,95.2,32643,"1501 of 3143"
"Panola County, Mississippi",28107,98.0,32643,"2590 of 3143"
"Marshall County, Mississippi",28093,95.9,32650,"1693 of 3143"
"Marion County, Iowa",19125,97.9,32667,"2506 of 3143"
"Clark County, Wisconsin",55019,94.6,32780,"1372 of 3143"
"Miami County, Kansas",20121,96.6,32807,"1912 of 3143"
"Wexford County, Michigan",26165,97.8,32824,"2490 of 3143"
"Botetourt County, Virginia",51023,98.1,32900,"2610 of 3143"
"Harris County, Georgia",13145,95.9,32915,"1689 of 3143"
"Yadkin County, North Carolina",37197,88.6,32940,"701 of 3143"
"Fulton County, Illinois",17057,96.9,32954,"2026 of 3143"
"Kendall County, Texas",48259,75.2,32990,"322 of 3143"
"Steuben County, Indiana",18151,96.1,33051,"1751 of 3143"
"Brookings County, South Dakota",46011,96.3,33053,"1813 of 3143"
"Erath County, Texas",48143,78.3,33094,"378 of 3143"
"Scotland County, North Carolina",37165,96.7,33199,"1945 of 3143"
"Okanogan County, Washington",53047,79.2,33221,"390 of 3143"
"Pulaski County, Virginia",51155,98.1,33249,"2615 of 3143"
"Morrison County, Minnesota",27097,98.2,33269,"2675 of 3143"
"Whitley County, Indiana",18183,97.7,33277,"2448 of 3143"
"Emmet County, Michigan",26047,98.1,33289,"2605 of 3143"
"Silver Bow County, Montana",30093,95.3,33377,"1528 of 3143"
"Halifax County with South Boston City, Virginia",51083,97.7,33452,"2444 of 3143"
"Christian County, Illinois",17021,98.3,33473,"2747 of 3143"
"Cooke County, Texas",48097,81.3,33500,"440 of 3143"
"Montrose County, Colorado",08085,79.2,33511,"391 of 3143"
"Albany County, Wyoming",56001,90.1,33611,"808 of 3143"
"Murray County, Georgia",13213,84.5,33680,"527 of 3143"
"Lincoln County, Tennessee",47103,96.2,33716,"1778 of 3143"
"Preston County, West Virginia",54077,98.5,33735,"2809 of 3143"
"Alcorn County, Mississippi",28003,96.6,33777,"1919 of 3143"
"Macon County, North Carolina",37113,92.5,33778,"1024 of 3143"
"Warren County, Missouri",29219,96.4,33786,"1866 of 3143"
"Effingham County, Illinois",17049,97.8,33816,"2481 of 3143"
"Chambers County, Alabama",01017,97.3,33888,"2210 of 3143"
"Dare County, North Carolina",37055,92.4,33935,"1017 of 3143"
"Monroe County, Mississippi",28095,98.6,33973,"2868 of 3143"
"Orange County, Virginia",51137,94.4,33980,"1335 of 3143"
"Adams County, Indiana",18001,95.4,34035,"1545 of 3143"
"Livingston County, Illinois",17105,95.0,34117,"1469 of 3143"
"Amador County, California",06005,85.1,34129,"551 of 3143"
"Graves County, Kentucky",21083,92.8,34137,"1064 of 3143"
"Monroe County, Illinois",17133,98.4,34171,"2774 of 3143"
"Becker County, Minnesota",27005,97.7,34192,"2426 of 3143"
"McLeod County, Minnesota",27085,93.3,34196,"1133 of 3143"
"Chambers County, Texas",48071,75.8,34295,"331 of 3143"
"Defiance County, Ohio",39039,89.5,34304,"769 of 3143"
"Morrow County, Ohio",39117,98.4,34317,"2755 of 3143"
"Steele County, Minnesota",27147,91.9,34330,"959 of 3143"
"Lincoln County, Mississippi",28085,98.7,34447,"2891 of 3143"
"Ware County, Georgia",13299,95.7,34517,"1624 of 3143"
"Lincoln County, Maine",23015,98.7,34592,"2882 of 3143"
"Alexander County, North Carolina",37003,95.0,34666,"1458 of 3143"
"Miami County, Indiana",18103,96.4,34813,"1863 of 3143"
"Newberry County, South Carolina",45071,92.0,34826,"973 of 3143"
"Talbot County, Maryland",24041,92.9,34863,"1091 of 3143"
"Cocke County, Tennessee",47029,97.3,34915,"2203 of 3143"
"Laclede County, Missouri",29105,97.4,34957,"2260 of 3143"
"Webster County, Iowa",19187,94.3,34992,"1313 of 3143"
"Williams County, North Dakota",38105,91.0,35000,"881 of 3143"
"Beauregard Parish, Louisiana",22011,96.2,35017,"1754 of 3143"
"Mower County, Minnesota",27099,87.7,35082,"659 of 3143"
"Lawrence County, Missouri",29109,92.1,35113,"981 of 3143"
"Perry County, Ohio",39127,99.1,35118,"3014 of 3143"
"Independence County, Arkansas",05063,93.1,35183,"1105 of 3143"
"Muscatine County, Iowa",19139,81.6,35199,"447 of 3143"
"Williams County, Ohio",39171,95.1,35218,"1489 of 3143"
"Okmulgee County, Oklahoma",40111,95.5,35384,"1583 of 3143"
"Carlton County, Minnesota",27017,98.2,35480,"2649 of 3143"
"Knox County, Indiana",18083,97.6,35489,"2367 of 3143"
"Clark County, Kentucky",21049,96.8,35527,"1988 of 3143"
"Greenup County, Kentucky",21089,98.9,35589,"2939 of 3143"
"Huntington County, Indiana",18069,97.4,35605,"2248 of 3143"
"Sweetwater County, Wyoming",56037,83.9,35626,"511 of 3143"
"Dyer County, Tennessee",47045,96.4,35627,"1825 of 3143"
"Greene County, Pennsylvania",42059,98.4,35673,"2795 of 3143"
"Sagadahoc County, Maine",23023,98.1,35824,"2606 of 3143"
"Green County, Wisconsin",55045,96.6,35850,"1930 of 3143"
"Clinton County, Illinois",17027,96.8,35857,"1995 of 3143"
"Pontotoc County, Oklahoma",40123,94.2,35893,"1297 of 3143"
"Louisa County, Virginia",51109,96.7,35911,"1962 of 3143"
"Escambia County, Alabama",01053,97.5,35953,"2311 of 3143"
"Floyd County, Kentucky",21071,99.6,35971,"3075 of 3143"
"Whitley County, Kentucky",21235,98.5,36045,"2843 of 3143"
"Wise County, Virginia",51195,98.7,36054,"2898 of 3143"
"Tift County, Georgia",13277,87.7,36070,"652 of 3143"
"Montgomery County, Indiana",18107,95.0,36071,"1464 of 3143"
"Putnam County, Indiana",18133,97.9,36079,"2546 of 3143"
"Coshocton County, Ohio",39031,98.8,36188,"2930 of 3143"
"Calloway County, Kentucky",21035,97.2,36257,"2187 of 3143"
"Jefferson County, Illinois",17081,97.1,36273,"2135 of 3143"
"Delta County, Michigan",26041,98.5,36301,"2845 of 3143"
"Essex County, New York",36031,96.8,36319,"2018 of 3143"
"Chippewa County, Michigan",26033,98.0,36342,"2565 of 3143"
"Addison County, Vermont",50001,97.5,36365,"2307 of 3143"
"Bennington County, Vermont",50003,97.7,36381,"2429 of 3143"
"Boone County, Arkansas",05009,97.3,36419,"2200 of 3143"
"Fremont County, Wyoming",56013,92.4,36451,"1019 of 3143"
"Webster Parish, Louisiana",22119,97.9,36586,"2545 of 3143"
"Crawford County, Kansas",20037,93.9,36626,"1229 of 3143"
"Jasper County, Iowa",19099,97.4,36692,"2251 of 3143"
"Colquitt County, Georgia",13071,80.2,36730,"412 of 3143"
"Covington County, Alabama",01039,98.2,36797,"2642 of 3143"
"Oneida County, Wisconsin",55085,98.3,36830,"2727 of 3143"
"Houghton County, Michigan",26061,98.3,36831,"2712 of 3143"
"Isle of Wight County, Virginia",51093,96.2,36849,"1775 of 3143"
"Polk County, Georgia",13233,86.5,36916,"604 of 3143"
"Marion County, Illinois",17121,97.8,36948,"2474 of 3143"
"Navarro County, Texas",48349,71.2,36964,"259 of 3143"
"Natchitoches Parish, Louisiana",22069,97.6,36974,"2350 of 3143"
"Warren County, Tennessee",47177,90.6,36978,"856 of 3143"
"Gloucester County, Virginia",51073,96.1,37085,"1745 of 3143"
"Brown County, South Dakota",46013,96.4,37088,"1848 of 3143"
"Clatsop County, Oregon",41007,91.1,37103,"892 of 3143"
"Upshur County, Texas",48459,91.0,37110,"880 of 3143"
"Colleton County, South Carolina",45029,96.4,37122,"1833 of 3143"
"Clarion County, Pennsylvania",42031,98.9,37165,"2956 of 3143"
"Clinton County, Pennsylvania",42035,98.3,37179,"2725 of 3143"
"Person County, North Carolina",37145,95.3,37183,"1538 of 3143"
"Scott County, Missouri",29201,97.5,37194,"2299 of 3143"
"Franklin County, Illinois",17055,98.2,37365,"2645 of 3143"
"Burnet County, Texas",48053,77.3,37437,"360 of 3143"
"Summit County, Utah",49043,88.9,37488,"724 of 3143"
"Latah County, Idaho",16057,95.4,37650,"1552 of 3143"
"Union County, Arkansas",05139,95.9,37667,"1691 of 3143"
"Des Moines County, Iowa",19057,96.5,37692,"1877 of 3143"
"Kerr County, Texas",48265,72.1,37766,"269 of 3143"
"McClain County, Oklahoma",40087,91.5,37767,"927 of 3143"
"Mayes County, Oklahoma",40097,96.2,37800,"1764 of 3143"
"Sequoyah County, Oklahoma",40135,95.3,37802,"1533 of 3143"
"Pasquotank County, North Carolina",37139,94.0,37819,"1253 of 3143"
"Woodford County, Illinois",17203,98.1,37840,"2621 of 3143"
"Coffee County, Georgia",13069,88.0,37874,"671 of 3143"
"Oconto County, Wisconsin",55083,97.9,37897,"2549 of 3143"
"Kandiyohi County, Minnesota",27067,87.1,37911,"640 of 3143"
"Douglas County, Minnesota",27041,98.1,38014,"2626 of 3143"
"Champaign County, Ohio",39021,98.3,38033,"2743 of 3143"
"Guernsey County, Ohio",39059,98.8,38080,"2926 of 3143"
"Webster County, Missouri",29225,97.8,38117,"2471 of 3143"
"Susquehanna County, Pennsylvania",42115,98.2,38180,"2652 of 3143"
"Waller County, Texas",48473,68.9,38221,"233 of 3143"
"Warren County, Virginia",51187,94.6,38263,"1378 of 3143"
"Siskiyou County, California",06093,86.7,38281,"618 of 3143"
"Warren County, Pennsylvania",42123,98.8,38337,"2931 of 3143"
"Ottawa County, Ohio",39123,94.7,38350,"1401 of 3143"
"LaGrange County, Indiana",18087,95.7,38372,"1644 of 3143"
"Habersham County, Georgia",13137,84.0,38425,"512 of 3143"
"Duplin County, North Carolina",37061,77.1,38436,"356 of 3143"
"Cherokee County, Texas",48073,76.1,38461,"337 of 3143"
"Orleans County, New York",36073,94.9,38508,"1429 of 3143"
"Prince George County, Virginia",51149,91.3,38511,"906 of 3143"
"Levy County, Florida",12075,91.1,38612,"887 of 3143"
"Harrison County, Indiana",18061,97.9,38704,"2547 of 3143"
"Oconee County, Georgia",13219,94.4,38704,"1334 of 3143"
"Campbell County, Tennessee",47013,98.4,38767,"2802 of 3143"
"Bingham County, Idaho",16011,81.7,38817,"450 of 3143"
"Howell County, Missouri",29091,97.7,38842,"2430 of 3143"
"Fulton County, Ohio",39051,91.0,38852,"878 of 3143"
"Snyder County, Pennsylvania",42109,97.7,38971,"2437 of 3143"
"Waldo County, Maine",23027,98.4,38988,"2790 of 3143"
"Gratiot County, Michigan",26057,93.5,39028,"1166 of 3143"
"Mecosta County, Michigan",26107,97.4,39029,"2289 of 3143"
"Avoyelles Parish, Louisiana",22009,97.9,39053,"2533 of 3143"
"Wayne County, West Virginia",54099,99.3,39060,"3041 of 3143"
