Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Pope County, Arkansas",05115,0.5,339,"1051 of 3143"
"Black Hawk County, Iowa",19013,0.3,338,"1725 of 3143"
"Garfield County, Colorado",08045,0.6,338,"1029 of 3143"
"Florence County, South Carolina",45041,0.2,337,"1776 of 3143"
"Ulster County, New York",36111,0.2,337,"2051 of 3143"
"Greenlee County, Arizona",04011,3.5,335,"264 of 3143"
"Midland County, Michigan",26111,0.4,335,"1277 of 3143"
"Barron County, Wisconsin",55005,0.7,334,"851 of 3143"
"Frederick County, Virginia",51069,0.4,334,"1362 of 3143"
"Kendall County, Illinois",17093,0.3,334,"1728 of 3143"
"Lincoln County, Nebraska",31111,1.0,334,"670 of 3143"
"Rice County, Minnesota",27131,0.5,334,"1111 of 3143"
"Barton County, Kansas",20009,1.3,333,"528 of 3143"
"Sumner County, Tennessee",47165,0.2,333,"2123 of 3143"
"St. Charles County, Missouri",29183,0.1,332,"2590 of 3143"
"Newaygo County, Michigan",26123,0.7,331,"905 of 3143"
"Stutsman County, North Dakota",38093,1.5,331,"472 of 3143"
"Manistee County, Michigan",26101,1.3,329,"520 of 3143"
"Alexander County, North Carolina",37003,0.9,328,"705 of 3143"
"Medina County, Texas",48325,0.7,328,"927 of 3143"
"Peoria County, Illinois",17143,0.2,328,"2079 of 3143"
"Fond du Lac County, Wisconsin",55039,0.3,326,"1538 of 3143"
"Henry County, Georgia",13151,0.1,326,"2293 of 3143"
"Beaufort County, South Carolina",45013,0.2,325,"2112 of 3143"
"Madison County, Indiana",18095,0.2,324,"1752 of 3143"
"Windham County, Connecticut",09015,0.3,324,"1648 of 3143"
"Franklin County, Alabama",01059,1.0,323,"643 of 3143"
"Clay County, Florida",12019,0.1,320,"2247 of 3143"
"Cooke County, Texas",48097,0.8,320,"800 of 3143"
"Charlevoix County, Michigan",26029,1.2,318,"556 of 3143"
"Tuscaloosa County, Alabama",01125,0.1,318,"2272 of 3143"
"Marshall County, South Dakota",46091,7.2,317,"153 of 3143"
"Walton County, Florida",12131,0.4,317,"1215 of 3143"
"Cassia County, Idaho",16031,1.3,316,"531 of 3143"
"Aitkin County, Minnesota",27001,2.0,315,"383 of 3143"
"Elmore County, Alabama",01051,0.4,314,"1384 of 3143"
"Pottawattamie County, Iowa",19155,0.3,313,"1468 of 3143"
"Boone County, Kentucky",21015,0.2,312,"1829 of 3143"
"Curry County, Oregon",41015,1.3,312,"514 of 3143"
"Henderson County, North Carolina",37089,0.3,311,"1683 of 3143"
"Chisago County, Minnesota",27025,0.6,310,"1034 of 3143"
"Barrow County, Georgia",13013,0.4,309,"1348 of 3143"
"Cabarrus County, North Carolina",37025,0.1,309,"2283 of 3143"
"Modoc County, California",06049,3.5,309,"262 of 3143"
"Klickitat County, Washington",53039,1.4,308,"509 of 3143"
"Monroe County, Alabama",01099,1.5,308,"470 of 3143"
"Nassau County, Florida",12089,0.3,308,"1419 of 3143"
"Sevier County, Arkansas",05133,1.9,308,"394 of 3143"
"Oconee County, Georgia",13219,0.7,306,"823 of 3143"
"Franklin County, North Carolina",37069,0.5,305,"1179 of 3143"
"Jefferson County, Missouri",29099,0.1,304,"2312 of 3143"
"Monroe County, Michigan",26115,0.2,304,"1995 of 3143"
"Texas County, Missouri",29215,1.2,304,"554 of 3143"
"Callaway County, Missouri",29027,0.7,303,"888 of 3143"
"Harford County, Maryland",24025,0.1,303,"2409 of 3143"
"Liberty County, Georgia",13179,0.5,303,"1153 of 3143"
"Toole County, Montana",30101,6.0,303,"175 of 3143"
"Hertford County, North Carolina",37091,1.4,302,"507 of 3143"
"Palo Pinto County, Texas",48363,1.1,302,"631 of 3143"
"Carroll County, Arkansas",05015,1.1,301,"630 of 3143"
"Coweta County, Georgia",13077,0.2,301,"1943 of 3143"
"Bottineau County, North Dakota",38009,4.6,299,"208 of 3143"
"Hardin County, Kentucky",21093,0.3,299,"1673 of 3143"
"Hendricks County, Indiana",18063,0.2,298,"2119 of 3143"
"Clatsop County, Oregon",41007,0.7,297,"842 of 3143"
"Madison County, New York",36053,0.4,297,"1205 of 3143"
"Saratoga County, New York",36091,0.1,295,"2356 of 3143"
"Aransas County, Texas",48007,1.2,294,"558 of 3143"
"Door County, Wisconsin",55029,1.0,294,"652 of 3143"
"Nobles County, Minnesota",27105,1.3,294,"518 of 3143"
"Wilson County, North Carolina",37195,0.4,294,"1356 of 3143"
"Hancock County, Maine",23009,0.5,293,"1065 of 3143"
"Christian County, Missouri",29043,0.3,292,"1473 of 3143"
"Colusa County, California",06011,1.3,292,"515 of 3143"
"Dawes County, Nebraska",31045,3.5,292,"265 of 3143"
"Oktibbeha County, Mississippi",28105,0.6,292,"1009 of 3143"
"Pershing County, Nevada",32027,4.4,292,"216 of 3143"
"Sullivan County, Tennessee",47163,0.2,292,"2053 of 3143"
"Winona County, Minnesota",27169,0.6,292,"992 of 3143"
"Richmond County, Georgia",13245,0.1,291,"2275 of 3143"
"Hamilton County, Indiana",18057,0.1,290,"2580 of 3143"
"Haywood County, North Carolina",37087,0.5,290,"1155 of 3143"
"Albany County, New York",36001,0.1,289,"2543 of 3143"
"Jefferson Davis Parish, Louisiana",22053,0.9,289,"707 of 3143"
"Waller County, Texas",48473,0.5,289,"1076 of 3143"
"Washington County, Florida",12133,1.2,289,"590 of 3143"
"Caldwell County, Texas",48055,0.6,288,"936 of 3143"
"Taney County, Missouri",29213,0.5,288,"1087 of 3143"
"Adams County, Pennsylvania",42001,0.3,287,"1652 of 3143"
"Asotin County, Washington",53003,1.3,286,"536 of 3143"
"Lapeer County, Michigan",26087,0.3,286,"1508 of 3143"
"Muscogee County, Georgia",13215,0.1,286,"2281 of 3143"
"Roane County, Tennessee",47145,0.5,286,"1050 of 3143"
"Union County, Oregon",41061,1.1,286,"618 of 3143"
"DeWitt County, Texas",48123,1.4,285,"489 of 3143"
"Bay County, Michigan",26017,0.3,284,"1670 of 3143"
"Broome County, New York",36007,0.1,284,"2270 of 3143"
"Christian County, Kentucky",21047,0.4,284,"1292 of 3143"
"Lincoln Parish, Louisiana",22061,0.6,284,"991 of 3143"
"Genesee County, New York",36037,0.5,283,"1134 of 3143"
"Gregory County, South Dakota",46053,7.1,283,"156 of 3143"
"Phillips County, Montana",30071,6.7,283,"164 of 3143"
"Union County, Georgia",13291,1.2,283,"583 of 3143"
"Bibb County, Georgia",13021,0.2,282,"2078 of 3143"
"Bristol Bay Borough, Alaska",02060,33.2,282,"43 of 3143"
"Putnam County, Florida",12107,0.4,281,"1321 of 3143"
"Oceana County, Michigan",26127,1.1,280,"635 of 3143"
"Winkler County, Texas",48495,3.7,280,"256 of 3143"
"Howard County, Texas",48227,0.8,279,"776 of 3143"
"Polk County, Wisconsin",55095,0.6,279,"946 of 3143"
"Medina County, Ohio",39103,0.2,278,"2222 of 3143"
"Hardin County, Iowa",19083,1.6,276,"456 of 3143"
"Iosco County, Michigan",26069,1.1,276,"616 of 3143"
"Pickens County, Georgia",13227,0.8,275,"748 of 3143"
"Lincoln County, Montana",30053,1.4,274,"502 of 3143"
"Whitman County, Washington",53075,0.6,273,"1013 of 3143"
"McLean County, Illinois",17113,0.2,272,"2198 of 3143"
"Anderson County, Tennessee",47001,0.4,270,"1407 of 3143"
"Sumter County, Florida",12119,0.2,270,"1925 of 3143"
"Tooele County, Utah",49045,0.4,270,"1341 of 3143"
"Warren County, Missouri",29219,0.8,270,"804 of 3143"
"Benzie County, Michigan",26019,1.5,268,"479 of 3143"
"Luce County, Michigan",26095,4.8,267,"199 of 3143"
"Henderson County, Texas",48213,0.3,265,"1503 of 3143"
"Koochiching County, Minnesota",27071,2.2,265,"362 of 3143"
"DeSoto County, Mississippi",28033,0.1,264,"2268 of 3143"
"Phelps County, Missouri",29161,0.6,264,"987 of 3143"
"Dewey County, Oklahoma",40043,5.8,263,"183 of 3143"
"Gooding County, Idaho",16047,1.7,263,"435 of 3143"
"Woods County, Oklahoma",40151,3.0,263,"293 of 3143"
"Mecosta County, Michigan",26107,0.7,262,"920 of 3143"
"Rio Grande County, Colorado",08105,2.3,262,"351 of 3143"
"Lake County, South Dakota",46079,2.3,261,"350 of 3143"
"Carbon County, Wyoming",56007,1.8,260,"423 of 3143"
"Chemung County, New York",36015,0.3,260,"1561 of 3143"
"Glynn County, Georgia",13127,0.3,260,"1559 of 3143"
"Alger County, Michigan",26003,2.9,258,"298 of 3143"
"Baxter County, Arkansas",05005,0.6,258,"948 of 3143"
"Porter County, Indiana",18127,0.1,258,"2235 of 3143"
"Wood County, Ohio",39173,0.2,258,"2002 of 3143"
"Albany County, Wyoming",56001,0.7,257,"883 of 3143"
"Ford County, Kansas",20057,0.7,257,"822 of 3143"
"Calhoun County, Alabama",01015,0.2,256,"1880 of 3143"
"Jim Wells County, Texas",48249,0.7,256,"925 of 3143"
"Kingfisher County, Oklahoma",40073,1.7,256,"445 of 3143"
"Seward County, Kansas",20175,1.2,256,"593 of 3143"
"Jefferson County, Oklahoma",40067,4.6,254,"210 of 3143"
"Howell County, Missouri",29091,0.6,253,"935 of 3143"
"Shoshone County, Idaho",16079,1.9,253,"392 of 3143"
"Fauquier County, Virginia",51061,0.3,252,"1420 of 3143"
"Lynchburg City, Virginia",51680,0.3,252,"1518 of 3143"
"Madison County, Illinois",17119,0.1,252,"2525 of 3143"
"Santa Cruz County, Arizona",04023,0.5,252,"1061 of 3143"
"Sheboygan County, Wisconsin",55117,0.2,252,"1911 of 3143"
"Amherst County, Virginia",51009,0.8,251,"779 of 3143"
"Box Butte County, Nebraska",31013,2.3,250,"348 of 3143"
"Hill County, Texas",48217,0.7,250,"865 of 3143"
"Benton County, Missouri",29015,1.3,249,"533 of 3143"
"Cocke County, Tennessee",47029,0.7,249,"873 of 3143"
"Anderson County, Texas",48001,0.4,248,"1225 of 3143"
"Roseau County, Minnesota",27135,1.6,248,"461 of 3143"
"Stearns County, Minnesota",27145,0.2,248,"2207 of 3143"
"Lenawee County, Michigan",26091,0.2,247,"1757 of 3143"
"Ouachita Parish, Louisiana",22073,0.2,247,"2215 of 3143"
"Cleburne County, Arkansas",05023,1.0,246,"651 of 3143"
"Texas County, Oklahoma",40139,1.1,246,"597 of 3143"
"Saline County, Arkansas",05125,0.2,245,"1979 of 3143"
"Talbot County, Maryland",24041,0.7,245,"923 of 3143"
"Cumberland County, Tennessee",47035,0.4,244,"1273 of 3143"
"Skamania County, Washington",53059,2.0,244,"376 of 3143"
"Waseca County, Minnesota",27161,1.3,244,"535 of 3143"
"Bradley County, Tennessee",47011,0.2,243,"1859 of 3143"
"Johnson County, Wyoming",56019,2.9,243,"301 of 3143"
"Searcy County, Arkansas",05129,3.1,243,"290 of 3143"
"Miami County, Kansas",20121,0.7,242,"854 of 3143"
"Stanly County, North Carolina",37167,0.4,242,"1302 of 3143"
"Broomfield County, Colorado",08014,0.3,241,"1479 of 3143"
"Murray County, Georgia",13213,0.6,241,"965 of 3143"
"Custer County, South Dakota",46033,2.9,239,"303 of 3143"
"Jefferson County, Idaho",16051,0.8,239,"794 of 3143"
"Tillman County, Oklahoma",40141,3.4,238,"272 of 3143"
"Tillamook County, Oregon",41057,0.9,237,"724 of 3143"
"Lee County, Alabama",01081,0.1,236,"2299 of 3143"
"Union County, Arkansas",05139,0.6,236,"973 of 3143"
"Watauga County, North Carolina",37189,0.4,236,"1203 of 3143"
"Baker County, Oregon",41001,1.4,235,"497 of 3143"
"Roger Mills County, Oklahoma",40129,6.8,235,"161 of 3143"
"Clinton County, New York",36019,0.3,234,"1608 of 3143"
"Fannin County, Texas",48147,0.7,234,"913 of 3143"
"Colfax County, New Mexico",35007,1.9,233,"405 of 3143"
"Eau Claire County, Wisconsin",55035,0.2,233,"1873 of 3143"
"Licking County, Ohio",39089,0.1,233,"2334 of 3143"
"Wayne County, Kentucky",21231,1.2,233,"576 of 3143"
"Clark County, Indiana",18019,0.2,232,"2016 of 3143"
"Hamblen County, Tennessee",47063,0.4,232,"1380 of 3143"
"Luna County, New Mexico",35029,0.9,232,"696 of 3143"
"Marathon County, Wisconsin",55073,0.2,232,"2144 of 3143"
"Geary County, Kansas",20061,0.6,231,"942 of 3143"
"Maury County, Tennessee",47119,0.2,230,"1824 of 3143"
"Carteret County, North Carolina",37031,0.3,229,"1459 of 3143"
"Hanover County, Virginia",51085,0.2,229,"1933 of 3143"
"Traverse County, Minnesota",27155,6.8,229,"159 of 3143"
"Harrison County, Texas",48203,0.3,228,"1476 of 3143"
"Howard County, Indiana",18067,0.3,228,"1667 of 3143"
"Madison County, Kentucky",21151,0.2,227,"1769 of 3143"
"Sandusky County, Ohio",39143,0.4,227,"1319 of 3143"
"Wabash County, Indiana",18169,0.7,227,"842 of 3143"
"Wilkes County, North Carolina",37193,0.3,226,"1445 of 3143"
"Davie County, North Carolina",37059,0.5,225,"1064 of 3143"
"Lander County, Nevada",32015,3.9,225,"242 of 3143"
"Tippecanoe County, Indiana",18157,0.1,225,"2382 of 3143"
"Antrim County, Michigan",26009,1.0,223,"673 of 3143"
"Kendall County, Texas",48259,0.5,223,"1099 of 3143"
"Lonoke County, Arkansas",05085,0.3,223,"1580 of 3143"
"Beadle County, South Dakota",46005,1.2,222,"581 of 3143"
"Cole County, Missouri",29051,0.3,222,"1622 of 3143"
"Houston County, Alabama",01069,0.2,222,"1939 of 3143"
"Juneau County, Wisconsin",55057,0.8,222,"750 of 3143"
"Mono County, California",06051,1.7,222,"446 of 3143"
"Petersburg Census Area, Alaska",02195,6.6,222,"167 of 3143"
"Prowers County, Colorado",08099,1.9,222,"408 of 3143"
"Scioto County, Ohio",39145,0.3,222,"1593 of 3143"
"Sevier County, Utah",49041,1.0,222,"639 of 3143"
"Dickinson County, Michigan",26043,0.9,221,"738 of 3143"
"LaPorte County, Indiana",18091,0.2,221,"1996 of 3143"
"Moffat County, Colorado",08081,1.7,221,"447 of 3143"
"Erie County, Ohio",39043,0.3,220,"1610 of 3143"
"Kauai County, Hawaii",15007,0.3,220,"1587 of 3143"
"Blaine County, Idaho",16013,0.9,219,"697 of 3143"
"Park County, Wyoming",56029,0.7,219,"830 of 3143"
"Major County, Oklahoma",40093,2.8,218,"306 of 3143"
"Yellow Medicine County, Minnesota",27173,2.3,218,"354 of 3143"
"Garfield County, Utah",49017,4.3,217,"223 of 3143"
"Harrisonburg City, Virginia",51660,0.4,217,"1243 of 3143"
"St. Martin Parish, Louisiana",22099,0.4,217,"1247 of 3143"
"Avery County, North Carolina",37011,1.2,216,"559 of 3143"
"Calumet County, Wisconsin",55015,0.4,216,"1249 of 3143"
"Chippewa County, Minnesota",27023,1.7,216,"431 of 3143"
"Dodge County, Wisconsin",55027,0.2,216,"1787 of 3143"
"Jackson County, Florida",12063,0.4,216,"1184 of 3143"
"Kanawha County, West Virginia",54039,0.1,215,"2400 of 3143"
"Cumberland County, Pennsylvania",42041,0.1,214,"2587 of 3143"
"Seneca County, Ohio",39147,0.4,214,"1309 of 3143"
"Washita County, Oklahoma",40149,1.9,214,"389 of 3143"
"Jones County, Mississippi",28067,0.3,213,"1530 of 3143"
"Surry County, North Carolina",37171,0.3,213,"1594 of 3143"
"Kittitas County, Washington",53037,0.5,212,"1138 of 3143"
"Pike County, Ohio",39131,0.8,212,"799 of 3143"
"Lewis County, Idaho",16061,5.8,211,"180 of 3143"
"Carver County, Minnesota",27019,0.2,210,"1986 of 3143"
"Fayette County, Tennessee",47047,0.5,210,"1106 of 3143"
"Franklin County, Virginia",51067,0.4,209,"1329 of 3143"
"Kenton County, Kentucky",21117,0.1,209,"2363 of 3143"
"Payette County, Idaho",16075,0.8,209,"747 of 3143"
"Sevier County, Tennessee",47155,0.2,209,"1917 of 3143"
"Lawrence County, Missouri",29109,0.5,208,"1039 of 3143"
"Torrance County, New Mexico",35057,1.4,208,"506 of 3143"
"Washington County, Tennessee",47179,0.2,208,"2205 of 3143"
"Bee County, Texas",48025,0.7,207,"908 of 3143"
"Branch County, Michigan",26023,0.5,207,"1163 of 3143"
"Elbert County, Colorado",08039,0.8,207,"781 of 3143"
"Ray County, Missouri",29177,0.9,207,"706 of 3143"
"Red River County, Texas",48387,1.8,207,"422 of 3143"
"Chippewa County, Wisconsin",55017,0.3,206,"1540 of 3143"
"Monroe County, Indiana",18105,0.1,206,"2256 of 3143"
"Putnam County, New York",36079,0.2,206,"1932 of 3143"
"Teton County, Idaho",16081,1.8,206,"416 of 3143"
"Washington County, Maryland",24043,0.1,206,"2319 of 3143"
"White County, Arkansas",05145,0.3,206,"1687 of 3143"
"Acadia Parish, Louisiana",22001,0.4,205,"1405 of 3143"
"Colbert County, Alabama",01033,0.4,205,"1383 of 3143"
"Kerr County, Texas",48265,0.4,205,"1295 of 3143"
"Newton County, Arkansas",05101,2.8,205,"307 of 3143"
"Warren County, Illinois",17187,1.2,205,"560 of 3143"
"Marion County, South Carolina",45067,0.7,204,"882 of 3143"
"Olmsted County, Minnesota",27109,0.1,204,"2351 of 3143"
"Tangipahoa Parish, Louisiana",22105,0.2,204,"2216 of 3143"
"Warren County, Kentucky",21227,0.2,204,"2225 of 3143"
"Conejos County, Colorado",08021,2.7,203,"314 of 3143"
"Greene County, Ohio",39057,0.1,203,"2378 of 3143"
"Montcalm County, Michigan",26117,0.3,203,"1569 of 3143"
"Portage County, Wisconsin",55097,0.3,203,"1618 of 3143"
"Flagler County, Florida",12035,0.2,202,"2092 of 3143"
"Franklin County, Missouri",29071,0.2,202,"2013 of 3143"
"Prince George County, Virginia",51149,0.5,202,"1140 of 3143"
"Wayne County, Indiana",18177,0.3,202,"1577 of 3143"
"Scott County, Indiana",18143,0.8,201,"756 of 3143"
"DeKalb County, Illinois",17037,0.2,200,"1988 of 3143"
"Dubuque County, Iowa",19061,0.2,200,"1971 of 3143"
"Granville County, North Carolina",37077,0.3,200,"1491 of 3143"
"Kosciusko County, Indiana",18085,0.2,200,"1751 of 3143"
"Washburn County, Wisconsin",55129,1.2,200,"562 of 3143"
"Columbia County, Wisconsin",55021,0.3,199,"1441 of 3143"
"Duplin County, North Carolina",37061,0.4,199,"1281 of 3143"
"Grafton County, New Hampshire",33009,0.2,199,"1887 of 3143"
"Montgomery County, Iowa",19137,1.9,199,"393 of 3143"
"Llano County, Texas",48299,0.9,198,"687 of 3143"
"Kandiyohi County, Minnesota",27067,0.5,197,"1174 of 3143"
"St. Clair County, Michigan",26147,0.1,197,"2369 of 3143"
"Independence County, Arkansas",05063,0.5,196,"1080 of 3143"
"Holmes County, Florida",12059,1.0,195,"648 of 3143"
"Lumpkin County, Georgia",13187,0.6,195,"990 of 3143"
"Union County, South Dakota",46127,1.2,195,"574 of 3143"
"Belknap County, New Hampshire",33001,0.3,194,"1566 of 3143"
"Chattooga County, Georgia",13055,0.8,193,"801 of 3143"
"Roanoke City, Virginia",51770,0.2,193,"2011 of 3143"
"Aiken County, South Carolina",45003,0.1,192,"2419 of 3143"
"Gilmer County, Georgia",13123,0.6,192,"952 of 3143"
"Sumter County, South Carolina",45085,0.2,192,"2069 of 3143"
"Wood County, West Virginia",54107,0.2,192,"1849 of 3143"
"Clay County, North Carolina",37043,1.7,191,"429 of 3143"
"Douglas County, Missouri",29067,1.6,191,"462 of 3143"
"Walsh County, North Dakota",38099,1.8,191,"415 of 3143"
"Houghton County, Michigan",26061,0.5,190,"1103 of 3143"
"Jerome County, Idaho",16053,0.8,190,"789 of 3143"
"Shiawassee County, Michigan",26155,0.3,190,"1647 of 3143"
"Blount County, Alabama",01009,0.3,189,"1514 of 3143"
"Butler County, Missouri",29023,0.4,189,"1187 of 3143"
"Dukes County, Massachusetts",25007,0.9,189,"686 of 3143"
"Litchfield County, Connecticut",09005,0.1,189,"2482 of 3143"
"Lyon County, Kansas",20111,0.6,188,"997 of 3143"
"Macon County, Illinois",17115,0.2,188,"2076 of 3143"
"Quay County, New Mexico",35037,2.2,188,"364 of 3143"
"Richardson County, Nebraska",31147,2.4,188,"339 of 3143"
"Chittenden County, Vermont",50007,0.1,187,"2433 of 3143"
"Gregg County, Texas",48183,0.1,185,"2238 of 3143"
"Marshall County, Mississippi",28093,0.5,185,"1044 of 3143"
"Salem County, New Jersey",34033,0.3,185,"1627 of 3143"
"Sioux County, Iowa",19167,0.5,185,"1079 of 3143"
"Story County, Iowa",19169,0.2,184,"2042 of 3143"
"Waushara County, Wisconsin",55137,0.8,184,"817 of 3143"
"Boone County, Arkansas",05009,0.5,183,"1125 of 3143"
"Hampshire County, Massachusetts",25015,0.1,183,"2426 of 3143"
"Greene County, Tennessee",47059,0.3,182,"1710 of 3143"
"Henry County, Ohio",39069,0.7,182,"914 of 3143"
"Labette County, Kansas",20099,0.9,182,"703 of 3143"
"Lake County, Oregon",41037,2.2,182,"356 of 3143"
"McCracken County, Kentucky",21145,0.3,182,"1679 of 3143"
"Barnes County, North Dakota",38003,1.7,180,"452 of 3143"
"Lincoln County, Washington",53043,1.7,180,"449 of 3143"
"Newton County, Georgia",13217,0.2,180,"2182 of 3143"
"Tuscola County, Michigan",26157,0.3,180,"1454 of 3143"
"Barren County, Kentucky",21009,0.4,179,"1271 of 3143"
"Crowley County, Colorado",08025,3.0,179,"295 of 3143"
"Clinton County, Michigan",26037,0.2,178,"1855 of 3143"
"Pierce County, North Dakota",38069,4.4,178,"215 of 3143"
"Towner County, North Dakota",38095,8.1,178,"141 of 3143"
"New Kent County, Virginia",51127,0.8,177,"792 of 3143"
"Pike County, Mississippi",28113,0.4,176,"1201 of 3143"
"Yakutat City and Borough, Alaska",02282,31.3,176,"45 of 3143"
"Allen County, Ohio",39003,0.2,174,"2135 of 3143"
"Rockingham County, New Hampshire",33015,0.1,174,"2723 of 3143"
"Washington County, Ohio",39167,0.3,174,"1614 of 3143"
"Wilson County, Texas",48493,0.4,174,"1403 of 3143"
"Winston County, Mississippi",28159,1.0,174,"661 of 3143"
"Delta County, Colorado",08029,0.6,173,"1022 of 3143"
"Butte County, South Dakota",46019,1.7,172,"438 of 3143"
"Lake County, Ohio",39085,0.1,172,"2629 of 3143"
"Langlade County, Wisconsin",55067,0.9,172,"717 of 3143"
"Morgan County, West Virginia",54065,1.0,172,"645 of 3143"
"Polk County, Missouri",29167,0.5,172,"1041 of 3143"
"Wicomico County, Maryland",24045,0.2,172,"2156 of 3143"
"Bent County, Colorado",08011,2.9,171,"297 of 3143"
"Boundary County, Idaho",16021,1.4,171,"493 of 3143"
"Grady County, Georgia",13131,0.7,171,"917 of 3143"
"Sangamon County, Illinois",17167,0.1,171,"2567 of 3143"
"Union County, New Mexico",35059,4.1,171,"232 of 3143"
"Buffalo County, Nebraska",31019,0.3,170,"1442 of 3143"
"Bulloch County, Georgia",13031,0.2,170,"1916 of 3143"
"Champaign County, Illinois",17019,0.1,170,"2591 of 3143"
"Westmoreland County, Pennsylvania",42129,0.0,170,"2765 of 3143"
"Clare County, Michigan",26035,0.5,169,"1035 of 3143"
"Freeborn County, Minnesota",27047,0.5,169,"1036 of 3143"
"Robertson County, Tennessee",47147,0.2,169,"1821 of 3143"
"Sanpete County, Utah",49039,0.6,169,"981 of 3143"
"King William County, Virginia",51101,1.0,168,"666 of 3143"
"Webster Parish, Louisiana",22119,0.4,168,"1182 of 3143"
"Benton County, Minnesota",27009,0.4,167,"1265 of 3143"
"Buchanan County, Virginia",51027,0.8,167,"772 of 3143"
"Goshen County, Wyoming",56015,1.3,167,"519 of 3143"
"Lee County, Mississippi",28081,0.2,167,"1979 of 3143"
"Marinette County, Wisconsin",55075,0.4,167,"1279 of 3143"
"Schuylkill County, Pennsylvania",42107,0.1,167,"2411 of 3143"
"Adams County, Wisconsin",55001,0.8,166,"773 of 3143"
"Otero County, Colorado",08089,0.9,166,"714 of 3143"
"Saline County, Kansas",20169,0.3,166,"1571 of 3143"
"Waupaca County, Wisconsin",55135,0.3,166,"1515 of 3143"
"Costilla County, Colorado",08023,4.7,165,"204 of 3143"
"Greene County, New York",36039,0.3,165,"1434 of 3143"
"Henry County, Tennessee",47079,0.5,165,"1096 of 3143"
"Person County, North Carolina",37145,0.4,165,"1231 of 3143"
"Waldo County, Maine",23027,0.4,165,"1244 of 3143"
"Pennington County, Minnesota",27113,1.2,164,"587 of 3143"
"Vigo County, Indiana",18167,0.2,164,"2216 of 3143"
"Warren County, Ohio",39165,0.1,163,"2663 of 3143"
"Clarke County, Georgia",13059,0.1,162,"2353 of 3143"
"Crawford County, Kansas",20037,0.4,162,"1248 of 3143"
"Culpeper County, Virginia",51047,0.3,162,"1546 of 3143"
"Hardin County, Texas",48199,0.3,162,"1617 of 3143"
"Kalkaska County, Michigan",26079,0.9,162,"700 of 3143"
"Pecos County, Texas",48371,1.1,162,"632 of 3143"
"Wayne County, North Carolina",37191,0.1,162,"2295 of 3143"
"East Feliciana Parish, Louisiana",22037,0.8,161,"761 of 3143"
"Grant County, Indiana",18053,0.2,161,"1793 of 3143"
"Teller County, Colorado",08119,0.7,161,"919 of 3143"
"Boone County, Illinois",17007,0.3,160,"1591 of 3143"
"Calhoun County, Florida",12013,1.2,160,"592 of 3143"
"Izard County, Arkansas",05065,1.2,160,"579 of 3143"
"Huerfano County, Colorado",08055,2.3,159,"344 of 3143"
"Pickens County, South Carolina",45077,0.1,159,"2373 of 3143"
"Summit County, Utah",49043,0.4,159,"1346 of 3143"
"St. Francis County, Arkansas",05123,0.7,158,"903 of 3143"
"Walker County, Texas",48471,0.2,158,"1948 of 3143"
"Los Alamos County, New Mexico",35028,0.8,157,"765 of 3143"
"Moore County, Texas",48341,0.7,157,"838 of 3143"
"Tolland County, Connecticut",09013,0.1,157,"2475 of 3143"
"Upshur County, Texas",48459,0.4,157,"1316 of 3143"
"Burnet County, Texas",48053,0.3,156,"1510 of 3143"
"Geneva County, Alabama",01061,0.6,155,"996 of 3143"
"Jackson County, Illinois",17077,0.3,155,"1615 of 3143"
"Russell County, Alabama",01113,0.3,155,"1694 of 3143"
"Barton County, Missouri",29011,1.3,154,"521 of 3143"
"Burleson County, Texas",48051,0.9,154,"725 of 3143"
"Dawson County, Montana",30021,1.7,154,"433 of 3143"
"Franklin County, Idaho",16041,1.1,153,"617 of 3143"
"Putnam County, Tennessee",47141,0.2,153,"2011 of 3143"
"Roanoke County, Virginia",51161,0.2,153,"2196 of 3143"
"Pettis County, Missouri",29159,0.4,152,"1398 of 3143"
"Stokes County, North Carolina",37169,0.3,152,"1443 of 3143"
"Talladega County, Alabama",01121,0.2,152,"2047 of 3143"
"Val Verde County, Texas",48465,0.3,152,"1520 of 3143"
"Caroline County, Maryland",24011,0.5,151,"1171 of 3143"
"Jefferson County, Arkansas",05069,0.2,151,"1874 of 3143"
"Williamson County, Illinois",17199,0.2,151,"1862 of 3143"
"Lawrence County, Indiana",18093,0.3,150,"1474 of 3143"
"Millard County, Utah",49027,1.2,150,"586 of 3143"
"Augusta County, Virginia",51015,0.2,149,"2013 of 3143"
"Cherry County, Nebraska",31031,2.7,149,"311 of 3143"
"Darlington County, South Carolina",45031,0.2,149,"1819 of 3143"
"Delaware County, Ohio",39041,0.1,149,"2651 of 3143"
"Fulton County, Ohio",39051,0.3,149,"1417 of 3143"
"Jones County, South Dakota",46075,16.3,149,"74 of 3143"
"Lampasas County, Texas",48281,0.7,149,"869 of 3143"
"Marshall County, Kentucky",21157,0.5,149,"1154 of 3143"
"Musselshell County, Montana",30065,3.1,148,"291 of 3143"
"Thomas County, Georgia",13275,0.3,148,"1505 of 3143"
"Van Buren County, Arkansas",05141,0.9,148,"685 of 3143"
"Clearwater County, Idaho",16035,1.7,147,"440 of 3143"
"Clermont County, Ohio",39025,0.1,147,"2649 of 3143"
