Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Lamoille County, Vermont",50015,49.7,12881,"1204 of 3143"
"Lamb County, Texas",48279,49.8,6547,"1302 of 3143"
"Lamar County, Texas",48277,51.3,25632,"2677 of 3143"
"Lamar County, Mississippi",28073,52.3,33256,"2975 of 3143"
"Lamar County, Georgia",13171,51.1,9439,"2516 of 3143"
"Lamar County, Alabama",01075,50.4,7016,"1904 of 3143"
"Lake of the Woods County, Minnesota",27077,46.5,1747,"241 of 3143"
"Lake and Peninsula Borough, Alaska",02164,54.4,536,"3124 of 3143"
"Lake County, Tennessee",47095,35.9,2578,"12 of 3143"
"Lake County, South Dakota",46079,48.2,5474,"479 of 3143"
"Lake County, Oregon",41037,46.1,3741,"210 of 3143"
"Lake County, Ohio",39085,50.9,118122,"2374 of 3143"
"Lake County, Montana",30047,50.3,15602,"1796 of 3143"
"Lake County, Minnesota",27075,48.5,5259,"574 of 3143"
"Lake County, Michigan",26085,48.5,5937,"552 of 3143"
"Lake County, Indiana",18089,51.3,254437,"2662 of 3143"
"Lake County, Illinois",17097,49.8,355573,"1272 of 3143"
"Lake County, Florida",12069,51.3,192407,"2657 of 3143"
"Lake County, Colorado",08065,47.7,3536,"380 of 3143"
"Lake County, California",06033,49.7,33693,"1236 of 3143"
"Lafayette Parish, Louisiana",22055,51.2,123480,"2594 of 3143"
"Lafayette County, Wisconsin",55065,49.2,8193,"834 of 3143"
"Lafayette County, Missouri",29107,49.7,16272,"1194 of 3143"
"Lafayette County, Mississippi",28071,51.2,28513,"2571 of 3143"
"Lafayette County, Florida",12067,38.3,3195,"21 of 3143"
"Lafayette County, Arkansas",05073,48.6,3095,"585 of 3143"
"Laclede County, Missouri",29105,50.5,18135,"2052 of 3143"
"Lackawanna County, Pennsylvania",42069,51.1,110202,"2551 of 3143"
"Lac qui Parle County, Minnesota",27073,49.2,3325,"868 of 3143"
"Labette County, Kansas",20099,50.0,10106,"1474 of 3143"
"LaPorte County, Indiana",18091,48.1,54006,"466 of 3143"
"LaMoure County, North Dakota",38045,47.7,1992,"393 of 3143"
"LaGrange County, Indiana",18087,49.2,19719,"849 of 3143"
"LaFourche Parish, Louisiana",22057,50.6,49469,"2180 of 3143"
"La Salle Parish, Louisiana",22059,47.2,6966,"304 of 3143"
"La Salle County, Texas",48283,38.4,2670,"24 of 3143"
"La Salle County, Illinois",17099,49.3,54213,"909 of 3143"
"La Plata County, Colorado",08067,49.7,27671,"1212 of 3143"
"La Paz County, Arizona",04012,48.2,8125,"489 of 3143"
"La Crosse County, Wisconsin",55063,51.0,61322,"2442 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,45.6,3809,"174 of 3143"
"Kossuth County, Iowa",19109,49.7,7365,"1199 of 3143"
"Kosciusko County, Indiana",18085,49.8,39932,"1325 of 3143"
"Kootenai County, Idaho",16055,50.3,84643,"1803 of 3143"
"Koochiching County, Minnesota",27071,49.7,6062,"1191 of 3143"
"Kodiak Island Borough, Alaska",02150,47.3,6251,"325 of 3143"
"Knox County, Texas",48275,49.9,1690,"1447 of 3143"
"Knox County, Tennessee",47093,51.1,243009,"2550 of 3143"
"Knox County, Ohio",39083,51.2,31920,"2565 of 3143"
"Knox County, Nebraska",31107,50.2,4230,"1649 of 3143"
"Knox County, Missouri",29103,49.9,1889,"1452 of 3143"
"Knox County, Maine",23013,49.6,20115,"1160 of 3143"
"Knox County, Kentucky",21121,51.5,15642,"2752 of 3143"
"Knox County, Indiana",18083,49.0,17812,"742 of 3143"
"Knox County, Illinois",17095,49.1,24667,"817 of 3143"
"Knott County, Kentucky",21119,50.4,7304,"1883 of 3143"
"Klickitat County, Washington",53039,48.9,10995,"711 of 3143"
"Kleberg County, Texas",48273,50.1,15542,"1599 of 3143"
"Klamath County, Oregon",41035,50.1,34544,"1631 of 3143"
"Kittson County, Minnesota",27069,49.7,2095,"1232 of 3143"
"Kittitas County, Washington",53037,49.6,21896,"1131 of 3143"
"Kitsap County, Washington",53035,48.6,132766,"597 of 3143"
"Kit Carson County, Colorado",08063,48.6,3434,"587 of 3143"
"Kiowa County, Oklahoma",40075,52.0,4433,"2931 of 3143"
"Kiowa County, Kansas",20097,52.2,1283,"2959 of 3143"
"Kiowa County, Colorado",08061,51.1,723,"2552 of 3143"
"Kinney County, Texas",48271,39.5,1263,"31 of 3143"
"Kingsbury County, South Dakota",46077,49.0,2514,"749 of 3143"
"Kings County, New York",36047,52.4,1420385,"2991 of 3143"
"Kings County, California",06031,44.8,68015,"129 of 3143"
"Kingman County, Kansas",20095,49.2,3686,"839 of 3143"
"Kingfisher County, Oklahoma",40073,50.0,7633,"1485 of 3143"
"King and Queen County, Virginia",51097,46.9,3140,"281 of 3143"
"King William County, Virginia",51101,49.8,8727,"1336 of 3143"
"King George County, Virginia",51099,49.3,13113,"916 of 3143"
"King County, Washington",53033,49.5,1108652,"1028 of 3143"
"King County, Texas",48269,50.2,115,"1728 of 3143"
"Kimble County, Texas",48267,50.3,2159,"1782 of 3143"
"Kimball County, Nebraska",31105,47.9,1718,"439 of 3143"
"Kidder County, North Dakota",38043,44.8,1074,"132 of 3143"
"Keya Paha County, Nebraska",31103,48.8,462,"673 of 3143"
"Keweenaw County, Michigan",26083,48.6,998,"600 of 3143"
"Kewaunee County, Wisconsin",55061,49.1,10082,"796 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,48.4,6748,"532 of 3143"
"Kershaw County, South Carolina",45055,51.0,33149,"2467 of 3143"
"Kerr County, Texas",48265,51.3,26903,"2673 of 3143"
"Kern County, California",06029,48.6,439805,"583 of 3143"
"Keokuk County, Iowa",19107,49.0,4923,"741 of 3143"
"Kenton County, Kentucky",21117,50.3,84558,"1767 of 3143"
"Kent County, Texas",48263,47.0,297,"287 of 3143"
"Kent County, Rhode Island",44003,51.3,86820,"2640 of 3143"
"Kent County, Michigan",26081,50.4,330175,"1951 of 3143"
"Kent County, Maryland",24029,52.3,10105,"2970 of 3143"
"Kent County, Delaware",10001,51.6,92943,"2800 of 3143"
"Kenosha County, Wisconsin",55059,50.3,84932,"1868 of 3143"
"Kennebec County, Maine",23011,51.1,62975,"2521 of 3143"
"Kenedy County, Texas",48261,42.0,71,"63 of 3143"
"Kendall County, Texas",48259,50.7,22239,"2260 of 3143"
"Kendall County, Illinois",17093,50.3,65761,"1808 of 3143"
"Kenai Peninsula Borough, Alaska",02122,47.7,28016,"392 of 3143"
"Kemper County, Mississippi",28069,48.8,4493,"647 of 3143"
"Keith County, Nebraska",31101,49.4,4108,"986 of 3143"
"Kearny County, Kansas",20093,52.0,2088,"2910 of 3143"
"Kearney County, Nebraska",31099,50.1,3323,"1544 of 3143"
"Kay County, Oklahoma",40071,50.2,22096,"1710 of 3143"
"Kaufman County, Texas",48257,50.5,70773,"2038 of 3143"
"Kauai County, Hawaii",15007,50.1,36717,"1621 of 3143"
"Karnes County, Texas",48255,40.8,6052,"51 of 3143"
"Kankakee County, Illinois",17091,50.4,54537,"1988 of 3143"
"Kane County, Utah",49025,48.7,3720,"625 of 3143"
"Kane County, Illinois",17089,49.9,258968,"1436 of 3143"
"Kandiyohi County, Minnesota",27067,49.6,21563,"1099 of 3143"
"Kanawha County, West Virginia",54039,51.5,93773,"2764 of 3143"
"Kanabec County, Minnesota",27065,50.0,8006,"1518 of 3143"
"Kalkaska County, Michigan",26079,49.1,8755,"818 of 3143"
"Kalawao County, Hawaii",15005,45.8,22,"185 of 3143"
"Kalamazoo County, Michigan",26077,50.9,132908,"2372 of 3143"
"Juniata County, Pennsylvania",42067,50.1,11838,"1641 of 3143"
"Juneau County, Wisconsin",55057,46.2,12298,"223 of 3143"
"Juneau Borough, Alaska",02110,49.1,15828,"794 of 3143"
"Judith Basin County, Montana",30045,43.2,865,"82 of 3143"
"Juab County, Utah",49023,48.4,5633,"518 of 3143"
"Josephine County, Oregon",41033,50.8,44571,"2344 of 3143"
"Jones County, Texas",48253,37.2,7330,"16 of 3143"
"Jones County, South Dakota",46075,55.5,508,"3132 of 3143"
"Jones County, North Carolina",37103,50.0,4666,"1524 of 3143"
"Jones County, Mississippi",28067,51.0,34361,"2458 of 3143"
"Jones County, Iowa",19105,48.4,10005,"524 of 3143"
"Jones County, Georgia",13169,50.9,14413,"2415 of 3143"
"Johnston County, Oklahoma",40069,50.1,5236,"1618 of 3143"
"Johnston County, North Carolina",37101,50.7,107125,"2236 of 3143"
"Johnson County, Wyoming",56019,47.9,4053,"434 of 3143"
"Johnson County, Texas",48251,49.8,88142,"1296 of 3143"
"Johnson County, Tennessee",47091,45.9,8228,"193 of 3143"
"Johnson County, Nebraska",31097,38.9,2059,"28 of 3143"
"Johnson County, Missouri",29101,48.5,26127,"555 of 3143"
"Johnson County, Kentucky",21115,50.6,11540,"2161 of 3143"
"Johnson County, Kansas",20091,50.6,306479,"2178 of 3143"
"Johnson County, Iowa",19103,50.1,76096,"1607 of 3143"
"Johnson County, Indiana",18081,50.7,80947,"2210 of 3143"
"Johnson County, Illinois",17087,45.2,5979,"156 of 3143"
"Johnson County, Georgia",13167,40.4,3745,"44 of 3143"
"Johnson County, Arkansas",05071,50.2,12981,"1718 of 3143"
"Jo Daviess County, Illinois",17085,49.4,10873,"1001 of 3143"
"Jim Wells County, Texas",48249,50.1,19631,"1567 of 3143"
"Jim Hogg County, Texas",48247,49.7,2415,"1167 of 3143"
"Jewell County, Kansas",20089,48.5,1420,"566 of 3143"
"Jessamine County, Kentucky",21113,51.4,27259,"2714 of 3143"
"Jersey County, Illinois",17083,50.6,10906,"2184 of 3143"
"Jerome County, Idaho",16053,49.6,11937,"1103 of 3143"
"Jerauld County, South Dakota",46073,50.9,921,"2365 of 3143"
"Jennings County, Indiana",18079,49.4,13642,"969 of 3143"
"Jenkins County, Georgia",13165,51.1,4439,"2508 of 3143"
"Jefferson Parish, Louisiana",22051,51.4,225800,"2701 of 3143"
"Jefferson Davis Parish, Louisiana",22053,50.8,16379,"2284 of 3143"
"Jefferson Davis County, Mississippi",28065,51.8,5889,"2869 of 3143"
"Jefferson County, Wisconsin",55055,49.7,42159,"1219 of 3143"
"Jefferson County, West Virginia",54037,50.3,28940,"1812 of 3143"
"Jefferson County, Washington",53031,50.9,16590,"2394 of 3143"
"Jefferson County, Texas",48245,48.6,124691,"584 of 3143"
"Jefferson County, Tennessee",47089,50.7,27546,"2214 of 3143"
"Jefferson County, Pennsylvania",42065,49.9,22191,"1385 of 3143"
"Jefferson County, Oregon",41031,48.2,11687,"488 of 3143"
"Jefferson County, Oklahoma",40067,50.6,2780,"2163 of 3143"
"Jefferson County, Ohio",39081,51.0,33470,"2463 of 3143"
"Jefferson County, New York",36045,47.4,55809,"346 of 3143"
"Jefferson County, Nebraska",31095,51.7,3727,"2823 of 3143"
"Jefferson County, Montana",30043,49.0,5902,"722 of 3143"
"Jefferson County, Missouri",29099,50.0,113063,"1539 of 3143"
"Jefferson County, Mississippi",28063,52.0,3789,"2919 of 3143"
"Jefferson County, Kentucky",21111,51.4,401180,"2708 of 3143"
"Jefferson County, Kansas",20087,49.6,9126,"1146 of 3143"
"Jefferson County, Iowa",19101,48.8,7730,"651 of 3143"
"Jefferson County, Indiana",18077,52.1,17191,"2942 of 3143"
"Jefferson County, Illinois",17081,48.1,17953,"456 of 3143"
"Jefferson County, Idaho",16051,49.3,14992,"893 of 3143"
"Jefferson County, Georgia",13163,51.4,8070,"2692 of 3143"
"Jefferson County, Florida",12065,47.1,6781,"292 of 3143"
"Jefferson County, Colorado",08059,49.8,288867,"1299 of 3143"
"Jefferson County, Arkansas",05069,50.3,34282,"1781 of 3143"
"Jefferson County, Alabama",01073,52.5,353128,"3016 of 3143"
"Jeff Davis County, Texas",48243,46.7,943,"258 of 3143"
"Jeff Davis County, Georgia",13161,49.7,7328,"1187 of 3143"
"Jay County, Indiana",18075,49.2,10129,"871 of 3143"
"Jasper County, Texas",48241,50.6,16899,"2175 of 3143"
"Jasper County, South Carolina",45053,50.1,14201,"1565 of 3143"
"Jasper County, Missouri",29097,51.0,62278,"2478 of 3143"
"Jasper County, Mississippi",28061,51.2,8397,"2583 of 3143"
"Jasper County, Iowa",19099,48.2,18158,"477 of 3143"
"Jasper County, Indiana",18073,49.9,16461,"1378 of 3143"
"Jasper County, Illinois",17079,49.6,4621,"1092 of 3143"
"Jasper County, Georgia",13159,51.0,7388,"2481 of 3143"
"James City County, Virginia",51095,51.7,40210,"2849 of 3143"
"Jackson Parish, Louisiana",22049,48.8,7420,"640 of 3143"
"Jackson County, Wisconsin",55053,46.1,9690,"214 of 3143"
"Jackson County, West Virginia",54035,50.4,14118,"1942 of 3143"
"Jackson County, Texas",48239,51.6,7719,"2777 of 3143"
"Jackson County, Tennessee",47087,49.4,5743,"974 of 3143"
"Jackson County, South Dakota",46071,50.8,1458,"2350 of 3143"
"Jackson County, Oregon",41029,50.9,112778,"2378 of 3143"
"Jackson County, Oklahoma",40065,49.9,12463,"1438 of 3143"
"Jackson County, Ohio",39079,50.8,16529,"2326 of 3143"
"Jackson County, North Carolina",37099,50.7,21773,"2189 of 3143"
"Jackson County, Missouri",29095,51.4,366806,"2721 of 3143"
"Jackson County, Mississippi",28059,50.4,72061,"1935 of 3143"
"Jackson County, Minnesota",27063,48.6,4865,"591 of 3143"
"Jackson County, Michigan",26075,48.6,78166,"598 of 3143"
"Jackson County, Kentucky",21109,49.3,6423,"912 of 3143"
"Jackson County, Kansas",20085,49.4,6560,"956 of 3143"
"Jackson County, Iowa",19097,49.5,9656,"1067 of 3143"
"Jackson County, Indiana",18071,49.7,22829,"1196 of 3143"
"Jackson County, Illinois",17077,50.7,27191,"2194 of 3143"
"Jackson County, Georgia",13157,50.2,37034,"1651 of 3143"
"Jackson County, Florida",12063,45.0,21631,"143 of 3143"
"Jackson County, Colorado",08057,46.2,635,"219 of 3143"
"Jackson County, Arkansas",05067,50.3,8487,"1800 of 3143"
"Jackson County, Alabama",01071,50.6,26596,"2148 of 3143"
"Jack County, Texas",48237,44.8,3807,"133 of 3143"
"Izard County, Arkansas",05065,47.6,6504,"375 of 3143"
"Itawamba County, Mississippi",28057,50.1,11958,"1597 of 3143"
"Itasca County, Minnesota",27061,49.3,22148,"877 of 3143"
"Issaquena County, Mississippi",28055,34.3,381,"6 of 3143"
"Isle of Wight County, Virginia",51093,50.3,19258,"1798 of 3143"
"Island County, Washington",53029,50.1,43053,"1587 of 3143"
"Isanti County, Minnesota",27059,49.3,20031,"936 of 3143"
"Isabella County, Michigan",26073,51.4,33733,"2709 of 3143"
"Irwin County, Georgia",13155,46.0,4422,"198 of 3143"
"Iroquois County, Illinois",17075,51.0,13947,"2439 of 3143"
"Iron County, Wisconsin",55051,49.8,3022,"1259 of 3143"
"Iron County, Utah",49021,49.9,27859,"1399 of 3143"
"Iron County, Missouri",29093,49.9,4792,"1394 of 3143"
"Iron County, Michigan",26071,49.9,5779,"1414 of 3143"
"Irion County, Texas",48235,48.0,746,"443 of 3143"
"Iredell County, North Carolina",37097,50.4,92804,"1987 of 3143"
"Iowa County, Wisconsin",55049,49.3,11702,"941 of 3143"
"Iowa County, Iowa",19095,49.4,8194,"960 of 3143"
"Iosco County, Michigan",26069,49.8,12584,"1318 of 3143"
"Ionia County, Michigan",26067,46.3,30789,"226 of 3143"
"Inyo County, California",06027,49.2,9258,"866 of 3143"
"Ingham County, Michigan",26065,51.1,145844,"2498 of 3143"
"Indiana County, Pennsylvania",42063,49.8,41660,"1324 of 3143"
"Indian River County, Florida",12061,51.5,81321,"2735 of 3143"
"Independence County, Arkansas",05063,50.4,19053,"1949 of 3143"
"Imperial County, California",06025,48.5,87362,"570 of 3143"
"Idaho County, Idaho",16049,47.1,7765,"293 of 3143"
"Ida County, Iowa",19093,49.7,3471,"1241 of 3143"
"Iberville Parish, Louisiana",22047,49.4,15131,"953 of 3143"
"Iberia Parish, Louisiana",22045,50.6,35694,"2151 of 3143"
"Hyde County, South Dakota",46069,48.4,669,"542 of 3143"
"Hyde County, North Carolina",37095,46.1,2164,"208 of 3143"
"Hutchinson County, Texas",48233,48.9,10178,"715 of 3143"
"Hutchinson County, South Dakota",46067,50.4,3737,"1956 of 3143"
"Huron County, Ohio",39077,50.4,29528,"1943 of 3143"
"Huron County, Michigan",26063,50.1,15809,"1612 of 3143"
"Huntington County, Indiana",18069,50.0,18303,"1538 of 3143"
"Huntingdon County, Pennsylvania",42061,46.2,20519,"216 of 3143"
"Hunterdon County, New Jersey",34019,50.2,64720,"1760 of 3143"
"Hunt County, Texas",48231,50.8,50203,"2335 of 3143"
"Humphreys County, Tennessee",47085,50.4,9561,"1974 of 3143"
"Humphreys County, Mississippi",28053,52.8,4180,"3054 of 3143"
"Humboldt County, Nevada",32013,47.6,8202,"374 of 3143"
"Humboldt County, Iowa",19091,49.4,4755,"984 of 3143"
"Humboldt County, California",06023,50.1,68610,"1567 of 3143"
"Hughes County, South Dakota",46065,50.7,9038,"2235 of 3143"
"Hughes County, Oklahoma",40063,46.8,6271,"269 of 3143"
"Huerfano County, Colorado",08055,48.9,3317,"694 of 3143"
"Hudspeth County, Texas",48229,48.9,1624,"699 of 3143"
"Hudson County, New Jersey",34017,50.0,356747,"1512 of 3143"
"Hubbard County, Minnesota",27057,49.0,10390,"728 of 3143"
"Howell County, Missouri",29091,51.4,20443,"2718 of 3143"
"Howard County, Texas",48227,43.3,14986,"86 of 3143"
"Howard County, Nebraska",31093,49.0,3165,"744 of 3143"
"Howard County, Missouri",29089,49.8,5049,"1268 of 3143"
"Howard County, Maryland",24027,50.8,167382,"2352 of 3143"
"Howard County, Iowa",19089,49.5,4685,"1077 of 3143"
"Howard County, Indiana",18067,51.7,43106,"2843 of 3143"
"Howard County, Arkansas",05061,52.0,6707,"2921 of 3143"
"Houston County, Texas",48225,45.6,10154,"172 of 3143"
"Houston County, Tennessee",47083,49.8,4106,"1339 of 3143"
"Houston County, Minnesota",27055,49.7,9348,"1217 of 3143"
"Houston County, Georgia",13153,51.2,82538,"2604 of 3143"
"Houston County, Alabama",01069,51.8,55112,"2879 of 3143"
"Houghton County, Michigan",26061,45.7,17129,"179 of 3143"
"Hot Springs County, Wyoming",56017,50.3,2351,"1842 of 3143"
"Hot Spring County, Arkansas",05059,47.5,15732,"360 of 3143"
"Horry County, South Carolina",45051,51.5,177746,"2765 of 3143"
"Hopkins County, Texas",48223,50.7,18584,"2224 of 3143"
"Hopkins County, Kentucky",21107,51.0,23153,"2433 of 3143"
"Hopewell City, Virginia",51670,53.1,12213,"3073 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,43.7,1017,"94 of 3143"
"Hooker County, Nebraska",31091,52.8,377,"3053 of 3143"
"Hood River County, Oregon",41027,49.7,11892,"1231 of 3143"
"Hood County, Texas",48221,51.4,31130,"2724 of 3143"
"Honolulu County, Hawaii",15003,49.4,501647,"982 of 3143"
"Holt County, Nebraska",31089,49.9,5080,"1431 of 3143"
"Holt County, Missouri",29087,50.7,2177,"2227 of 3143"
"Holmes County, Ohio",39075,49.6,21898,"1112 of 3143"
"Holmes County, Mississippi",28051,52.0,8960,"2912 of 3143"
"Holmes County, Florida",12059,45.5,8928,"170 of 3143"
"Hoke County, North Carolina",37093,50.4,26319,"1990 of 3143"
"Hodgeman County, Kansas",20083,49.8,922,"1313 of 3143"
"Hockley County, Texas",48219,49.7,10774,"1227 of 3143"
"Hocking County, Ohio",39073,49.6,13976,"1125 of 3143"
"Hitchcock County, Nebraska",31087,47.4,1246,"337 of 3143"
"Hinsdale County, Colorado",08053,54.7,469,"3128 of 3143"
"Hinds County, Mississippi",28049,53.0,122410,"3072 of 3143"
"Hillsdale County, Michigan",26059,49.8,22726,"1266 of 3143"
"Hillsborough County, New Hampshire",33011,50.0,210151,"1477 of 3143"
"Hillsborough County, Florida",12057,50.8,734001,"2330 of 3143"
"Hill County, Texas",48217,49.8,17762,"1276 of 3143"
"Hill County, Montana",30041,49.5,8074,"1076 of 3143"
"Highlands County, Florida",12055,51.0,51591,"2451 of 3143"
"Highland County, Virginia",51091,52.6,1173,"3038 of 3143"
"Highland County, Ohio",39071,51.0,22021,"2476 of 3143"
"Hidalgo County, Texas",48215,50.8,439475,"2296 of 3143"
"Hidalgo County, New Mexico",35023,51.0,2149,"2456 of 3143"
"Hickory County, Missouri",29085,50.3,4243,"1873 of 3143"
"Hickman County, Tennessee",47081,47.4,11785,"342 of 3143"
"Hickman County, Kentucky",21105,51.9,2349,"2897 of 3143"
"Hettinger County, North Dakota",38041,53.6,1340,"3099 of 3143"
"Hertford County, North Carolina",37091,50.1,11037,"1640 of 3143"
"Hernando County, Florida",12053,51.5,98947,"2747 of 3143"
"Herkimer County, New York",36043,50.1,30372,"1615 of 3143"
"Henry County, Virginia",51089,52.2,26666,"2957 of 3143"
"Henry County, Tennessee",47079,52.1,16824,"2939 of 3143"
"Henry County, Ohio",39069,50.2,13857,"1676 of 3143"
"Henry County, Missouri",29083,50.4,11026,"1922 of 3143"
"Henry County, Kentucky",21103,50.4,7901,"1886 of 3143"
"Henry County, Iowa",19087,48.1,9857,"462 of 3143"
"Henry County, Indiana",18065,47.3,23119,"329 of 3143"
"Henry County, Illinois",17073,50.2,24792,"1677 of 3143"
"Henry County, Georgia",13151,52.1,123367,"2947 of 3143"
"Henry County, Alabama",01067,52.3,8970,"2966 of 3143"
"Henrico County, Virginia",51087,52.3,173628,"2980 of 3143"
"Hennepin County, Minnesota",27053,50.3,638775,"1801 of 3143"
"Hendry County, Florida",12051,46.9,18482,"277 of 3143"
"Hendricks County, Indiana",18063,49.7,85529,"1208 of 3143"
"Henderson County, Texas",48213,50.6,41381,"2172 of 3143"
"Henderson County, Tennessee",47077,50.7,14104,"2266 of 3143"
"Henderson County, North Carolina",37089,51.7,59796,"2845 of 3143"
"Henderson County, Kentucky",21101,51.8,23384,"2891 of 3143"
"Henderson County, Illinois",17071,50.1,3248,"1573 of 3143"
"Hempstead County, Arkansas",05057,53.1,10808,"3079 of 3143"
"Hemphill County, Texas",48211,43.0,1485,"75 of 3143"
"Heard County, Georgia",13149,50.3,5754,"1820 of 3143"
"Haywood County, Tennessee",47075,52.4,9388,"2999 of 3143"
"Haywood County, North Carolina",37087,51.3,31669,"2674 of 3143"
"Hays County, Texas",48209,50.1,117544,"1595 of 3143"
"Hayes County, Nebraska",31085,50.2,447,"1671 of 3143"
"Hawkins County, Tennessee",47073,50.8,28868,"2334 of 3143"
"Hawaii County, Hawaii",15001,50.2,100600,"1694 of 3143"
"Haskell County, Texas",48207,45.2,2450,"158 of 3143"
"Haskell County, Oklahoma",40061,50.3,5889,"1802 of 3143"
"Haskell County, Kansas",20081,51.0,1941,"2488 of 3143"
"Harvey County, Kansas",20079,50.8,17274,"2317 of 3143"
"Hartley County, Texas",48205,40.0,2184,"38 of 3143"
"Hartford County, Connecticut",09003,51.2,459671,"2564 of 3143"
"Hart County, Kentucky",21099,50.4,9669,"1910 of 3143"
"Hart County, Georgia",13147,50.3,12984,"1840 of 3143"
"Harrisonburg City, Virginia",51660,51.3,26687,"2635 of 3143"
"Harrison County, West Virginia",54033,50.7,33568,"2231 of 3143"
"Harrison County, Texas",48203,51.2,35144,"2579 of 3143"
"Harrison County, Ohio",39067,51.0,7452,"2432 of 3143"
"Harrison County, Missouri",29081,49.8,4095,"1271 of 3143"
"Harrison County, Mississippi",28047,50.8,105281,"2298 of 3143"
"Harrison County, Kentucky",21097,50.8,9486,"2281 of 3143"
"Harrison County, Iowa",19085,49.5,7215,"1012 of 3143"
"Harrison County, Indiana",18061,49.9,19699,"1351 of 3143"
"Harris County, Texas",48201,50.2,2356519,"1659 of 3143"
"Harris County, Georgia",13145,49.5,16988,"1060 of 3143"
"Harper County, Oklahoma",40059,50.4,1691,"1892 of 3143"
"Harper County, Kansas",20077,50.8,2807,"2324 of 3143"
"Harney County, Oregon",41025,49.8,3710,"1275 of 3143"
"Harnett County, North Carolina",37085,50.2,66840,"1739 of 3143"
"Harmon County, Oklahoma",40057,49.3,1251,"878 of 3143"
"Harlan County, Nebraska",31083,49.2,1582,"848 of 3143"
"Harlan County, Kentucky",21095,51.8,13933,"2864 of 3143"
"Harford County, Maryland",24025,50.8,131594,"2304 of 3143"
"Hardy County, West Virginia",54031,47.5,6783,"361 of 3143"
"Harding County, South Dakota",46063,45.0,531,"147 of 3143"
"Harding County, New Mexico",35021,52.7,281,"3046 of 3143"
"Hardin County, Texas",48199,50.9,28573,"2399 of 3143"
"Hardin County, Tennessee",47071,51.6,13798,"2812 of 3143"
"Hardin County, Ohio",39065,50.2,15425,"1692 of 3143"
"Hardin County, Kentucky",21093,50.1,55165,"1581 of 3143"
"Hardin County, Iowa",19083,49.6,8424,"1094 of 3143"
"Hardin County, Illinois",17069,47.4,1752,"335 of 3143"
"Hardeman County, Texas",48197,50.5,1802,"2053 of 3143"
"Hardeman County, Tennessee",47069,44.5,11396,"117 of 3143"
"Hardee County, Florida",12049,46.3,11870,"231 of 3143"
"Haralson County, Georgia",13143,50.6,15018,"2123 of 3143"
"Hanson County, South Dakota",46061,49.5,1698,"1066 of 3143"
"Hansford County, Texas",48195,47.2,2515,"305 of 3143"
"Hanover County, Virginia",51085,50.5,55204,"2074 of 3143"
"Hand County, South Dakota",46059,48.5,1485,"565 of 3143"
"Hancock County, West Virginia",54029,50.9,14886,"2417 of 3143"
"Hancock County, Tennessee",47067,50.1,3355,"1600 of 3143"
"Hancock County, Ohio",39063,50.4,37902,"1982 of 3143"
"Hancock County, Mississippi",28045,51.3,23551,"2652 of 3143"
"Hancock County, Maine",23009,51.2,28400,"2631 of 3143"
"Hancock County, Kentucky",21091,48.6,4394,"579 of 3143"
"Hancock County, Iowa",19081,49.4,5349,"946 of 3143"
"Hancock County, Indiana",18059,50.5,39683,"2013 of 3143"
"Hancock County, Illinois",17067,49.5,8795,"1080 of 3143"
"Hancock County, Georgia",13141,45.1,3906,"155 of 3143"
"Hampton County, South Carolina",45049,48.6,9335,"578 of 3143"
"Hampton City, Virginia",51650,51.7,70689,"2828 of 3143"
"Hampshire County, West Virginia",54027,48.8,11324,"650 of 3143"
"Hampshire County, Massachusetts",25015,53.4,86330,"3092 of 3143"
"Hampden County, Massachusetts",25013,51.4,239792,"2720 of 3143"
"Hamlin County, South Dakota",46057,48.3,2957,"490 of 3143"
"Hamilton County, Texas",48193,50.3,4128,"1788 of 3143"
"Hamilton County, Tennessee",47065,51.5,187240,"2736 of 3143"
"Hamilton County, Ohio",39061,51.4,425189,"2719 of 3143"
"Hamilton County, New York",36041,49.4,2506,"1008 of 3143"
"Hamilton County, Nebraska",31081,49.2,4610,"833 of 3143"
"Hamilton County, Kansas",20075,46.8,1204,"270 of 3143"
"Hamilton County, Iowa",19079,49.7,7485,"1173 of 3143"
"Hamilton County, Indiana",18057,50.8,173707,"2363 of 3143"
"Hamilton County, Illinois",17065,51.6,4138,"2791 of 3143"
"Hamilton County, Florida",12047,40.7,5683,"48 of 3143"
"Hamblen County, Tennessee",47063,50.7,32525,"2212 of 3143"
"Hall County, Texas",48191,51.0,1465,"2428 of 3143"
"Hall County, Nebraska",31079,49.1,30720,"779 of 3143"
"Hall County, Georgia",13139,50.1,100957,"1543 of 3143"
"Halifax County, North Carolina",37083,51.5,25383,"2744 of 3143"
"Halifax County with South Boston City, Virginia",51083,51.8,17737,"2880 of 3143"
"Hale County, Texas",48189,47.5,15608,"348 of 3143"
"Hale County, Alabama",01065,52.3,7749,"2978 of 3143"
"Haines Borough, Alaska",02100,46.6,978,"255 of 3143"
"Habersham County, Georgia",13137,52.8,24143,"3049 of 3143"
