Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Cherokee County, Alabama",01019,35.0,8747,"2760 of 3143"
"Decatur County, Indiana",18031,33.1,8762,"1876 of 3143"
"Nicholas County, West Virginia",54067,35.5,8789,"2882 of 3143"
"Carter County, Kentucky",21043,33.0,8838,"1781 of 3143"
"Edgefield County, South Carolina",45037,34.1,8838,"2403 of 3143"
"Dillon County, South Carolina",45033,31.0,8848,"897 of 3143"
"Oceana County, Michigan",26127,33.4,8858,"2022 of 3143"
"Mason County, West Virginia",54053,34.5,8859,"2593 of 3143"
"Lyon County, Kansas",20111,27.4,8864,"200 of 3143"
"Cheboygan County, Michigan",26031,34.6,8867,"2616 of 3143"
"Codington County, South Dakota",46029,31.3,8868,"1026 of 3143"
"Morgan County, Colorado",08087,30.7,8870,"797 of 3143"
"Copiah County, Mississippi",28029,31.2,8875,"965 of 3143"
"Hardin County, Tennessee",47071,33.3,8892,"1972 of 3143"
"Dunklin County, Missouri",29069,31.1,8898,"942 of 3143"
"San Miguel County, New Mexico",35047,32.5,8901,"1572 of 3143"
"Peach County, Georgia",13225,32.0,8903,"1326 of 3143"
"Logan County, Kentucky",21141,32.6,8908,"1608 of 3143"
"Geneva County, Alabama",01061,33.6,8927,"2146 of 3143"
"Hickman County, Tennessee",47081,35.9,8927,"2958 of 3143"
"Palo Pinto County, Texas",48363,31.5,8927,"1101 of 3143"
"Del Norte County, California",06015,32.3,8938,"1474 of 3143"
"Waushara County, Wisconsin",55137,36.5,8943,"3013 of 3143"
"Cass County, Nebraska",31025,33.7,8944,"2225 of 3143"
"Meade County, South Dakota",46093,30.3,8961,"681 of 3143"
"Harlan County, Kentucky",21095,33.3,8965,"1986 of 3143"
"Dickinson County, Michigan",26043,34.6,8971,"2618 of 3143"
"Lewis County, New York",36049,33.6,8971,"2184 of 3143"
"Montgomery County, North Carolina",37123,34.6,8971,"2649 of 3143"
"Mineral County, West Virginia",54057,33.2,8979,"1929 of 3143"
"Marion County, Missouri",29127,31.4,8980,"1062 of 3143"
"Charlevoix County, Michigan",26029,34.4,8984,"2551 of 3143"
"Logan County, Illinois",17107,31.8,8986,"1227 of 3143"
"Decatur County, Georgia",13087,31.0,8987,"883 of 3143"
"Routt County, Colorado",08107,36.1,8988,"2979 of 3143"
"Fannin County, Georgia",13111,35.7,8991,"2914 of 3143"
"Marlboro County, South Carolina",45069,33.4,8994,"2058 of 3143"
"Tillamook County, Oregon",41057,33.2,9007,"1930 of 3143"
"White County, Tennessee",47185,33.3,9024,"1964 of 3143"
"Benton County, Iowa",19011,35.2,9025,"2811 of 3143"
"Malheur County, Oregon",41045,28.9,9046,"366 of 3143"
"Henderson County, Tennessee",47077,32.6,9058,"1592 of 3143"
"Ottawa County, Oklahoma",40115,29.6,9059,"508 of 3143"
"Clay County, Indiana",18021,34.3,9062,"2522 of 3143"
"Sumter County, Georgia",13261,30.5,9067,"743 of 3143"
"Wyoming County, Pennsylvania",42131,34.4,9078,"2546 of 3143"
"Goochland County, Virginia",51075,37.4,9090,"3075 of 3143"
"Dawson County, Georgia",13085,34.9,9144,"2720 of 3143"
"Woodford County, Kentucky",21239,34.2,9150,"2461 of 3143"
"Jennings County, Indiana",18079,33.2,9161,"1907 of 3143"
"Henry County, Ohio",39069,33.2,9169,"1928 of 3143"
"Wells County, Indiana",18179,32.7,9179,"1635 of 3143"
"Boone County, Iowa",19015,34.4,9193,"2548 of 3143"
"White County, Georgia",13311,33.0,9199,"1804 of 3143"
"Stoddard County, Missouri",29207,32.0,9221,"1332 of 3143"
"Orleans County, Vermont",50019,33.8,9227,"2266 of 3143"
"Pike County, Ohio",39131,33.9,9238,"2308 of 3143"
"Adams County, Nebraska",31001,29.6,9251,"489 of 3143"
"Stark County, North Dakota",38089,28.3,9255,"289 of 3143"
"Cass County, Texas",48067,32.3,9279,"1484 of 3143"
"McPherson County, Kansas",20113,30.9,9287,"854 of 3143"
"Tate County, Mississippi",28137,33.0,9292,"1834 of 3143"
"King George County, Virginia",51099,34.9,9294,"2736 of 3143"
"Randolph County, West Virginia",54083,33.1,9305,"1843 of 3143"
"Iroquois County, Illinois",17075,34.0,9315,"2391 of 3143"
"Whitman County, Washington",53075,19.3,9315,"9 of 3143"
"Jones County, Georgia",13169,33.0,9324,"1780 of 3143"
"Ashe County, North Carolina",37009,35.1,9329,"2772 of 3143"
"Jackson County, West Virginia",54035,33.3,9332,"1999 of 3143"
"Bee County, Texas",48025,30.0,9346,"583 of 3143"
"Fluvanna County, Virginia",51065,34.5,9347,"2595 of 3143"
"Hocking County, Ohio",39073,33.2,9351,"1917 of 3143"
"Titus County, Texas",48449,29.9,9352,"562 of 3143"
"Marion County, South Carolina",45067,31.6,9360,"1137 of 3143"
"Russell County, Virginia",51167,36.2,9382,"2986 of 3143"
"Carroll County, Arkansas",05015,33.4,9394,"2031 of 3143"
"Jasper County, South Carolina",45053,33.1,9395,"1884 of 3143"
"Daviess County, Indiana",18027,28.3,9415,"288 of 3143"
"Union County, South Carolina",45087,34.5,9420,"2583 of 3143"
"Bolivar County, Mississippi",28011,30.1,9428,"625 of 3143"
"Van Wert County, Ohio",39161,32.8,9448,"1701 of 3143"
"Gallia County, Ohio",39053,32.2,9450,"1418 of 3143"
"Washington County, Indiana",18175,33.7,9456,"2245 of 3143"
"Upson County, Georgia",13293,34.5,9458,"2579 of 3143"
"Montgomery County, Kentucky",21173,33.8,9481,"2254 of 3143"
"McCurtain County, Oklahoma",40089,30.5,9485,"728 of 3143"
"Polk County, Minnesota",27119,30.3,9490,"683 of 3143"
"Latah County, Idaho",16057,24.1,9496,"47 of 3143"
"Carroll County, Tennessee",47017,33.5,9502,"2105 of 3143"
"Montgomery County, Illinois",17135,33.4,9502,"2026 of 3143"
"Lumpkin County, Georgia",13187,28.7,9521,"332 of 3143"
"Lake County, Montana",30047,30.7,9529,"794 of 3143"
"Mason County, Michigan",26105,32.7,9531,"1678 of 3143"
"Hardin County, Ohio",39065,31.0,9539,"906 of 3143"
"Adams County, Mississippi",28001,31.9,9547,"1279 of 3143"
"Juneau County, Wisconsin",55057,35.9,9548,"2953 of 3143"
"Pontotoc County, Mississippi",28115,30.7,9549,"779 of 3143"
"San Jacinto County, Texas",48407,34.9,9556,"2721 of 3143"
"Boyle County, Kentucky",21021,31.4,9557,"1032 of 3143"
"Carroll County, Ohio",39019,35.6,9564,"2900 of 3143"
"Cherokee County, North Carolina",37039,33.6,9574,"2159 of 3143"
"Jefferson Davis Parish, Louisiana",22053,29.7,9577,"517 of 3143"
"Ripley County, Indiana",18137,33.1,9583,"1870 of 3143"
"Grimes County, Texas",48185,33.3,9617,"1989 of 3143"
"Park County, Wyoming",56029,32.4,9622,"1533 of 3143"
"Polk County, Missouri",29167,30.5,9634,"745 of 3143"
"Adams County, Ohio",39001,35.0,9647,"2753 of 3143"
"Monroe County, Georgia",13207,34.7,9656,"2671 of 3143"
"Le Sueur County, Minnesota",27079,33.9,9673,"2304 of 3143"
"Fayette County, Ohio",39047,33.5,9680,"2110 of 3143"
"Wasatch County, Utah",49051,28.5,9714,"319 of 3143"
"Garrett County, Maryland",24023,33.6,9724,"2164 of 3143"
"Austin County, Texas",48015,32.4,9757,"1508 of 3143"
"Morton County, North Dakota",38059,29.7,9778,"527 of 3143"
"Marion County, Alabama",01093,33.3,9779,"1969 of 3143"
"Hale County, Texas",48189,29.8,9792,"550 of 3143"
"Sioux County, Iowa",19167,27.5,9798,"203 of 3143"
"Mecklenburg County, Virginia",51117,32.4,9823,"1504 of 3143"
"Knox County, Kentucky",21121,32.4,9826,"1494 of 3143"
"Carroll County, Virginia",51035,33.8,9850,"2286 of 3143"
"Teller County, Colorado",08119,40.1,9857,"3127 of 3143"
"Uintah County, Utah",49047,27.8,9866,"231 of 3143"
"Dinwiddie County, Virginia",51053,35.2,9867,"2815 of 3143"
"Wayne County, Georgia",13305,32.8,9868,"1683 of 3143"
"Vernon County, Wisconsin",55123,32.2,9892,"1427 of 3143"
"Marion County, Tennessee",47115,34.5,9907,"2610 of 3143"
"Madison County, Georgia",13195,33.2,9928,"1927 of 3143"
"Cass County, Minnesota",27021,33.2,9930,"1923 of 3143"
"Sheridan County, Wyoming",56033,32.3,9940,"1452 of 3143"
"Houghton County, Michigan",26061,26.5,9947,"130 of 3143"
"DeSoto County, Florida",12027,29.3,9965,"429 of 3143"
"Platte County, Nebraska",31141,29.2,9976,"424 of 3143"
"Petersburg City, Virginia",51730,30.0,9980,"598 of 3143"
"Freeborn County, Minnesota",27047,32.4,9995,"1500 of 3143"
"Trempealeau County, Wisconsin",55121,32.8,9997,"1688 of 3143"
"Bladen County, North Carolina",37017,33.2,10002,"1943 of 3143"
"Nicollet County, Minnesota",27103,29.2,10015,"418 of 3143"
"Williams County, North Dakota",38105,26.1,10043,"106 of 3143"
"Schoharie County, New York",36095,33.6,10073,"2204 of 3143"
"Franklin County, Maine",23007,34.2,10075,"2447 of 3143"
"Perry County, Kentucky",21193,35.4,10075,"2875 of 3143"
"Obion County, Tennessee",47131,32.8,10092,"1731 of 3143"
"Adams County, Indiana",18001,28.3,10094,"287 of 3143"
"Harvey County, Kansas",20079,29.7,10100,"525 of 3143"
"Evangeline Parish, Louisiana",22039,31.1,10104,"917 of 3143"
"Clinton County, Indiana",18023,30.7,10137,"793 of 3143"
"Haralson County, Georgia",13143,34.2,10140,"2441 of 3143"
"Ford County, Kansas",20057,29.5,10142,"472 of 3143"
"Alpena County, Michigan",26007,35.1,10158,"2793 of 3143"
"Caroline County, Virginia",51033,32.9,10158,"1759 of 3143"
"Montgomery County, Kansas",20125,32.1,10164,"1367 of 3143"
"Door County, Wisconsin",55029,34.3,10195,"2517 of 3143"
"Meade County, Kentucky",21163,34.3,10213,"2529 of 3143"
"Giles County, Tennessee",47055,33.9,10230,"2311 of 3143"
"Summit County, Colorado",08117,33.0,10258,"1836 of 3143"
"Iberville Parish, Louisiana",22047,33.5,10259,"2088 of 3143"
"Natchitoches Parish, Louisiana",22069,27.1,10263,"167 of 3143"
"Weakley County, Tennessee",47183,31.2,10278,"967 of 3143"
"Williamsburg County, South Carolina",45089,32.9,10292,"1754 of 3143"
"Wabash County, Indiana",18169,33.1,10310,"1888 of 3143"
"Delta County, Colorado",08029,33.1,10320,"1897 of 3143"
"Muhlenberg County, Kentucky",21177,33.3,10330,"1993 of 3143"
"Caledonia County, Vermont",50005,34.0,10345,"2379 of 3143"
"Currituck County, North Carolina",37053,37.5,10351,"3083 of 3143"
"Clarendon County, South Carolina",45027,32.8,10361,"1691 of 3143"
"Smyth County, Virginia",51173,34.6,10372,"2640 of 3143"
"Franklin County, Alabama",01059,32.5,10407,"1551 of 3143"
"Randolph County, Illinois",17157,34.0,10408,"2352 of 3143"
"Cowley County, Kansas",20035,30.0,10439,"594 of 3143"
"Wythe County, Virginia",51197,36.8,10442,"3045 of 3143"
"Graham County, Arizona",04009,27.4,10447,"194 of 3143"
"Lassen County, California",06035,31.7,10447,"1168 of 3143"
"Orange County, Vermont",50017,35.7,10450,"2916 of 3143"
"Clare County, Michigan",26035,34.0,10480,"2361 of 3143"
"Rhea County, Tennessee",47143,32.0,10486,"1353 of 3143"
"Greene County, Indiana",18055,34.1,10531,"2394 of 3143"
"Hancock County, West Virginia",54029,36.0,10531,"2972 of 3143"
"Morgan County, Illinois",17137,31.8,10543,"1202 of 3143"
"Marion County, Iowa",19125,31.7,10577,"1160 of 3143"
"Jackson County, Ohio",39079,32.5,10578,"1566 of 3143"
"Lee County, Georgia",13177,32.5,10578,"1557 of 3143"
"Gilmer County, Georgia",13123,34.1,10588,"2421 of 3143"
"Washington County, Maine",23029,34.2,10614,"2477 of 3143"
"Clark County, Wisconsin",55019,30.7,10631,"782 of 3143"
"Pine County, Minnesota",27115,36.7,10633,"3037 of 3143"
"Scotts Bluff County, Nebraska",31157,29.4,10646,"457 of 3143"
"Elbert County, Colorado",08039,41.1,10649,"3130 of 3143"
"Marshall County, West Virginia",54051,34.7,10682,"2656 of 3143"
"Crawford County, Kansas",20037,27.4,10701,"199 of 3143"
"Transylvania County, North Carolina",37175,32.5,10703,"1538 of 3143"
"Scotland County, North Carolina",37165,31.2,10714,"968 of 3143"
"Calloway County, Kentucky",21035,28.7,10718,"339 of 3143"
"Claiborne County, Tennessee",47025,33.5,10718,"2131 of 3143"
"Marshall County, Kentucky",21157,33.9,10719,"2301 of 3143"
"Stone County, Missouri",29209,34.6,10729,"2626 of 3143"
"Oktibbeha County, Mississippi",28105,20.9,10730,"11 of 3143"
"Huron County, Michigan",26063,34.1,10741,"2393 of 3143"
"Finney County, Kansas",20055,28.0,10751,"249 of 3143"
"Dorchester County, Maryland",24019,33.2,10791,"1939 of 3143"
"Caroline County, Maryland",24011,32.5,10804,"1565 of 3143"
"Jasper County, Texas",48241,32.4,10810,"1518 of 3143"
"LaGrange County, Indiana",18087,27.0,10818,"158 of 3143"
"Madison County, Nebraska",31119,30.5,10847,"736 of 3143"
"Lincoln County, Wisconsin",55069,38.2,10851,"3104 of 3143"
"Accomack County, Virginia",51001,32.5,10863,"1571 of 3143"
"Lafayette County, Missouri",29107,33.2,10869,"1920 of 3143"
"Chester County, South Carolina",45023,33.7,10871,"2224 of 3143"
"Juneau Borough, Alaska",02110,33.8,10895,"2274 of 3143"
"Matagorda County, Texas",48321,30.0,10896,"591 of 3143"
"Erath County, Texas",48143,25.8,10903,"89 of 3143"
"Bureau County, Illinois",17011,32.7,10906,"1664 of 3143"
"Panola County, Mississippi",28107,32.8,10913,"1687 of 3143"
"Hot Spring County, Arkansas",05059,33.1,10942,"1848 of 3143"
"Effingham County, Illinois",17049,31.7,10945,"1143 of 3143"
"Brown County, South Dakota",46013,28.5,10963,"310 of 3143"
"Amherst County, Virginia",51009,35.0,10973,"2742 of 3143"
"Henry County, Tennessee",47079,34.0,10985,"2369 of 3143"
"Greenbrier County, West Virginia",54025,33.0,11000,"1827 of 3143"
"Ware County, Georgia",13299,30.5,11005,"731 of 3143"
"Lincoln County, Oklahoma",40081,32.7,11012,"1667 of 3143"
"Wexford County, Michigan",26165,32.8,11020,"1726 of 3143"
"Gibson County, Indiana",18051,33.4,11024,"2039 of 3143"
"Whitley County, Kentucky",21235,30.2,11037,"640 of 3143"
"Jasper County, Indiana",18073,33.5,11073,"2139 of 3143"
"Pontotoc County, Oklahoma",40123,29.1,11086,"397 of 3143"
"Silver Bow County, Montana",30093,31.7,11093,"1156 of 3143"
"Alcorn County, Mississippi",28003,31.8,11110,"1209 of 3143"
"Jefferson County, Indiana",18077,33.7,11110,"2215 of 3143"
"Monroe County, Mississippi",28095,32.3,11130,"1468 of 3143"
"Elk County, Pennsylvania",42047,35.9,11137,"2949 of 3143"
"Becker County, Minnesota",27005,31.9,11149,"1251 of 3143"
"Jefferson County, Washington",53031,34.2,11157,"2476 of 3143"
"Halifax County with South Boston City, Virginia",51083,32.6,11168,"1619 of 3143"
"Laclede County, Missouri",29105,31.1,11170,"940 of 3143"
"Wapello County, Iowa",19179,31.6,11177,"1131 of 3143"
"Morrison County, Minnesota",27097,33.0,11178,"1810 of 3143"
"Webster County, Iowa",19187,30.2,11190,"635 of 3143"
"Marshall County, Tennessee",47117,33.0,11193,"1819 of 3143"
"Barry County, Missouri",29009,32.4,11212,"1495 of 3143"
"Hill County, Texas",48217,31.5,11224,"1066 of 3143"
"Lincoln Parish, Louisiana",22061,23.2,11233,"32 of 3143"
"Dodge County, Nebraska",31053,30.2,11240,"641 of 3143"
"Washington County, Texas",48477,31.6,11246,"1132 of 3143"
"Lincoln County, Nebraska",31111,32.2,11252,"1440 of 3143"
"Jim Wells County, Texas",48249,28.7,11264,"336 of 3143"
"Chambers County, Alabama",01017,32.4,11275,"1501 of 3143"
"Logan County, West Virginia",54045,34.4,11276,"2541 of 3143"
"Putnam County, Ohio",39137,32.8,11276,"1696 of 3143"
"Lee County, Iowa",19111,33.5,11287,"2086 of 3143"
"Knox County, Indiana",18083,31.1,11298,"924 of 3143"
"Howard County, Texas",48227,32.7,11312,"1643 of 3143"
"Beauregard Parish, Louisiana",22011,31.1,11315,"923 of 3143"
"Steuben County, Indiana",18151,33.0,11349,"1820 of 3143"
"Christian County, Illinois",17021,33.4,11366,"2040 of 3143"
"Seneca County, New York",36099,33.6,11388,"2171 of 3143"
"Emmet County, Michigan",26047,33.7,11445,"2235 of 3143"
"Putnam County, Indiana",18133,31.2,11490,"964 of 3143"
"Pickens County, Georgia",13227,35.0,11491,"2759 of 3143"
"Okmulgee County, Oklahoma",40111,31.0,11494,"901 of 3143"
"Lawrence County, Alabama",01079,34.8,11500,"2688 of 3143"
"Hopkins County, Texas",48223,31.4,11505,"1037 of 3143"
"Coshocton County, Ohio",39031,31.5,11549,"1100 of 3143"
"Whitley County, Indiana",18183,34.0,11587,"2383 of 3143"
"Graves County, Kentucky",21083,31.5,11592,"1081 of 3143"
"Coos County, New Hampshire",33007,37.1,11642,"3062 of 3143"
"Preston County, West Virginia",54077,34.0,11661,"2382 of 3143"
"Fannin County, Texas",48147,33.0,11705,"1821 of 3143"
"Taos County, New Mexico",35055,34.1,11705,"2422 of 3143"
"Fremont County, Wyoming",56013,29.7,11719,"532 of 3143"
"Pulaski County, Missouri",29169,21.9,11721,"20 of 3143"
"Lincoln County, Mississippi",28085,33.6,11742,"2191 of 3143"
"Clinton County, Pennsylvania",42035,31.0,11743,"913 of 3143"
"Marshall County, Mississippi",28093,34.5,11754,"2605 of 3143"
"Webster Parish, Louisiana",22119,31.5,11757,"1076 of 3143"
"Fulton County, Illinois",17057,34.6,11764,"2621 of 3143"
"Livingston County, Illinois",17105,32.8,11770,"1695 of 3143"
"Lee County, Illinois",17103,34.2,11772,"2488 of 3143"
"Escambia County, Alabama",01053,31.9,11778,"1293 of 3143"
"Mecosta County, Michigan",26107,29.4,11787,"467 of 3143"
"Powhatan County, Virginia",51145,39.4,11802,"3119 of 3143"
"Harrisonburg City, Virginia",51660,22.7,11811,"28 of 3143"
"Boone County, Arkansas",05009,31.6,11832,"1124 of 3143"
"Lawrence County, Missouri",29109,31.1,11838,"914 of 3143"
"McLeod County, Minnesota",27085,32.3,11859,"1488 of 3143"
"Webster County, Missouri",29225,30.4,11862,"719 of 3143"
"Steele County, Minnesota",27147,31.9,11907,"1258 of 3143"
"Lincoln County, Maine",23015,34.0,11928,"2373 of 3143"
"Williams County, Ohio",39171,32.2,11929,"1433 of 3143"
"Warren County, Missouri",29219,34.1,11944,"2416 of 3143"
"Chippewa County, Michigan",26033,32.3,11982,"1461 of 3143"
"Macon County, North Carolina",37113,32.8,11983,"1706 of 3143"
"Miami County, Indiana",18103,33.2,11986,"1931 of 3143"
"Orange County, Virginia",51137,33.3,11986,"1983 of 3143"
"Mower County, Minnesota",27099,30.0,11992,"589 of 3143"
"Clarion County, Pennsylvania",42031,32.0,12020,"1323 of 3143"
"Scott County, Missouri",29201,31.5,12020,"1080 of 3143"
"Independence County, Arkansas",05063,31.8,12030,"1231 of 3143"
"Holmes County, Ohio",39075,27.2,12033,"181 of 3143"
"Covington County, Alabama",01039,32.1,12050,"1396 of 3143"
"Brown County, Texas",48049,31.7,12072,"1164 of 3143"
"Jefferson County, Illinois",17081,32.3,12086,"1489 of 3143"
"Talbot County, Maryland",24041,32.4,12137,"1493 of 3143"
"Dyer County, Tennessee",47045,32.9,12154,"1739 of 3143"
"Pike County, Mississippi",28113,30.2,12162,"649 of 3143"
"Marshall County, Iowa",19127,30.3,12168,"682 of 3143"
"Kittitas County, Washington",53037,27.6,12183,"215 of 3143"
"Douglas County, Minnesota",27041,31.5,12189,"1070 of 3143"
"Hendry County, Florida",12051,30.9,12191,"863 of 3143"
"Harris County, Georgia",13145,35.5,12196,"2891 of 3143"
"Vernon Parish, Louisiana",22115,24.9,12201,"57 of 3143"
"Miami County, Kansas",20121,35.9,12211,"2962 of 3143"
"Alexander County, North Carolina",37003,33.5,12222,"2106 of 3143"
"Greenup County, Kentucky",21089,34.0,12223,"2342 of 3143"
"Dallas County, Alabama",01047,31.2,12227,"981 of 3143"
"Jasper County, Iowa",19099,32.5,12235,"1542 of 3143"
"Monroe County, Illinois",17133,35.4,12286,"2868 of 3143"
"Val Verde County, Texas",48465,25.8,12314,"88 of 3143"
"Charlottesville City, Virginia",51540,26.5,12330,"126 of 3143"
"Pulaski County, Virginia",51155,36.4,12340,"3003 of 3143"
"Lincoln County, Tennessee",47103,35.2,12344,"2826 of 3143"
"Bennington County, Vermont",50003,33.2,12355,"1915 of 3143"
"Greene County, Pennsylvania",42059,34.1,12357,"2414 of 3143"
"Botetourt County, Virginia",51023,36.9,12368,"3049 of 3143"
"Curry County, New Mexico",35009,25.4,12368,"70 of 3143"
"Wharton County, Texas",48481,29.8,12383,"546 of 3143"
"Defiance County, Ohio",39039,32.3,12385,"1469 of 3143"
"Carlton County, Minnesota",27017,34.4,12416,"2530 of 3143"
"Delta County, Michigan",26041,33.7,12417,"2229 of 3143"
"Jackson County, North Carolina",37099,28.9,12420,"368 of 3143"
"Woodford County, Illinois",17203,32.2,12427,"1434 of 3143"
"Morrow County, Ohio",39117,35.6,12430,"2905 of 3143"
"Perry County, Ohio",39127,35.1,12435,"2776 of 3143"
"Marion County, Illinois",17121,32.9,12436,"1760 of 3143"
"Montgomery County, Indiana",18107,32.8,12438,"1680 of 3143"
"Beltrami County, Minnesota",27007,27.0,12440,"162 of 3143"
"Colleton County, South Carolina",45029,32.3,12445,"1466 of 3143"
"Clark County, Kentucky",21049,34.0,12486,"2367 of 3143"
"Tift County, Georgia",13277,30.4,12508,"707 of 3143"
"Huntington County, Indiana",18069,34.2,12512,"2468 of 3143"
"Snyder County, Pennsylvania",42109,31.5,12575,"1098 of 3143"
"Howell County, Missouri",29091,31.7,12585,"1145 of 3143"
"Wise County, Virginia",51195,34.5,12591,"2568 of 3143"
"Des Moines County, Iowa",19057,32.2,12597,"1444 of 3143"
"Okeechobee County, Florida",12093,31.7,12599,"1179 of 3143"
"Cocke County, Tennessee",47029,35.1,12614,"2798 of 3143"
"Clinton County, Illinois",17027,34.1,12627,"2409 of 3143"
"Floyd County, Kentucky",21071,35.0,12647,"2755 of 3143"
"Cass County, Indiana",18017,33.4,12652,"2032 of 3143"
"Douglas County, Washington",53017,29.7,12675,"539 of 3143"
"Newberry County, South Carolina",45071,33.5,12675,"2107 of 3143"
"Benton County, Minnesota",27009,31.0,12719,"877 of 3143"
"Addison County, Vermont",50001,34.1,12722,"2419 of 3143"
"Mayes County, Oklahoma",40097,32.4,12726,"1507 of 3143"
"Kay County, Oklahoma",40071,28.9,12732,"373 of 3143"
"Guernsey County, Ohio",39059,33.1,12771,"1892 of 3143"
"Pasquotank County, North Carolina",37139,31.8,12815,"1242 of 3143"
"Sagadahoc County, Maine",23023,35.2,12863,"2822 of 3143"
"Baldwin County, Georgia",13009,29.3,12872,"441 of 3143"
"Phelps County, Missouri",29161,28.8,12874,"349 of 3143"
"Dunn County, Wisconsin",55033,28.5,12907,"315 of 3143"
"Franklin County, Illinois",17055,34.0,12948,"2370 of 3143"
"Nez Perce County, Idaho",16069,31.0,12952,"885 of 3143"
"Champaign County, Ohio",39021,33.5,12975,"2136 of 3143"
"Mississippi County, Arkansas",05093,31.6,12985,"1130 of 3143"
"Avoyelles Parish, Louisiana",22009,32.6,13013,"1622 of 3143"
"Green County, Wisconsin",55045,35.1,13034,"2794 of 3143"
"Wakulla County, Florida",12129,39.4,13050,"3120 of 3143"
"Bryan County, Georgia",13029,30.2,13072,"647 of 3143"
"Rio Arriba County, New Mexico",35039,32.4,13079,"1526 of 3143"
"Kandiyohi County, Minnesota",27067,30.1,13081,"610 of 3143"
"Baxter County, Arkansas",05005,31.7,13131,"1148 of 3143"
"Sequoyah County, Oklahoma",40135,33.1,13135,"1885 of 3143"
"Okanogan County, Washington",53047,31.3,13149,"1020 of 3143"
"Danville City, Virginia",51590,30.9,13161,"867 of 3143"
"Bryan County, Oklahoma",40013,28.9,13216,"361 of 3143"
"Pettis County, Missouri",29159,30.9,13250,"844 of 3143"
"Campbell County, Tennessee",47013,33.6,13251,"2200 of 3143"
"Cooke County, Texas",48097,32.2,13253,"1401 of 3143"
"Clatsop County, Oregon",41007,32.5,13254,"1576 of 3143"
"Yadkin County, North Carolina",37197,35.7,13285,"2919 of 3143"
"Santa Cruz County, Arizona",04023,28.0,13304,"248 of 3143"
"Cherokee County, Oklahoma",40021,28.1,13309,"262 of 3143"
"Union County, Arkansas",05139,33.9,13309,"2318 of 3143"
"Oneida County, Wisconsin",55085,35.6,13325,"2896 of 3143"
"Delaware County, Oklahoma",40041,32.8,13338,"1694 of 3143"
"Mercer County, Ohio",39107,31.7,13366,"1169 of 3143"
"Stephens County, Oklahoma",40137,31.1,13370,"934 of 3143"
"Upshur County, Texas",48459,32.8,13396,"1730 of 3143"
"Muscatine County, Iowa",19139,31.1,13408,"927 of 3143"
"Butler County, Missouri",29023,31.7,13417,"1170 of 3143"
"Iron County, Utah",49021,24.1,13433,"46 of 3143"
"Prince George County, Virginia",51149,31.9,13438,"1256 of 3143"
"Essex County, New York",36031,35.9,13473,"2959 of 3143"
"Sweetwater County, Wyoming",56037,31.7,13473,"1182 of 3143"
"Ohio County, West Virginia",54069,31.8,13483,"1203 of 3143"
"McClain County, Oklahoma",40087,32.7,13492,"1653 of 3143"
"Union County, Pennsylvania",42119,31.3,13493,"1012 of 3143"
"Pittsburg County, Oklahoma",40121,30.8,13504,"819 of 3143"
"Wayne County, West Virginia",54099,34.5,13581,"2598 of 3143"
"Warren County, Tennessee",47177,33.3,13602,"2016 of 3143"
"Buffalo County, Nebraska",31019,27.3,13607,"188 of 3143"
"Franklin County, Tennessee",47051,32.0,13612,"1335 of 3143"
"Tioga County, Pennsylvania",42117,33.1,13617,"1893 of 3143"
"Warren County, Pennsylvania",42123,35.1,13626,"2791 of 3143"
"Manassas City, Virginia",51683,32.0,13633,"1333 of 3143"
"Pierce County, Wisconsin",55093,32.3,13642,"1479 of 3143"
"Gratiot County, Michigan",26057,32.7,13643,"1641 of 3143"
"Murray County, Georgia",13213,34.4,13697,"2535 of 3143"
"Montrose County, Colorado",08085,32.4,13707,"1509 of 3143"
"Louisa County, Virginia",51109,37.0,13722,"3056 of 3143"
"Amador County, California",06005,34.3,13736,"2493 of 3143"
"Bingham County, Idaho",16011,29.0,13770,"379 of 3143"
"Lawrence County, Tennessee",47099,31.4,13804,"1044 of 3143"
"Polk County, Georgia",13233,32.4,13815,"1495 of 3143"
"Colquitt County, Georgia",13071,30.2,13842,"652 of 3143"
"Tazewell County, Virginia",51185,34.1,13845,"2413 of 3143"
"Sanilac County, Michigan",26151,33.9,13851,"2326 of 3143"
"Gloucester County, Virginia",51073,35.9,13852,"2952 of 3143"
"Crawford County, Ohio",39033,33.0,13855,"1832 of 3143"
"St. Bernard Parish, Louisiana",22087,31.6,13862,"1134 of 3143"
"Jackson County, Illinois",17077,25.8,13869,"94 of 3143"
"Isanti County, Minnesota",27059,34.2,13885,"2462 of 3143"
"Coles County, Illinois",17029,29.2,13888,"419 of 3143"
"Person County, North Carolina",37145,35.6,13895,"2906 of 3143"
"Washington County, Mississippi",28151,30.5,13900,"726 of 3143"
"Vance County, North Carolina",37181,32.6,13903,"1599 of 3143"
"Susquehanna County, Pennsylvania",42115,35.8,13910,"2936 of 3143"
"Johnson County, Missouri",29101,25.8,13916,"92 of 3143"
"DeKalb County, Indiana",18033,32.3,13925,"1483 of 3143"
"Habersham County, Georgia",13137,30.5,13953,"729 of 3143"
"Harrison County, Indiana",18061,35.4,13969,"2859 of 3143"
