Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Lake County, Michigan",26085,97.4,11925,"2252 of 3143"
"Lake County, Indiana",18089,80.3,398040,"414 of 3143"
"Lake County, Illinois",17097,77.7,554844,"367 of 3143"
"Lake County, Florida",12069,83.2,312142,"489 of 3143"
"Lake County, Colorado",08065,70.0,5190,"242 of 3143"
"Lake County, California",06033,77.8,52699,"369 of 3143"
"Lafayette Parish, Louisiana",22055,95.4,230047,"1548 of 3143"
"Lafayette County, Wisconsin",55065,95.7,15949,"1642 of 3143"
"Lafayette County, Missouri",29107,96.8,31699,"1994 of 3143"
"Lafayette County, Mississippi",28071,97.4,54261,"2255 of 3143"
"Lafayette County, Florida",12067,85.5,7134,"565 of 3143"
"Lafayette County, Arkansas",05073,96.8,6171,"2012 of 3143"
"Laclede County, Missouri",29105,97.4,34957,"2260 of 3143"
"Lackawanna County, Pennsylvania",42069,91.4,197088,"919 of 3143"
"Lac qui Parle County, Minnesota",27073,97.4,6578,"2270 of 3143"
"Labette County, Kansas",20099,95.1,19224,"1476 of 3143"
"LaPorte County, Indiana",18091,93.0,104317,"1097 of 3143"
"LaMoure County, North Dakota",38045,98.1,4095,"2628 of 3143"
"LaGrange County, Indiana",18087,95.7,38372,"1644 of 3143"
"LaFourche Parish, Louisiana",22057,95.6,93338,"1596 of 3143"
"La Salle Parish, Louisiana",22059,97.1,14335,"2119 of 3143"
"La Salle County, Texas",48283,15.2,1057,"16 of 3143"
"La Salle County, Illinois",17099,89.9,98843,"796 of 3143"
"La Plata County, Colorado",08067,87.0,48423,"632 of 3143"
"La Paz County, Arizona",04012,71.7,12083,"265 of 3143"
"La Crosse County, Wisconsin",55063,97.9,117728,"2510 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,99.0,8268,"2974 of 3143"
"Kossuth County, Iowa",19109,96.4,14293,"1856 of 3143"
"Kosciusko County, Indiana",18085,91.8,73554,"953 of 3143"
"Kootenai County, Idaho",16055,95.0,159828,"1447 of 3143"
"Koochiching County, Minnesota",27071,98.6,12034,"2865 of 3143"
"Kodiak Island Borough, Alaska",02150,91.1,12041,"890 of 3143"
"Knox County, Texas",48275,64.8,2192,"190 of 3143"
"Knox County, Tennessee",47093,95.4,453463,"1556 of 3143"
"Knox County, Ohio",39083,98.4,61373,"2757 of 3143"
"Knox County, Nebraska",31107,96.7,8155,"1956 of 3143"
"Knox County, Missouri",29103,99.0,3743,"2973 of 3143"
"Knox County, Maine",23013,98.4,39869,"2779 of 3143"
"Knox County, Kentucky",21121,98.6,29936,"2855 of 3143"
"Knox County, Indiana",18083,97.6,35489,"2367 of 3143"
"Knox County, Illinois",17095,93.9,47123,"1232 of 3143"
"Knott County, Kentucky",21119,99.0,14363,"2992 of 3143"
"Klickitat County, Washington",53039,87.9,19764,"667 of 3143"
"Kleberg County, Texas",48273,26.5,8234,"29 of 3143"
"Klamath County, Oregon",41035,86.1,59325,"583 of 3143"
"Kittson County, Minnesota",27069,98.4,4145,"2775 of 3143"
"Kittitas County, Washington",53037,90.7,40050,"862 of 3143"
"Kitsap County, Washington",53035,91.7,250490,"946 of 3143"
"Kit Carson County, Colorado",08063,81.2,5745,"439 of 3143"
"Kiowa County, Oklahoma",40075,88.1,7503,"678 of 3143"
"Kiowa County, Kansas",20097,94.3,2316,"1309 of 3143"
"Kiowa County, Colorado",08061,95.8,1355,"1663 of 3143"
"Kinney County, Texas",48271,34.3,1098,"42 of 3143"
"Kingsbury County, South Dakota",46077,97.3,4995,"2245 of 3143"
"Kings County, New York",36047,81.2,2202833,"437 of 3143"
"Kings County, California",06031,44.5,67518,"84 of 3143"
"Kingman County, Kansas",20095,96.1,7203,"1741 of 3143"
"Kingfisher County, Oklahoma",40073,83.3,12723,"494 of 3143"
"King and Queen County, Virginia",51097,96.5,6459,"1903 of 3143"
"King William County, Virginia",51101,97.1,17010,"2157 of 3143"
"King George County, Virginia",51099,94.0,25013,"1272 of 3143"
"King County, Washington",53033,90.0,2016469,"804 of 3143"
"King County, Texas",48269,65.1,149,"192 of 3143"
"Kimble County, Texas",48267,74.6,3203,"306 of 3143"
"Kimball County, Nebraska",31105,90.4,3240,"835 of 3143"
"Kidder County, North Dakota",38043,95.5,2290,"1591 of 3143"
"Keya Paha County, Nebraska",31103,97.5,922,"2296 of 3143"
"Keweenaw County, Michigan",26083,98.1,2013,"2614 of 3143"
"Kewaunee County, Wisconsin",55061,96.6,19844,"1929 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,94.3,13149,"1324 of 3143"
"Kershaw County, South Carolina",45055,95.1,61785,"1478 of 3143"
"Kerr County, Texas",48265,72.1,37766,"269 of 3143"
"Kern County, California",06029,45.3,409902,"88 of 3143"
"Keokuk County, Iowa",19107,97.9,9841,"2530 of 3143"
"Kenton County, Kentucky",21117,96.5,162344,"1879 of 3143"
"Kent County, Texas",48263,83.4,527,"496 of 3143"
"Kent County, Rhode Island",44003,94.2,159493,"1293 of 3143"
"Kent County, Michigan",26081,89.0,583126,"732 of 3143"
"Kent County, Maryland",24029,95.3,18435,"1540 of 3143"
"Kent County, Delaware",10001,92.5,166525,"1026 of 3143"
"Kenosha County, Wisconsin",55059,86.1,145310,"584 of 3143"
"Kennebec County, Maine",23011,98.3,121201,"2733 of 3143"
"Kenedy County, Texas",48261,1.8,3,"2 of 3143"
"Kendall County, Texas",48259,75.2,32990,"322 of 3143"
"Kendall County, Illinois",17093,79.9,104410,"401 of 3143"
"Kenai Peninsula Borough, Alaska",02122,95.6,56151,"1617 of 3143"
"Kemper County, Mississippi",28069,99.6,9175,"3079 of 3143"
"Keith County, Nebraska",31101,92.3,7669,"997 of 3143"
"Kearny County, Kansas",20093,68.0,2734,"220 of 3143"
"Kearney County, Nebraska",31099,92.4,6137,"1020 of 3143"
"Kay County, Oklahoma",40071,91.4,40238,"916 of 3143"
"Kaufman County, Texas",48257,76.3,107000,"344 of 3143"
"Kauai County, Hawaii",15007,88.4,64761,"696 of 3143"
"Karnes County, Texas",48255,43.7,6484,"79 of 3143"
"Kankakee County, Illinois",17091,89.0,96261,"733 of 3143"
"Kane County, Utah",49025,96.8,7391,"2003 of 3143"
"Kane County, Illinois",17089,67.8,351537,"218 of 3143"
"Kandiyohi County, Minnesota",27067,87.1,37911,"640 of 3143"
"Kanawha County, West Virginia",54039,98.8,179858,"2936 of 3143"
"Kanabec County, Minnesota",27065,98.3,15732,"2729 of 3143"
"Kalkaska County, Michigan",26079,97.8,17419,"2469 of 3143"
"Kalawao County, Hawaii",15005,91.7,44,"939 of 3143"
"Kalamazoo County, Michigan",26077,94.7,247418,"1391 of 3143"
"Juniata County, Pennsylvania",42067,96.0,22656,"1700 of 3143"
"Juneau County, Wisconsin",55057,96.7,25722,"1968 of 3143"
"Juneau Borough, Alaska",02110,93.0,29970,"1093 of 3143"
"Judith Basin County, Montana",30045,94.3,1889,"1310 of 3143"
"Juab County, Utah",49023,94.4,10992,"1330 of 3143"
"Josephine County, Oregon",41033,92.1,80782,"986 of 3143"
"Jones County, Texas",48253,71.9,14174,"266 of 3143"
"Jones County, South Dakota",46075,100.0,916,"3129 of 3143"
"Jones County, North Carolina",37103,94.6,8819,"1367 of 3143"
"Jones County, Mississippi",28067,95.3,64229,"1532 of 3143"
"Jones County, Iowa",19105,97.8,20219,"2464 of 3143"
"Jones County, Georgia",13169,98.1,27754,"2608 of 3143"
"Johnston County, Oklahoma",40069,94.2,9841,"1299 of 3143"
"Johnston County, North Carolina",37101,85.9,181448,"575 of 3143"
"Johnson County, Wyoming",56019,96.9,8191,"2024 of 3143"
"Johnson County, Texas",48251,77.2,136655,"358 of 3143"
"Johnson County, Tennessee",47091,97.8,17525,"2495 of 3143"
"Johnson County, Nebraska",31097,89.5,4744,"774 of 3143"
"Johnson County, Missouri",29101,95.1,51264,"1491 of 3143"
"Johnson County, Kentucky",21115,99.6,22703,"3078 of 3143"
"Johnson County, Kansas",20091,92.1,557206,"977 of 3143"
"Johnson County, Iowa",19103,94.2,142957,"1292 of 3143"
"Johnson County, Indiana",18081,96.2,153741,"1790 of 3143"
"Johnson County, Illinois",17087,96.9,12829,"2046 of 3143"
"Johnson County, Georgia",13167,97.3,9022,"2226 of 3143"
"Johnson County, Arkansas",05071,85.8,22185,"573 of 3143"
"Jo Daviess County, Illinois",17085,96.8,21291,"1999 of 3143"
"Jim Wells County, Texas",48249,19.5,7651,"22 of 3143"
"Jim Hogg County, Texas",48247,6.7,326,"8 of 3143"
"Jewell County, Kansas",20089,97.5,2853,"2305 of 3143"
"Jessamine County, Kentucky",21113,96.2,51004,"1772 of 3143"
"Jersey County, Illinois",17083,98.6,21224,"2850 of 3143"
"Jerome County, Idaho",16053,62.5,15056,"176 of 3143"
"Jerauld County, South Dakota",46073,93.0,1684,"1096 of 3143"
"Jennings County, Indiana",18079,97.2,26844,"2173 of 3143"
"Jenkins County, Georgia",13165,92.2,8019,"995 of 3143"
"Jefferson Parish, Louisiana",22051,85.1,374104,"552 of 3143"
"Jefferson Davis Parish, Louisiana",22053,97.5,31448,"2291 of 3143"
"Jefferson Davis County, Mississippi",28065,99.9,11361,"3117 of 3143"
"Jefferson County, Wisconsin",55055,92.5,78467,"1033 of 3143"
"Jefferson County, West Virginia",54037,93.8,53984,"1220 of 3143"
"Jefferson County, Washington",53031,96.1,31321,"1742 of 3143"
"Jefferson County, Texas",48245,78.1,200419,"373 of 3143"
"Jefferson County, Tennessee",47089,96.2,52296,"1773 of 3143"
"Jefferson County, Pennsylvania",42065,99.0,44052,"2991 of 3143"
"Jefferson County, Oregon",41031,79.4,19233,"394 of 3143"
"Jefferson County, Oklahoma",40067,88.7,4868,"708 of 3143"
"Jefferson County, Ohio",39081,98.4,64545,"2762 of 3143"
"Jefferson County, New York",36045,92.3,108540,"998 of 3143"
"Jefferson County, Nebraska",31095,95.2,6867,"1507 of 3143"
"Jefferson County, Montana",30043,97.2,11722,"2185 of 3143"
"Jefferson County, Missouri",29099,97.9,221160,"2518 of 3143"
"Jefferson County, Mississippi",28063,94.6,6894,"1380 of 3143"
"Jefferson County, Kentucky",21111,94.0,733579,"1257 of 3143"
"Jefferson County, Kansas",20087,96.9,17830,"2065 of 3143"
"Jefferson County, Iowa",19101,96.6,15305,"1913 of 3143"
"Jefferson County, Indiana",18077,97.0,32021,"2108 of 3143"
"Jefferson County, Illinois",17081,97.1,36273,"2135 of 3143"
"Jefferson County, Idaho",16051,89.4,27192,"755 of 3143"
"Jefferson County, Georgia",13163,96.0,15083,"1717 of 3143"
"Jefferson County, Florida",12065,95.6,13771,"1608 of 3143"
"Jefferson County, Colorado",08059,84.3,489077,"520 of 3143"
"Jefferson County, Arkansas",05069,97.7,66640,"2433 of 3143"
"Jefferson County, Alabama",01073,95.9,645309,"1695 of 3143"
"Jeff Davis County, Texas",48243,76.1,1538,"338 of 3143"
"Jeff Davis County, Georgia",13161,87.4,12888,"644 of 3143"
"Jay County, Indiana",18075,96.7,19886,"1949 of 3143"
"Jasper County, Texas",48241,92.9,31008,"1087 of 3143"
"Jasper County, South Carolina",45053,86.2,24451,"589 of 3143"
"Jasper County, Missouri",29097,91.6,111767,"930 of 3143"
"Jasper County, Mississippi",28061,99.1,16257,"3012 of 3143"
"Jasper County, Iowa",19099,97.4,36692,"2251 of 3143"
"Jasper County, Indiana",18073,93.7,30930,"1203 of 3143"
"Jasper County, Illinois",17079,99.3,9261,"3045 of 3143"
"Jasper County, Georgia",13159,95.9,13891,"1694 of 3143"
"James City County, Virginia",51095,93.8,72949,"1226 of 3143"
"Jackson Parish, Louisiana",22049,98.2,14934,"2647 of 3143"
"Jackson County, Wisconsin",55053,96.2,20210,"1780 of 3143"
"Jackson County, West Virginia",54035,99.0,27726,"2983 of 3143"
"Jackson County, Texas",48239,66.3,9924,"208 of 3143"
"Jackson County, Tennessee",47087,97.7,11362,"2439 of 3143"
"Jackson County, South Dakota",46071,99.5,2855,"3070 of 3143"
"Jackson County, Oregon",41029,86.3,191344,"595 of 3143"
"Jackson County, Oklahoma",40065,74.8,18679,"312 of 3143"
"Jackson County, Ohio",39079,98.9,32168,"2943 of 3143"
"Jackson County, North Carolina",37099,93.7,40259,"1192 of 3143"
"Jackson County, Missouri",29095,90.6,646457,"857 of 3143"
"Jackson County, Mississippi",28059,93.1,133079,"1103 of 3143"
"Jackson County, Minnesota",27063,95.8,9599,"1666 of 3143"
"Jackson County, Michigan",26075,96.3,154765,"1796 of 3143"
"Jackson County, Kentucky",21109,99.7,12994,"3092 of 3143"
"Jackson County, Kansas",20085,94.8,12601,"1423 of 3143"
"Jackson County, Iowa",19097,98.4,19180,"2765 of 3143"
"Jackson County, Indiana",18071,92.3,42398,"999 of 3143"
"Jackson County, Illinois",17077,95.4,51224,"1559 of 3143"
"Jackson County, Georgia",13157,91.4,67478,"913 of 3143"
"Jackson County, Florida",12063,94.9,45614,"1435 of 3143"
"Jackson County, Colorado",08057,91.9,1264,"962 of 3143"
"Jackson County, Arkansas",05067,96.9,16357,"2048 of 3143"
"Jackson County, Alabama",01071,96.9,50898,"2025 of 3143"
"Jack County, Texas",48237,82.5,7009,"471 of 3143"
"Izard County, Arkansas",05065,97.4,13303,"2283 of 3143"
"Itawamba County, Mississippi",28057,98.2,23443,"2698 of 3143"
"Itasca County, Minnesota",27061,98.4,44232,"2761 of 3143"
"Issaquena County, Mississippi",28055,97.1,1079,"2149 of 3143"
"Isle of Wight County, Virginia",51093,96.2,36849,"1775 of 3143"
"Island County, Washington",53029,91.6,78712,"934 of 3143"
"Isanti County, Minnesota",27059,97.7,39658,"2406 of 3143"
"Isabella County, Michigan",26073,95.8,62880,"1662 of 3143"
"Irwin County, Georgia",13155,95.9,9221,"1682 of 3143"
"Iroquois County, Illinois",17075,92.7,25370,"1057 of 3143"
"Iron County, Wisconsin",55051,98.5,5983,"2829 of 3143"
"Iron County, Utah",49021,90.7,50653,"861 of 3143"
"Iron County, Missouri",29093,98.1,9428,"2640 of 3143"
"Iron County, Michigan",26071,97.8,11320,"2455 of 3143"
"Irion County, Texas",48235,73.6,1145,"287 of 3143"
"Iredell County, North Carolina",37097,91.9,169125,"964 of 3143"
"Iowa County, Wisconsin",55049,98.0,23229,"2551 of 3143"
"Iowa County, Iowa",19095,96.9,16079,"2036 of 3143"
"Iosco County, Michigan",26069,97.4,24611,"2279 of 3143"
"Ionia County, Michigan",26067,95.0,63218,"1451 of 3143"
"Inyo County, California",06027,76.3,14352,"342 of 3143"
"Ingham County, Michigan",26065,91.9,262473,"960 of 3143"
"Indiana County, Pennsylvania",42063,98.6,82443,"2858 of 3143"
"Indian River County, Florida",12061,87.1,137627,"639 of 3143"
"Independence County, Arkansas",05063,93.1,35183,"1105 of 3143"
"Imperial County, California",06025,14.9,26833,"15 of 3143"
"Idaho County, Idaho",16049,96.4,15904,"1855 of 3143"
"Ida County, Iowa",19093,96.7,6752,"1981 of 3143"
"Iberville Parish, Louisiana",22047,97.1,29768,"2148 of 3143"
"Iberia Parish, Louisiana",22045,95.6,67429,"1614 of 3143"
"Hyde County, South Dakota",46069,96.5,1333,"1893 of 3143"
"Hyde County, North Carolina",37095,86.0,4041,"581 of 3143"
"Hutchinson County, Texas",48233,75.8,15758,"330 of 3143"
"Hutchinson County, South Dakota",46067,97.4,7220,"2271 of 3143"
"Huron County, Ohio",39077,93.1,54554,"1112 of 3143"
"Huron County, Michigan",26063,97.4,30716,"2263 of 3143"
"Huntington County, Indiana",18069,97.4,35605,"2248 of 3143"
"Huntingdon County, Pennsylvania",42061,97.9,43539,"2540 of 3143"
"Hunterdon County, New Jersey",34019,92.9,119695,"1088 of 3143"
"Hunt County, Texas",48231,82.1,81128,"462 of 3143"
"Humphreys County, Tennessee",47085,97.4,18456,"2249 of 3143"
"Humphreys County, Mississippi",28053,99.1,7843,"3011 of 3143"
"Humboldt County, Nevada",32013,72.2,12437,"274 of 3143"
"Humboldt County, Iowa",19091,95.2,9160,"1505 of 3143"
"Humboldt County, California",06023,87.7,120137,"656 of 3143"
"Hughes County, South Dakota",46065,96.6,17224,"1920 of 3143"
"Hughes County, Oklahoma",40063,93.9,12585,"1230 of 3143"
"Huerfano County, Colorado",08055,66.5,4514,"210 of 3143"
"Hudspeth County, Texas",48229,22.3,741,"26 of 3143"
"Hudson County, New Jersey",34017,57.5,410239,"147 of 3143"
"Hubbard County, Minnesota",27057,97.5,20694,"2334 of 3143"
"Howell County, Missouri",29091,97.7,38842,"2430 of 3143"
"Howard County, Texas",48227,56.0,19391,"135 of 3143"
"Howard County, Nebraska",31093,97.3,6285,"2207 of 3143"
"Howard County, Missouri",29089,98.2,9962,"2658 of 3143"
"Howard County, Maryland",24027,92.8,305429,"1063 of 3143"
"Howard County, Iowa",19089,98.2,9282,"2648 of 3143"
"Howard County, Indiana",18067,96.4,80335,"1838 of 3143"
"Howard County, Arkansas",05061,86.8,11189,"623 of 3143"
"Houston County, Texas",48225,88.1,19637,"679 of 3143"
"Houston County, Tennessee",47083,98.0,8073,"2573 of 3143"
"Houston County, Minnesota",27055,98.6,18551,"2880 of 3143"
"Houston County, Georgia",13153,93.3,150434,"1145 of 3143"
"Houston County, Alabama",01069,96.5,102657,"1892 of 3143"
"Houghton County, Michigan",26061,98.3,36831,"2712 of 3143"
"Hot Springs County, Wyoming",56017,96.9,4528,"2040 of 3143"
"Hot Spring County, Arkansas",05059,96.3,31885,"1820 of 3143"
"Horry County, South Carolina",45051,93.8,323464,"1217 of 3143"
"Hopkins County, Texas",48223,82.5,30233,"470 of 3143"
"Hopkins County, Kentucky",21107,97.8,44423,"2465 of 3143"
"Hopewell City, Virginia",51670,91.4,21040,"914 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,90.1,2097,"811 of 3143"
"Hooker County, Nebraska",31091,95.9,685,"1692 of 3143"
"Hood River County, Oregon",41027,68.2,16305,"224 of 3143"
"Hood County, Texas",48221,87.1,52699,"635 of 3143"
"Honolulu County, Hawaii",15003,89.8,911369,"789 of 3143"
"Holt County, Nebraska",31089,94.8,9646,"1416 of 3143"
"Holt County, Missouri",29087,98.5,4230,"2820 of 3143"
"Holmes County, Ohio",39075,99.0,43716,"2982 of 3143"
"Holmes County, Mississippi",28051,99.7,17183,"3084 of 3143"
"Holmes County, Florida",12059,96.9,19004,"2020 of 3143"
"Hoke County, North Carolina",37093,85.7,44721,"571 of 3143"
"Hodgeman County, Kansas",20083,92.8,1718,"1071 of 3143"
"Hockley County, Texas",48219,50.7,10980,"110 of 3143"
"Hocking County, Ohio",39073,98.9,27878,"2961 of 3143"
"Hitchcock County, Nebraska",31087,96.2,2529,"1755 of 3143"
"Hinsdale County, Colorado",08053,95.0,815,"1455 of 3143"
"Hinds County, Mississippi",28049,98.5,227221,"2813 of 3143"
"Hillsdale County, Michigan",26059,97.5,44521,"2308 of 3143"
"Hillsborough County, New Hampshire",33011,92.6,389490,"1043 of 3143"
"Hillsborough County, Florida",12057,70.4,1016959,"245 of 3143"
"Hill County, Texas",48217,78.4,27991,"382 of 3143"
"Hill County, Montana",30041,96.0,15651,"1722 of 3143"
"Highlands County, Florida",12055,78.9,79783,"387 of 3143"
"Highland County, Virginia",51091,100.0,2229,"3129 of 3143"
"Highland County, Ohio",39071,98.7,42595,"2894 of 3143"
"Hidalgo County, Texas",48215,7.5,64962,"9 of 3143"
"Hidalgo County, New Mexico",35023,41.1,1731,"69 of 3143"
"Hickory County, Missouri",29085,98.0,8264,"2597 of 3143"
"Hickman County, Tennessee",47081,97.3,24175,"2218 of 3143"
"Hickman County, Kentucky",21105,97.8,4428,"2463 of 3143"
"Hettinger County, North Dakota",38041,98.2,2457,"2673 of 3143"
"Hertford County, North Carolina",37091,96.2,21167,"1758 of 3143"
"Hernando County, Florida",12053,85.1,163490,"548 of 3143"
"Herkimer County, New York",36043,97.6,59161,"2384 of 3143"
"Henry County, Virginia",51089,94.1,48086,"1290 of 3143"
"Henry County, Tennessee",47079,97.3,31421,"2211 of 3143"
"Henry County, Ohio",39069,92.2,25452,"989 of 3143"
"Henry County, Missouri",29083,97.3,21285,"2202 of 3143"
"Henry County, Kentucky",21103,96.5,15143,"1889 of 3143"
"Henry County, Iowa",19087,94.8,19431,"1425 of 3143"
"Henry County, Indiana",18065,98.0,47879,"2575 of 3143"
"Henry County, Illinois",17073,94.0,46424,"1243 of 3143"
"Henry County, Georgia",13151,92.7,219256,"1047 of 3143"
"Henry County, Alabama",01067,97.3,16695,"2201 of 3143"
"Henrico County, Virginia",51087,94.0,312085,"1268 of 3143"
"Hennepin County, Minnesota",27053,93.0,1180972,"1094 of 3143"
"Hendry County, Florida",12051,44.9,17699,"87 of 3143"
"Hendricks County, Indiana",18063,95.7,164668,"1630 of 3143"
"Henderson County, Texas",48213,86.4,70614,"602 of 3143"
"Henderson County, Tennessee",47077,97.4,27064,"2246 of 3143"
"Henderson County, North Carolina",37089,89.5,103523,"773 of 3143"
"Henderson County, Kentucky",21101,97.2,43837,"2174 of 3143"
"Henderson County, Illinois",17071,98.1,6364,"2631 of 3143"
"Hempstead County, Arkansas",05057,86.7,17646,"617 of 3143"
"Hemphill County, Texas",48211,64.5,2226,"189 of 3143"
"Heard County, Georgia",13149,97.2,11120,"2177 of 3143"
"Haywood County, Tennessee",47075,95.6,17126,"1612 of 3143"
"Haywood County, North Carolina",37087,95.7,59024,"1627 of 3143"
"Hays County, Texas",48209,60.0,140643,"164 of 3143"
"Hayes County, Nebraska",31085,93.3,831,"1129 of 3143"
"Hawkins County, Tennessee",47073,98.4,55866,"2753 of 3143"
"Hawaii County, Hawaii",15001,86.5,173475,"605 of 3143"
"Haskell County, Texas",48207,71.2,3861,"260 of 3143"
"Haskell County, Oklahoma",40061,95.3,11157,"1523 of 3143"
"Haskell County, Kansas",20081,68.6,2610,"232 of 3143"
"Harvey County, Kansas",20079,87.6,29791,"650 of 3143"
"Hartley County, Texas",48205,72.4,3958,"275 of 3143"
"Hartford County, Connecticut",09003,81.2,729539,"435 of 3143"
"Hart County, Kentucky",21099,98.0,18810,"2576 of 3143"
"Hart County, Georgia",13147,96.2,24835,"1782 of 3143"
"Harrisonburg City, Virginia",51660,79.5,41394,"396 of 3143"
"Harrison County, West Virginia",54033,98.3,65065,"2708 of 3143"
"Harrison County, Texas",48203,86.3,59271,"594 of 3143"
"Harrison County, Ohio",39067,99.6,14567,"3080 of 3143"
"Harrison County, Missouri",29081,97.4,8015,"2267 of 3143"
"Harrison County, Mississippi",28047,94.4,195857,"1344 of 3143"
"Harrison County, Kentucky",21097,97.5,18222,"2317 of 3143"
"Harrison County, Iowa",19085,98.0,14296,"2570 of 3143"
"Harrison County, Indiana",18061,97.9,38704,"2547 of 3143"
"Harris County, Texas",48201,56.4,2648043,"139 of 3143"
"Harris County, Georgia",13145,95.9,32915,"1689 of 3143"
"Harper County, Oklahoma",40059,76.2,2560,"341 of 3143"
"Harper County, Kansas",20077,93.5,5164,"1167 of 3143"
"Harney County, Oregon",41025,94.5,7044,"1355 of 3143"
"Harnett County, North Carolina",37085,86.6,115236,"606 of 3143"
"Harmon County, Oklahoma",40057,69.3,1759,"237 of 3143"
"Harlan County, Nebraska",31083,97.4,3133,"2277 of 3143"
"Harlan County, Kentucky",21095,99.5,26799,"3071 of 3143"
"Harford County, Maryland",24025,95.2,246766,"1511 of 3143"
"Hardy County, West Virginia",54031,95.2,13587,"1513 of 3143"
"Harding County, South Dakota",46063,98.6,1163,"2879 of 3143"
"Harding County, New Mexico",35021,58.9,314,"154 of 3143"
"Hardin County, Texas",48199,93.7,52589,"1200 of 3143"
"Hardin County, Tennessee",47071,97.5,26044,"2295 of 3143"
"Hardin County, Ohio",39065,98.0,30127,"2580 of 3143"
"Hardin County, Kentucky",21093,94.1,103601,"1276 of 3143"
"Hardin County, Iowa",19083,95.4,16216,"1554 of 3143"
"Hardin County, Illinois",17069,98.5,3643,"2812 of 3143"
"Hardeman County, Texas",48197,75.1,2678,"317 of 3143"
"Hardeman County, Tennessee",47069,98.1,25113,"2602 of 3143"
"Hardee County, Florida",12049,55.7,14285,"132 of 3143"
"Haralson County, Georgia",13143,97.9,29075,"2547 of 3143"
"Hanson County, South Dakota",46061,100.0,3428,"3124 of 3143"
"Hansford County, Texas",48195,51.4,2742,"113 of 3143"
"Hanover County, Virginia",51085,96.8,105713,"1990 of 3143"
"Hand County, South Dakota",46059,95.6,2925,"1595 of 3143"
"Hancock County, West Virginia",54029,98.4,28758,"2788 of 3143"
"Hancock County, Tennessee",47067,98.2,6573,"2659 of 3143"
"Hancock County, Ohio",39063,94.1,70723,"1284 of 3143"
"Hancock County, Mississippi",28045,96.1,44120,"1740 of 3143"
"Hancock County, Maine",23009,98.4,54525,"2776 of 3143"
"Hancock County, Kentucky",21091,99.2,8975,"3025 of 3143"
"Hancock County, Iowa",19081,95.0,10298,"1468 of 3143"
"Hancock County, Indiana",18059,97.3,76482,"2212 of 3143"
"Hancock County, Illinois",17067,98.3,17456,"2750 of 3143"
"Hancock County, Georgia",13141,98.7,8542,"2908 of 3143"
"Hampton County, South Carolina",45049,95.7,18398,"1631 of 3143"
"Hampton City, Virginia",51650,93.7,128101,"1196 of 3143"
"Hampshire County, West Virginia",54027,98.8,22946,"2935 of 3143"
"Hampshire County, Massachusetts",25015,93.9,152005,"1240 of 3143"
"Hampden County, Massachusetts",25013,73.6,343030,"286 of 3143"
"Hamlin County, South Dakota",46057,94.9,5815,"1438 of 3143"
"Hamilton County, Texas",48193,86.4,7092,"600 of 3143"
"Hamilton County, Tennessee",47065,94.0,341920,"1255 of 3143"
"Hamilton County, Ohio",39061,96.4,797056,"1847 of 3143"
"Hamilton County, New York",36041,98.1,4974,"2639 of 3143"
"Hamilton County, Nebraska",31081,96.2,9023,"1784 of 3143"
"Hamilton County, Kansas",20075,66.1,1701,"205 of 3143"
"Hamilton County, Iowa",19079,93.5,14096,"1175 of 3143"
"Hamilton County, Indiana",18057,95.7,326985,"1641 of 3143"
"Hamilton County, Illinois",17065,98.3,7883,"2722 of 3143"
"Hamilton County, Florida",12047,89.8,12547,"791 of 3143"
"Hamblen County, Tennessee",47063,88.0,56455,"670 of 3143"
"Hall County, Texas",48191,65.5,1884,"197 of 3143"
"Hall County, Nebraska",31079,70.6,44195,"250 of 3143"
"Hall County, Georgia",13139,71.0,143300,"257 of 3143"
"Halifax County, North Carolina",37083,96.9,47750,"2032 of 3143"
"Halifax County with South Boston City, Virginia",51083,97.7,33452,"2444 of 3143"
"Hale County, Texas",48189,39.4,12943,"60 of 3143"
"Hale County, Alabama",01065,99.9,14808,"3118 of 3143"
"Haines Borough, Alaska",02100,93.4,1960,"1160 of 3143"
"Habersham County, Georgia",13137,84.0,38425,"512 of 3143"
"Haakon County, South Dakota",46055,99.9,1867,"3120 of 3143"
"Gwinnett County, Georgia",13135,78.4,743618,"381 of 3143"
"Guthrie County, Iowa",19077,97.2,10297,"2160 of 3143"
"Gunnison County, Colorado",08051,90.3,15210,"820 of 3143"
"Gulf County, Florida",12045,96.2,14627,"1770 of 3143"
"Guilford County, North Carolina",37081,91.6,491903,"932 of 3143"
"Guernsey County, Ohio",39059,98.8,38080,"2926 of 3143"
"Guadalupe County, Texas",48187,61.3,103886,"172 of 3143"
"Guadalupe County, New Mexico",35019,27.6,1233,"30 of 3143"
"Grundy County, Tennessee",47061,98.5,13267,"2819 of 3143"
"Grundy County, Missouri",29079,97.5,9650,"2298 of 3143"
"Grundy County, Iowa",19075,98.5,12151,"2827 of 3143"
"Grundy County, Illinois",17063,89.5,46858,"765 of 3143"
