Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Saunders County, Nebraska",31155,32.6,7171,"1593 of 3143"
"Henderson County, Tennessee",47077,32.6,9058,"1592 of 3143"
"Dickinson County, Kansas",20041,32.6,6051,"1591 of 3143"
"Monroe County, Arkansas",05095,32.6,2249,"1590 of 3143"
"Hertford County, North Carolina",37091,32.6,7170,"1589 of 3143"
"Pointe Coupee Parish, Louisiana",22077,32.6,6824,"1588 of 3143"
"Clark County, Washington",53011,32.6,161708,"1587 of 3143"
"Barbour County, West Virginia",54001,32.6,5080,"1585 of 3143"
"Huron County, Ohio",39077,32.6,19077,"1585 of 3143"
"Mercer County, West Virginia",54055,32.6,19503,"1584 of 3143"
"Jefferson County, Georgia",13163,32.6,5114,"1583 of 3143"
"LaPorte County, Indiana",18091,32.6,36523,"1582 of 3143"
"Putnam County, Missouri",29171,32.6,1535,"1581 of 3143"
"Asotin County, Washington",53003,32.6,7255,"1580 of 3143"
"Richland County, Illinois",17159,32.6,5168,"1579 of 3143"
"Fairfax City, Virginia",51600,32.6,7806,"1577 of 3143"
"Wilkes County, Georgia",13317,32.6,3139,"1577 of 3143"
"Clatsop County, Oregon",41007,32.5,13254,"1576 of 3143"
"Norton County, Kansas",20137,32.5,1776,"1575 of 3143"
"Alexandria City, Virginia",51510,32.5,51471,"1574 of 3143"
"Wilson County, North Carolina",37195,32.5,25654,"1573 of 3143"
"San Miguel County, New Mexico",35047,32.5,8901,"1572 of 3143"
"Accomack County, Virginia",51001,32.5,10863,"1571 of 3143"
"Humphreys County, Tennessee",47085,32.5,6167,"1570 of 3143"
"Manassas Park City, Virginia",51685,32.5,5556,"1569 of 3143"
"Delta County, Texas",48119,32.5,1708,"1568 of 3143"
"Grafton County, New Hampshire",33009,32.5,29607,"1567 of 3143"
"Jackson County, Ohio",39079,32.5,10578,"1566 of 3143"
"Caroline County, Maryland",24011,32.5,10804,"1565 of 3143"
"Menard County, Texas",48327,32.5,644,"1563 of 3143"
"San Augustine County, Texas",48405,32.5,2589,"1563 of 3143"
"Norman County, Minnesota",27107,32.5,2113,"1562 of 3143"
"St. Helena Parish, Louisiana",22091,32.5,3537,"1561 of 3143"
"Covington City, Virginia",51580,32.5,1858,"1560 of 3143"
"Lafayette County, Wisconsin",55065,32.5,5416,"1559 of 3143"
"Barron County, Wisconsin",55005,32.5,15124,"1558 of 3143"
"Lee County, Georgia",13177,32.5,10578,"1557 of 3143"
"Okfuskee County, Oklahoma",40107,32.5,3719,"1556 of 3143"
"Pembina County, North Dakota",38067,32.5,2246,"1555 of 3143"
"Menifee County, Kentucky",21165,32.5,1998,"1554 of 3143"
"Yell County, Arkansas",05149,32.5,6657,"1553 of 3143"
"Dauphin County, Pennsylvania",42043,32.5,92335,"1552 of 3143"
"Franklin County, Alabama",01059,32.5,10407,"1551 of 3143"
"Pierce County, Georgia",13229,32.5,6381,"1550 of 3143"
"Crenshaw County, Alabama",01041,32.5,4320,"1549 of 3143"
"Crawford County, Indiana",18025,32.5,3414,"1548 of 3143"
"Renville County, Minnesota",27129,32.5,4796,"1547 of 3143"
"Hamilton County, Iowa",19079,32.5,4895,"1546 of 3143"
"Torrance County, New Mexico",35057,32.5,4920,"1545 of 3143"
"DeWitt County, Texas",48123,32.5,6441,"1544 of 3143"
"Mille Lacs County, Minnesota",27095,32.5,8572,"1543 of 3143"
"Jasper County, Iowa",19099,32.5,12235,"1542 of 3143"
"Warren County, Georgia",13301,32.5,1694,"1541 of 3143"
"Gibson County, Tennessee",47053,32.5,16322,"1540 of 3143"
"Hampden County, Massachusetts",25013,32.5,151336,"1539 of 3143"
"Transylvania County, North Carolina",37175,32.5,10703,"1538 of 3143"
"Chattooga County, Georgia",13055,32.5,8080,"1537 of 3143"
"Lauderdale County, Tennessee",47097,32.4,8244,"1536 of 3143"
"Wayne County, Kentucky",21231,32.4,6406,"1535 of 3143"
"Outagamie County, Wisconsin",55087,32.4,61524,"1534 of 3143"
"Park County, Wyoming",56029,32.4,9622,"1533 of 3143"
"Quitman County, Mississippi",28119,32.4,2052,"1531 of 3143"
"Walker County, Alabama",01127,32.4,21144,"1531 of 3143"
"Hart County, Georgia",13147,32.4,8367,"1530 of 3143"
"Nottoway County, Virginia",51135,32.4,5079,"1529 of 3143"
"St. James Parish, Louisiana",22093,32.4,6610,"1528 of 3143"
"Wibaux County, Montana",30109,32.4,330,"1527 of 3143"
"Rio Arriba County, New Mexico",35039,32.4,13079,"1526 of 3143"
"Glynn County, Georgia",13127,32.4,27348,"1525 of 3143"
"Cumberland County, Pennsylvania",42041,32.4,83409,"1524 of 3143"
"Baker County, Georgia",13007,32.4,949,"1523 of 3143"
"Arkansas County, Arkansas",05001,32.4,5598,"1522 of 3143"
"Calhoun County, Michigan",26025,32.4,43494,"1521 of 3143"
"Audrain County, Missouri",29007,32.4,8174,"1520 of 3143"
"Smith County, Mississippi",28129,32.4,4692,"1519 of 3143"
"Jasper County, Texas",48241,32.4,10810,"1518 of 3143"
"Carson County, Texas",48065,32.4,1897,"1517 of 3143"
"Meeker County, Minnesota",27093,32.4,7537,"1516 of 3143"
"Shelby County, Illinois",17173,32.4,6854,"1515 of 3143"
"Pearl River County, Mississippi",28109,32.4,18130,"1514 of 3143"
"Conecuh County, Alabama",01035,32.4,3815,"1513 of 3143"
"Mason County, Washington",53045,32.4,21042,"1512 of 3143"
"Siskiyou County, California",06093,32.4,14300,"1511 of 3143"
"Audubon County, Iowa",19009,32.4,1832,"1510 of 3143"
"Montrose County, Colorado",08085,32.4,13707,"1509 of 3143"
"Austin County, Texas",48015,32.4,9757,"1508 of 3143"
"Mayes County, Oklahoma",40097,32.4,12726,"1507 of 3143"
"Fulton County, Indiana",18049,32.4,6605,"1506 of 3143"
"Sierra County, New Mexico",35051,32.4,3727,"1505 of 3143"
"Mecklenburg County, Virginia",51117,32.4,9823,"1504 of 3143"
"Sampson County, North Carolina",37163,32.4,19249,"1503 of 3143"
"Otter Tail County, Minnesota",27111,32.4,19333,"1502 of 3143"
"Chambers County, Alabama",01017,32.4,11275,"1501 of 3143"
"Freeborn County, Minnesota",27047,32.4,9995,"1500 of 3143"
"Monroe County, Kentucky",21171,32.4,3647,"1499 of 3143"
"McCulloch County, Texas",48307,32.4,2484,"1498 of 3143"
"Richland County, Ohio",39139,32.4,40290,"1497 of 3143"
"Barry County, Missouri",29009,32.4,11212,"1495 of 3143"
"Polk County, Georgia",13233,32.4,13815,"1495 of 3143"
"Knox County, Kentucky",21121,32.4,9826,"1494 of 3143"
"Talbot County, Maryland",24041,32.4,12137,"1493 of 3143"
"Lycoming County, Pennsylvania",42081,32.4,36973,"1492 of 3143"
"Wayne County, Indiana",18177,32.4,21543,"1491 of 3143"
"Sherman County, Nebraska",31163,32.4,966,"1490 of 3143"
"Jefferson County, Illinois",17081,32.3,12086,"1489 of 3143"
"McLeod County, Minnesota",27085,32.3,11859,"1488 of 3143"
"Washington County, Oregon",41067,32.3,193098,"1487 of 3143"
"Carroll County, Iowa",19027,32.3,6713,"1486 of 3143"
"Waseca County, Minnesota",27161,32.3,6136,"1485 of 3143"
"Cass County, Texas",48067,32.3,9279,"1484 of 3143"
"DeKalb County, Indiana",18033,32.3,13925,"1483 of 3143"
"Oneida County, New York",36065,32.3,75029,"1482 of 3143"
"Warren County, Iowa",19181,32.3,16767,"1481 of 3143"
"Manatee County, Florida",12081,32.3,127636,"1480 of 3143"
"Pierce County, Wisconsin",55093,32.3,13642,"1479 of 3143"
"Cole County, Missouri",29051,32.3,25022,"1478 of 3143"
"Pocahontas County, Iowa",19151,32.3,2292,"1477 of 3143"
"Orange County, New York",36071,32.3,128727,"1476 of 3143"
"Ben Hill County, Georgia",13017,32.3,5571,"1475 of 3143"
"Del Norte County, California",06015,32.3,8938,"1474 of 3143"
"Jefferson Parish, Louisiana",22051,32.3,142007,"1473 of 3143"
"Delaware County, Pennsylvania",42045,32.3,185453,"1472 of 3143"
"McLean County, North Dakota",38055,32.3,3163,"1471 of 3143"
"St. Louis County, Missouri",29189,32.3,323786,"1470 of 3143"
"Defiance County, Ohio",39039,32.3,12385,"1469 of 3143"
"Monroe County, Mississippi",28095,32.3,11130,"1468 of 3143"
"Josephine County, Oregon",41033,32.3,28330,"1467 of 3143"
"Colleton County, South Carolina",45029,32.3,12445,"1466 of 3143"
"Lake County, California",06033,32.3,21888,"1465 of 3143"
"Erie County, New York",36029,32.3,306816,"1464 of 3143"
"Montour County, Pennsylvania",42093,32.3,5879,"1463 of 3143"
"Madison County, North Carolina",37115,32.3,6871,"1462 of 3143"
"Chippewa County, Michigan",26033,32.3,11982,"1461 of 3143"
"Arapahoe County, Colorado",08005,32.3,210416,"1460 of 3143"
"Ashland County, Ohio",39005,32.3,17003,"1459 of 3143"
"King County, Washington",53033,32.3,723549,"1458 of 3143"
"Lanier County, Georgia",13173,32.3,3188,"1457 of 3143"
"Hillsborough County, Florida",12057,32.3,466171,"1456 of 3143"
"Lewis County, Idaho",16061,32.3,1166,"1455 of 3143"
"Colfax County, New Mexico",35007,32.3,4003,"1454 of 3143"
"West Carroll Parish, Louisiana",22123,32.3,3213,"1453 of 3143"
"Sheridan County, Wyoming",56033,32.3,9940,"1452 of 3143"
"Murray County, Minnesota",27101,32.3,2653,"1451 of 3143"
"Edgecombe County, North Carolina",37065,32.3,16003,"1450 of 3143"
"Johnson County, Indiana",18081,32.3,51528,"1449 of 3143"
"St. Mary Parish, Louisiana",22101,32.3,16069,"1448 of 3143"
"Colbert County, Alabama",01033,32.3,18317,"1447 of 3143"
"Williamson County, Texas",48491,32.3,190847,"1446 of 3143"
"Upshur County, West Virginia",54097,32.2,7728,"1445 of 3143"
"Des Moines County, Iowa",19057,32.2,12597,"1444 of 3143"
"Ellis County, Texas",48139,32.2,60601,"1442 of 3143"
"Rankin County, Mississippi",28121,32.2,50307,"1442 of 3143"
"Jackson County, Mississippi",28059,32.2,46095,"1441 of 3143"
"Lincoln County, Nebraska",31111,32.2,11252,"1440 of 3143"
"Cuyahoga County, Ohio",39035,32.2,407252,"1439 of 3143"
"Clay County, Missouri",29047,32.2,80609,"1438 of 3143"
"Crawford County, Arkansas",05033,32.2,19491,"1437 of 3143"
"Oregon County, Missouri",29149,32.2,2865,"1436 of 3143"
"Keokuk County, Iowa",19107,32.2,3238,"1435 of 3143"
"Woodford County, Illinois",17203,32.2,12427,"1434 of 3143"
"Williams County, Ohio",39171,32.2,11929,"1433 of 3143"
"Crow Wing County, Minnesota",27035,32.2,21218,"1432 of 3143"
"Passaic County, New Jersey",34031,32.2,167814,"1431 of 3143"
"Johnson County, Kansas",20091,32.2,194887,"1430 of 3143"
"Florence County, South Carolina",45041,32.2,44207,"1429 of 3143"
"Moody County, South Dakota",46101,32.2,2040,"1428 of 3143"
"Vernon County, Wisconsin",55123,32.2,9892,"1427 of 3143"
"Poinsett County, Arkansas",05111,32.2,7474,"1426 of 3143"
"Baltimore County, Maryland",24005,32.2,273891,"1425 of 3143"
"Spink County, South Dakota",46115,32.2,2063,"1424 of 3143"
"Henry County, Iowa",19087,32.2,6594,"1423 of 3143"
"Los Angeles County, California",06037,32.2,3224649,"1422 of 3143"
"Mineral County, Montana",30061,32.2,1445,"1421 of 3143"
"St. Lucie County, Florida",12111,32.2,104455,"1420 of 3143"
"Custer County, Nebraska",31041,32.2,3419,"1419 of 3143"
"Gallia County, Ohio",39053,32.2,9450,"1418 of 3143"
"Tippah County, Mississippi",28139,32.2,7039,"1417 of 3143"
"Chesapeake City, Virginia",51550,32.2,79528,"1416 of 3143"
"Montgomery County, New York",36057,32.2,15939,"1415 of 3143"
"Piute County, Utah",49031,32.2,582,"1414 of 3143"
"Muskegon County, Michigan",26121,32.2,56505,"1413 of 3143"
"St. Francois County, Missouri",29187,32.2,21607,"1412 of 3143"
"Lewis and Clark County, Montana",30049,32.2,22626,"1411 of 3143"
"Auglaize County, Ohio",39011,32.2,14887,"1410 of 3143"
"Jasper County, Mississippi",28061,32.2,5277,"1409 of 3143"
"Sussex County, Delaware",10005,32.2,75279,"1408 of 3143"
"Solano County, California",06095,32.2,145195,"1407 of 3143"
"Owyhee County, Idaho",16073,32.2,3800,"1406 of 3143"
"Hardin County, Illinois",17069,32.2,1190,"1405 of 3143"
"Loudon County, Tennessee",47105,32.2,17478,"1404 of 3143"
"Mitchell County, Iowa",19131,32.2,3385,"1403 of 3143"
"Hawaii County, Hawaii",15001,32.2,64467,"1402 of 3143"
"Cooke County, Texas",48097,32.2,13253,"1401 of 3143"
"Robertson County, Kentucky",21201,32.1,706,"1400 of 3143"
"Hamilton County, Nebraska",31081,32.1,3014,"1399 of 3143"
"Lancaster County, Virginia",51103,32.1,3509,"1398 of 3143"
"Burke County, Georgia",13033,32.1,7789,"1397 of 3143"
"Covington County, Alabama",01039,32.1,12050,"1396 of 3143"
"Scott County, Arkansas",05127,32.1,3191,"1394 of 3143"
"Simpson County, Kentucky",21213,32.1,6211,"1394 of 3143"
"Washington County, North Carolina",37187,32.1,3594,"1393 of 3143"
"Laurens County, Georgia",13175,32.1,15812,"1392 of 3143"
"Crook County, Wyoming",56011,32.1,2309,"1391 of 3143"
"Grant County, Arkansas",05053,32.1,5756,"1390 of 3143"
"Jay County, Indiana",18075,32.1,6610,"1389 of 3143"
"Cowlitz County, Washington",53015,32.1,35170,"1388 of 3143"
"Putnam County, Florida",12107,32.1,23503,"1387 of 3143"
"Little River County, Arkansas",05081,32.1,3889,"1386 of 3143"
"Hardeman County, Texas",48197,32.1,1146,"1385 of 3143"
"Tattnall County, Georgia",13267,32.1,7457,"1384 of 3143"
"Kingfisher County, Oklahoma",40073,32.1,4906,"1383 of 3143"
"Butler County, Iowa",19023,32.1,4632,"1382 of 3143"
"Caldwell County, Missouri",29025,32.1,2844,"1381 of 3143"
"Monroe County, Iowa",19135,32.1,2437,"1380 of 3143"
"Vernon County, Missouri",29217,32.1,6368,"1379 of 3143"
"Hampton County, South Carolina",45049,32.1,6174,"1378 of 3143"
"Winnebago County, Illinois",17201,32.1,91658,"1377 of 3143"
"Baker County, Oregon",41001,32.1,5310,"1376 of 3143"
"Garland County, Arkansas",05051,32.1,32002,"1375 of 3143"
"Forsyth County, North Carolina",37067,32.1,122159,"1374 of 3143"
"Jones County, Texas",48253,32.1,6330,"1373 of 3143"
"Stanton County, Nebraska",31167,32.1,1886,"1372 of 3143"
"Kittson County, Minnesota",27069,32.1,1352,"1371 of 3143"
"Greenville County, South Carolina",45045,32.1,166605,"1370 of 3143"
"Lunenburg County, Virginia",51111,32.1,3845,"1369 of 3143"
"Marshall County, Alabama",01095,32.1,31182,"1368 of 3143"
"Montgomery County, Kansas",20125,32.1,10164,"1367 of 3143"
"Scioto County, Ohio",39145,32.1,23867,"1366 of 3143"
"Morris County, Texas",48343,32.1,3846,"1364 of 3143"
"Salem City, Virginia",51775,32.1,8128,"1364 of 3143"
"Shannon County, Missouri",29203,32.1,2305,"1363 of 3143"
"Live Oak County, Texas",48297,32.1,3649,"1362 of 3143"
"Greene County, Iowa",19073,32.1,2832,"1361 of 3143"
"Carbon County, Wyoming",56007,32.1,4718,"1360 of 3143"
"Kiowa County, Oklahoma",40075,32.1,2731,"1359 of 3143"
"Alamance County, North Carolina",37001,32.1,54239,"1358 of 3143"
"Moultrie County, Illinois",17139,32.1,4691,"1357 of 3143"
"Cibola County, New Mexico",35006,32.1,8746,"1356 of 3143"
"Hood County, Texas",48221,32.1,19398,"1355 of 3143"
"Montezuma County, Colorado",08083,32.0,8306,"1354 of 3143"
"Rhea County, Tennessee",47143,32.0,10486,"1353 of 3143"
"Harrison County, Texas",48203,32.0,22006,"1352 of 3143"
"Cherry County, Nebraska",31031,32.0,1764,"1351 of 3143"
"Yavapai County, Arizona",04025,32.0,74912,"1350 of 3143"
"Shelby County, Texas",48419,32.0,7770,"1349 of 3143"
"Fulton County, Arkansas",05049,32.0,3867,"1347 of 3143"
"Hamilton County, Tennessee",47065,32.0,116532,"1347 of 3143"
"Idaho County, Idaho",16049,32.0,5283,"1346 of 3143"
"LaFourche Parish, Louisiana",22057,32.0,31283,"1345 of 3143"
"Wayne County, Michigan",26163,32.0,573181,"1344 of 3143"
"Glasscock County, Texas",48173,32.0,391,"1343 of 3143"
"Saline County, Kansas",20169,32.0,17413,"1342 of 3143"
"Leavenworth County, Kansas",20103,32.0,26130,"1341 of 3143"
"La Salle Parish, Louisiana",22059,32.0,4729,"1340 of 3143"
"Orange County, Texas",48361,32.0,27228,"1339 of 3143"
"Clark County, Illinois",17023,32.0,4990,"1338 of 3143"
"Cumberland County, Virginia",51049,32.0,3095,"1336 of 3143"
"Murray County, Oklahoma",40099,32.0,4441,"1336 of 3143"
"Franklin County, Tennessee",47051,32.0,13612,"1335 of 3143"
"Howard County, Indiana",18067,32.0,26677,"1334 of 3143"
"Manassas City, Virginia",51683,32.0,13633,"1333 of 3143"
"Stoddard County, Missouri",29207,32.0,9221,"1332 of 3143"
"Thomas County, Georgia",13275,32.0,14615,"1331 of 3143"
"Iberia Parish, Louisiana",22045,32.0,22567,"1330 of 3143"
"Clark County, Ohio",39023,32.0,43531,"1328 of 3143"
"Lac qui Parle County, Minnesota",27073,32.0,2161,"1328 of 3143"
"Grant County, Oregon",41023,32.0,2312,"1327 of 3143"
"Peach County, Georgia",13225,32.0,8903,"1326 of 3143"
"Yellow Medicine County, Minnesota",27173,32.0,3077,"1325 of 3143"
"Greene County, Alabama",01063,32.0,2512,"1324 of 3143"
"Clarion County, Pennsylvania",42031,32.0,12020,"1323 of 3143"
"Howard County, Nebraska",31093,32.0,2067,"1322 of 3143"
"Washington County, Tennessee",47179,32.0,42249,"1321 of 3143"
"Worth County, Missouri",29227,32.0,641,"1320 of 3143"
"Norton City, Virginia",51720,32.0,1182,"1319 of 3143"
"Marshall County, Indiana",18099,32.0,14766,"1318 of 3143"
"Lebanon County, Pennsylvania",42075,32.0,45561,"1317 of 3143"
"Rusk County, Texas",48401,32.0,16800,"1316 of 3143"
"Hickory County, Missouri",29085,32.0,2695,"1315 of 3143"
"Greene County, Virginia",51079,32.0,6514,"1314 of 3143"
"Union Parish, Louisiana",22111,32.0,6801,"1313 of 3143"
"Pushmataha County, Oklahoma",40127,32.0,3482,"1312 of 3143"
"Saline County, Arkansas",05125,32.0,39102,"1311 of 3143"
"Presidio County, Texas",48377,32.0,2023,"1310 of 3143"
"Calhoun County, Alabama",01015,32.0,37213,"1309 of 3143"
"Onondaga County, New York",36067,32.0,151676,"1308 of 3143"
"Graham County, North Carolina",37075,32.0,2585,"1307 of 3143"
"Chicot County, Arkansas",05017,32.0,3325,"1306 of 3143"
"Gage County, Nebraska",31067,32.0,6936,"1305 of 3143"
"Kosciusko County, Indiana",18085,32.0,25610,"1303 of 3143"
"Palm Beach County, Florida",12099,32.0,473286,"1303 of 3143"
"Allegany County, Maryland",24001,31.9,21944,"1302 of 3143"
"Grant Parish, Louisiana",22043,31.9,7104,"1301 of 3143"
"Jessamine County, Kentucky",21113,31.9,16937,"1300 of 3143"
"Scott County, Iowa",19163,31.9,55636,"1299 of 3143"
"Douglas County, Oregon",41019,31.9,35355,"1298 of 3143"
"Lewis County, Missouri",29111,31.9,3204,"1296 of 3143"
"Saline County, Illinois",17165,31.9,7624,"1296 of 3143"
"Hall County, Georgia",13139,31.9,64425,"1295 of 3143"
"Wolfe County, Kentucky",21237,31.9,2129,"1294 of 3143"
"Escambia County, Alabama",01053,31.9,11778,"1293 of 3143"
"Wagoner County, Oklahoma",40145,31.9,25712,"1292 of 3143"
"McIntosh County, North Dakota",38051,31.9,820,"1291 of 3143"
"Fayette County, Iowa",19065,31.9,6251,"1290 of 3143"
"Divide County, North Dakota",38023,31.9,701,"1289 of 3143"
"Coffee County, Alabama",01031,31.9,16931,"1288 of 3143"
"Allegheny County, Pennsylvania",42003,31.9,397747,"1287 of 3143"
"Pope County, Minnesota",27121,31.9,3580,"1286 of 3143"
"Tama County, Iowa",19171,31.9,5451,"1285 of 3143"
"Saginaw County, Michigan",26145,31.9,60813,"1284 of 3143"
"Clark County, Missouri",29045,31.9,2122,"1283 of 3143"
"McCone County, Montana",30055,31.9,576,"1282 of 3143"
"Hernando County, Florida",12053,31.9,61298,"1281 of 3143"
"Plaquemines Parish, Louisiana",22075,31.9,7509,"1280 of 3143"
"Adams County, Mississippi",28001,31.9,9547,"1279 of 3143"
"Osceola County, Florida",12097,31.9,121328,"1278 of 3143"
"Johnston County, Oklahoma",40069,31.9,3332,"1277 of 3143"
"Brazoria County, Texas",48039,31.9,117560,"1276 of 3143"
"Tuscarawas County, Ohio",39157,31.9,29671,"1275 of 3143"
"Dallas County, Missouri",29059,31.9,5405,"1274 of 3143"
"Cleburne County, Arkansas",05023,31.9,7925,"1273 of 3143"
"Jack County, Texas",48237,31.9,2709,"1272 of 3143"
"Garfield County, Montana",30033,31.9,310,"1271 of 3143"
"Lehigh County, Pennsylvania",42077,31.9,118794,"1270 of 3143"
"Plymouth County, Iowa",19149,31.9,8146,"1269 of 3143"
"Fulton County, Georgia",13121,31.9,336221,"1268 of 3143"
"Mendocino County, California",06045,31.9,29188,"1267 of 3143"
"Turner County, South Dakota",46125,31.9,2749,"1266 of 3143"
"Morgan County, Missouri",29141,31.9,6659,"1265 of 3143"
"Aiken County, South Carolina",45003,31.9,53582,"1264 of 3143"
"San Francisco County, California",06075,31.9,276085,"1263 of 3143"
"Simpson County, Mississippi",28127,31.9,8309,"1262 of 3143"
"King County, Texas",48269,31.9,73,"1261 of 3143"
"Las Animas County, Colorado",08071,31.9,4632,"1260 of 3143"
"St. Joseph County, Michigan",26149,31.9,19388,"1259 of 3143"
"Steele County, Minnesota",27147,31.9,11907,"1258 of 3143"
"Linn County, Missouri",29115,31.9,3812,"1257 of 3143"
"Prince George County, Virginia",51149,31.9,13438,"1256 of 3143"
"Guilford County, North Carolina",37081,31.9,171154,"1255 of 3143"
"Desha County, Arkansas",05041,31.9,3674,"1253 of 3143"
"Russell County, Alabama",01113,31.9,18703,"1253 of 3143"
"Clark County, Nevada",32003,31.9,710936,"1252 of 3143"
"Becker County, Minnesota",27005,31.9,11149,"1251 of 3143"
"Washoe County, Nevada",32031,31.9,152842,"1250 of 3143"
"Jefferson County, Arkansas",05069,31.9,21726,"1249 of 3143"
"Coffee County, Tennessee",47031,31.9,18230,"1248 of 3143"
"Johnson County, Wyoming",56019,31.9,2694,"1247 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,31.9,34023,"1246 of 3143"
"Todd County, Minnesota",27153,31.9,8002,"1245 of 3143"
"Pottawattamie County, Iowa",19155,31.9,29805,"1244 of 3143"
"Lancaster County, South Carolina",45057,31.9,30149,"1243 of 3143"
"Pasquotank County, North Carolina",37139,31.8,12815,"1242 of 3143"
"Rush County, Kansas",20165,31.8,918,"1241 of 3143"
"Newton County, Georgia",13217,31.8,35427,"1240 of 3143"
"Newton County, Missouri",29145,31.8,18669,"1239 of 3143"
"Roger Mills County, Oklahoma",40129,31.8,1107,"1238 of 3143"
"Ascension Parish, Louisiana",22005,31.8,39889,"1237 of 3143"
"Limestone County, Texas",48293,31.8,7084,"1236 of 3143"
"Marengo County, Alabama",01091,31.8,6175,"1235 of 3143"
"Osborne County, Kansas",20141,31.8,1118,"1234 of 3143"
"Irion County, Texas",48235,31.8,495,"1233 of 3143"
"Brown County, Wisconsin",55009,31.8,85106,"1232 of 3143"
"Independence County, Arkansas",05063,31.8,12030,"1231 of 3143"
"Bienville Parish, Louisiana",22013,31.8,4179,"1230 of 3143"
"Stone County, Arkansas",05137,31.8,3935,"1229 of 3143"
"Kootenai County, Idaho",16055,31.8,53566,"1228 of 3143"
"Logan County, Illinois",17107,31.8,8986,"1227 of 3143"
"Falls County, Texas",48145,31.8,5433,"1226 of 3143"
"Grant County, North Dakota",38037,31.8,748,"1225 of 3143"
"Atchison County, Missouri",29005,31.8,1690,"1224 of 3143"
"Guadalupe County, Texas",48187,31.8,53915,"1223 of 3143"
"Cheyenne County, Nebraska",31033,31.8,3046,"1222 of 3143"
"Taylor County, Iowa",19173,31.8,1887,"1221 of 3143"
"Lamar County, Mississippi",28073,31.8,20234,"1220 of 3143"
"Mobile County, Alabama",01097,31.8,131887,"1219 of 3143"
"Beaver County, Oklahoma",40007,31.8,1622,"1218 of 3143"
"Macon County, Missouri",29121,31.8,4841,"1217 of 3143"
"Traverse County, Minnesota",27155,31.8,1069,"1216 of 3143"
"Grant County, Kentucky",21081,31.8,7922,"1214 of 3143"
"Humboldt County, Nevada",32013,31.8,5474,"1214 of 3143"
"Spartanburg County, South Carolina",45083,31.8,102630,"1213 of 3143"
"Labette County, Kansas",20099,31.8,6427,"1212 of 3143"
"Portage County, Ohio",39133,31.8,51451,"1211 of 3143"
"Erie County, Pennsylvania",42049,31.8,86407,"1210 of 3143"
"Alcorn County, Mississippi",28003,31.8,11110,"1209 of 3143"
"Garfield County, Colorado",08045,31.8,19452,"1208 of 3143"
"Clallam County, Washington",53009,31.8,24378,"1207 of 3143"
"Boulder County, Colorado",08013,31.8,104432,"1206 of 3143"
"Wright County, Missouri",29229,31.8,5796,"1205 of 3143"
"Madison County, Virginia",51113,31.8,4362,"1204 of 3143"
"Ohio County, West Virginia",54069,31.8,13483,"1203 of 3143"
"Morgan County, Illinois",17137,31.8,10543,"1202 of 3143"
"Winnebago County, Wisconsin",55139,31.8,54417,"1201 of 3143"
"Thurston County, Washington",53067,31.8,92324,"1200 of 3143"
"Monroe County, New York",36055,31.8,240569,"1199 of 3143"
"Highland County, Virginia",51091,31.8,708,"1198 of 3143"
"Berrien County, Georgia",13019,31.8,5779,"1197 of 3143"
"Jackson Parish, Louisiana",22049,31.8,4832,"1196 of 3143"
"Lewis County, Washington",53041,31.8,25790,"1195 of 3143"
"Choctaw County, Oklahoma",40023,31.8,4543,"1194 of 3143"
"Miller County, Missouri",29131,31.8,7825,"1193 of 3143"
"Shelby County, Iowa",19165,31.8,3731,"1192 of 3143"
"Lucas County, Ohio",39095,31.8,136921,"1191 of 3143"
"Union County, South Dakota",46127,31.7,5214,"1190 of 3143"
"Kenton County, Kentucky",21117,31.7,53415,"1189 of 3143"
"Crockett County, Tennessee",47033,31.7,4448,"1188 of 3143"
"St. Lawrence County, New York",36089,31.7,34548,"1187 of 3143"
"Jefferson County, Kentucky",21111,31.7,247726,"1186 of 3143"
"Lake County, Florida",12069,31.7,119041,"1185 of 3143"
"Carroll County, Kentucky",21041,31.7,3430,"1184 of 3143"
"Mitchell County, Georgia",13205,31.7,6962,"1183 of 3143"
"Sweetwater County, Wyoming",56037,31.7,13473,"1182 of 3143"
"Nelson County, North Dakota",38063,31.7,963,"1181 of 3143"
"Moffat County, Colorado",08081,31.7,4201,"1180 of 3143"
"Okeechobee County, Florida",12093,31.7,12599,"1179 of 3143"
"Campbell County, Kentucky",21037,31.7,29509,"1178 of 3143"
"Hall County, Texas",48191,31.7,912,"1177 of 3143"
"Mecklenburg County, North Carolina",37119,31.7,349229,"1176 of 3143"
"St. Francis County, Arkansas",05123,31.7,7493,"1175 of 3143"
"Floyd County, Iowa",19067,31.7,4971,"1174 of 3143"
"Gallatin County, Illinois",17059,31.7,1598,"1173 of 3143"
"Allen County, Ohio",39003,31.7,32493,"1172 of 3143"
"Phillips County, Colorado",08095,31.7,1426,"1171 of 3143"
"Butler County, Missouri",29023,31.7,13417,"1170 of 3143"
"Mercer County, Ohio",39107,31.7,13366,"1169 of 3143"
"Lassen County, California",06035,31.7,10447,"1168 of 3143"
"Sharp County, Arkansas",05135,31.7,5467,"1167 of 3143"
