Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Lanier County, Georgia",13173,30.9,3050,"2744 of 3143"
"Lapeer County, Michigan",26087,24.6,21822,"1161 of 3143"
"Laramie County, Wyoming",56021,29.6,29538,"2555 of 3143"
"Larimer County, Colorado",08069,35.3,125056,"2987 of 3143"
"Larue County, Kentucky",21123,24.6,3632,"1151 of 3143"
"Las Animas County, Colorado",08071,25.6,3713,"1489 of 3143"
"Lassen County, California",06035,37.1,12230,"3042 of 3143"
"Latah County, Idaho",16057,43.2,17060,"3110 of 3143"
"Latimer County, Oklahoma",40077,26.8,2564,"1928 of 3143"
"Lauderdale County, Alabama",01077,29.3,27370,"2512 of 3143"
"Lauderdale County, Mississippi",28075,28.7,21149,"2385 of 3143"
"Lauderdale County, Tennessee",47097,29.4,7465,"2522 of 3143"
"Laurel County, Kentucky",21125,26.6,16495,"1843 of 3143"
"Laurens County, Georgia",13175,25.5,12522,"1453 of 3143"
"Laurens County, South Carolina",45059,26.9,18048,"1941 of 3143"
"Lavaca County, Texas",48285,23.0,4673,"667 of 3143"
"Lawrence County, Alabama",01079,25.2,8345,"1385 of 3143"
"Lawrence County, Arkansas",05075,27.8,4528,"2202 of 3143"
"Lawrence County, Illinois",17101,29.4,4551,"2533 of 3143"
"Lawrence County, Indiana",18093,24.2,10922,"1014 of 3143"
"Lawrence County, Kentucky",21127,22.1,3603,"468 of 3143"
"Lawrence County, Mississippi",28077,24.1,2900,"961 of 3143"
"Lawrence County, Missouri",29109,25.4,9674,"1426 of 3143"
"Lawrence County, Ohio",39087,25.5,14916,"1459 of 3143"
"Lawrence County, Pennsylvania",42073,24.7,21343,"1199 of 3143"
"Lawrence County, South Dakota",46081,29.8,7657,"2594 of 3143"
"Lawrence County, Tennessee",47099,26.1,11483,"1684 of 3143"
"Le Flore County, Oklahoma",40079,27.0,13082,"1988 of 3143"
"Le Sueur County, Minnesota",27079,24.8,7082,"1228 of 3143"
"Lea County, New Mexico",35025,31.9,23226,"2833 of 3143"
"Leake County, Mississippi",28079,27.2,5838,"2053 of 3143"
"Leavenworth County, Kansas",20103,29.8,24341,"2600 of 3143"
"Lebanon County, Pennsylvania",42075,25.9,36849,"1605 of 3143"
"Lee County, Alabama",01081,37.7,64967,"3053 of 3143"
"Lee County, Arkansas",05077,27.8,2459,"2220 of 3143"
"Lee County, Florida",12071,22.9,172351,"631 of 3143"
"Lee County, Georgia",13177,28.1,9156,"2279 of 3143"
"Lee County, Illinois",17103,26.1,8982,"1687 of 3143"
"Lee County, Iowa",19111,24.5,8267,"1122 of 3143"
"Lee County, Kentucky",21129,26.9,1957,"1967 of 3143"
"Lee County, Mississippi",28081,28.3,23581,"2304 of 3143"
"Lee County, North Carolina",37105,26.5,16588,"1813 of 3143"
"Lee County, South Carolina",45061,28.2,4713,"2286 of 3143"
"Lee County, Texas",48287,24.9,4339,"1289 of 3143"
"Lee County, Virginia",51105,24.2,5442,"1016 of 3143"
"Leelanau County, Michigan",26089,19.4,4310,"127 of 3143"
"Leflore County, Mississippi",28083,30.9,8820,"2743 of 3143"
"Lehigh County, Pennsylvania",42077,28.6,106716,"2377 of 3143"
"Lemhi County, Idaho",16059,21.2,1684,"305 of 3143"
"Lenawee County, Michigan",26091,26.7,26568,"1902 of 3143"
"Lenoir County, North Carolina",37107,24.6,13639,"1171 of 3143"
"Leon County, Florida",12073,41.2,119958,"3095 of 3143"
"Leon County, Texas",48289,21.8,3460,"401 of 3143"
"Leslie County, Kentucky",21131,24.6,2617,"1169 of 3143"
"Letcher County, Kentucky",21133,23.5,5130,"822 of 3143"
"Levy County, Florida",12075,22.0,9344,"446 of 3143"
"Lewis County, Idaho",16061,18.0,649,"68 of 3143"
"Lewis County, Kentucky",21135,23.6,3093,"835 of 3143"
"Lewis County, Missouri",29111,26.5,2662,"1836 of 3143"
"Lewis County, New York",36049,24.1,6442,"996 of 3143"
"Lewis County, Tennessee",47101,25.0,3118,"1306 of 3143"
"Lewis County, Washington",53041,25.8,20956,"1581 of 3143"
"Lewis County, West Virginia",54041,24.4,4148,"1085 of 3143"
"Lewis and Clark County, Montana",30049,27.4,19276,"2108 of 3143"
"Lexington City, Virginia",51678,62.1,4526,"3142 of 3143"
"Lexington County, South Carolina",45063,27.8,81133,"2209 of 3143"
"Liberty County, Florida",12077,31.8,2541,"2825 of 3143"
"Liberty County, Georgia",13179,38.4,24687,"3061 of 3143"
"Liberty County, Montana",30051,26.4,535,"1792 of 3143"
"Liberty County, Texas",48291,29.3,26352,"2506 of 3143"
"Licking County, Ohio",39089,26.6,47282,"1872 of 3143"
"Limestone County, Alabama",01083,27.2,27558,"2057 of 3143"
"Limestone County, Texas",48293,26.6,5927,"1870 of 3143"
"Lincoln County, Arkansas",05079,34.5,4518,"2959 of 3143"
"Lincoln County, Colorado",08073,31.4,1767,"2785 of 3143"
"Lincoln County, Georgia",13181,20.0,1538,"165 of 3143"
"Lincoln County, Idaho",16063,28.0,1454,"2262 of 3143"
"Lincoln County, Kansas",20105,20.7,611,"235 of 3143"
"Lincoln County, Kentucky",21137,24.4,5944,"1083 of 3143"
"Lincoln County, Maine",23015,21.0,7353,"277 of 3143"
"Lincoln County, Minnesota",27081,21.4,1209,"324 of 3143"
"Lincoln County, Mississippi",28085,25.9,9046,"1620 of 3143"
"Lincoln County, Missouri",29113,27.3,16036,"2085 of 3143"
"Lincoln County, Montana",30053,17.8,3510,"66 of 3143"
"Lincoln County, Nebraska",31111,24.5,8567,"1131 of 3143"
"Lincoln County, Nevada",32017,26.7,1229,"1892 of 3143"
"Lincoln County, New Mexico",35027,20.0,4011,"162 of 3143"
"Lincoln County, North Carolina",37109,24.3,20779,"1030 of 3143"
"Lincoln County, Oklahoma",40081,24.9,8379,"1271 of 3143"
"Lincoln County, Oregon",41041,20.7,10309,"229 of 3143"
"Lincoln County, South Dakota",46083,29.8,18856,"2597 of 3143"
"Lincoln County, Tennessee",47103,23.8,8333,"894 of 3143"
"Lincoln County, Washington",53043,20.1,2171,"175 of 3143"
"Lincoln County, West Virginia",54043,23.5,4843,"801 of 3143"
"Lincoln County, Wisconsin",55069,21.8,6174,"395 of 3143"
"Lincoln County, Wyoming",56023,22.9,4451,"625 of 3143"
"Lincoln Parish, Louisiana",22061,43.1,20857,"3107 of 3143"
"Linn County, Iowa",19113,29.3,67030,"2513 of 3143"
"Linn County, Kansas",20107,23.5,2271,"807 of 3143"
"Linn County, Missouri",29115,23.2,2776,"717 of 3143"
"Linn County, Oregon",41043,27.5,34971,"2134 of 3143"
"Lipscomb County, Texas",48295,27.6,867,"2159 of 3143"
"Litchfield County, Connecticut",09005,23.7,43949,"876 of 3143"
"Little River County, Arkansas",05081,24.7,2986,"1178 of 3143"
"Live Oak County, Texas",48297,28.3,3221,"2310 of 3143"
"Livingston County, Illinois",17105,26.1,9358,"1673 of 3143"
"Livingston County, Kentucky",21139,22.1,1984,"452 of 3143"
"Livingston County, Michigan",26093,24.9,48062,"1254 of 3143"
"Livingston County, Missouri",29117,29.9,4483,"2609 of 3143"
"Livingston County, New York",36051,30.4,18940,"2683 of 3143"
"Livingston Parish, Louisiana",22063,29.9,42156,"2610 of 3143"
"Llano County, Texas",48299,17.5,3723,"55 of 3143"
"Logan County, Arkansas",05083,24.9,5312,"1285 of 3143"
"Logan County, Colorado",08075,32.4,7058,"2865 of 3143"
"Logan County, Illinois",17107,30.7,8675,"2726 of 3143"
"Logan County, Kansas",20109,25.0,693,"1292 of 3143"
"Logan County, Kentucky",21141,25.2,6873,"1362 of 3143"
"Logan County, Nebraska",31113,20.1,174,"176 of 3143"
"Logan County, North Dakota",38047,20.2,367,"188 of 3143"
"Logan County, Ohio",39091,24.6,11317,"1154 of 3143"
"Logan County, Oklahoma",40083,27.7,13584,"2187 of 3143"
"Logan County, West Virginia",54045,24.0,7861,"943 of 3143"
"Long County, Georgia",13183,33.7,5528,"2933 of 3143"
"Lonoke County, Arkansas",05085,29.1,21507,"2482 of 3143"
"Lorain County, Ohio",39093,25.5,79581,"1478 of 3143"
"Los Alamos County, New Mexico",35028,25.5,4896,"1483 of 3143"
"Los Angeles County, California",06037,32.5,3253686,"2866 of 3143"
"Loudon County, Tennessee",47105,22.0,11933,"427 of 3143"
"Loudoun County, Virginia",51107,27.2,112549,"2051 of 3143"
"Louisa County, Iowa",19115,24.6,2683,"1168 of 3143"
"Louisa County, Virginia",51109,23.1,8589,"695 of 3143"
"Loup County, Nebraska",31115,24.8,165,"1235 of 3143"
"Love County, Oklahoma",40085,26.0,2630,"1658 of 3143"
"Loving County, Texas",48301,19.3,16,"121 of 3143"
"Lowndes County, Alabama",01085,24.8,2560,"1220 of 3143"
"Lowndes County, Georgia",13185,37.2,43716,"3043 of 3143"
"Lowndes County, Mississippi",28087,29.1,17144,"2478 of 3143"
"Lubbock County, Texas",48303,37.7,116290,"3052 of 3143"
"Lucas County, Iowa",19117,23.4,2024,"778 of 3143"
"Lucas County, Ohio",39095,28.7,123943,"2395 of 3143"
"Luce County, Michigan",26095,28.0,1544,"2245 of 3143"
"Lumpkin County, Georgia",13187,36.0,11941,"3012 of 3143"
"Luna County, New Mexico",35029,26.6,6721,"1852 of 3143"
"Lunenburg County, Virginia",51111,26.3,3156,"1773 of 3143"
"Luzerne County, Pennsylvania",42079,27.2,88205,"2031 of 3143"
"Lycoming County, Pennsylvania",42081,27.6,31526,"2150 of 3143"
"Lyman County, South Dakota",46085,26.4,990,"1799 of 3143"
"Lynchburg City, Virginia",51680,43.8,34624,"3115 of 3143"
"Lynn County, Texas",48305,27.3,1523,"2070 of 3143"
"Lyon County, Iowa",19119,24.1,2877,"969 of 3143"
"Lyon County, Kansas",20111,35.3,11407,"2989 of 3143"
"Lyon County, Kentucky",21143,24.8,2161,"1246 of 3143"
"Lyon County, Minnesota",27083,28.7,7321,"2392 of 3143"
"Lyon County, Nevada",32019,24.9,14452,"1272 of 3143"
"Mackinac County, Michigan",26097,20.1,2177,"178 of 3143"
"Macomb County, Michigan",26099,27.6,242968,"2162 of 3143"
"Macon County, Alabama",01087,33.3,6483,"2910 of 3143"
"Macon County, Georgia",13193,31.8,3918,"2821 of 3143"
"Macon County, Illinois",17115,26.5,27643,"1823 of 3143"
"Macon County, Missouri",29121,22.9,3479,"621 of 3143"
"Macon County, North Carolina",37113,20.9,7638,"269 of 3143"
"Macon County, Tennessee",47111,27.1,6755,"2006 of 3143"
"Macoupin County, Illinois",17117,24.2,10907,"1000 of 3143"
"Madera County, California",06039,29.3,45867,"2517 of 3143"
"Madison County, Alabama",01089,29.8,113741,"2583 of 3143"
"Madison County, Arkansas",05087,23.9,3935,"913 of 3143"
"Madison County, Florida",12079,27.0,4872,"1980 of 3143"
"Madison County, Georgia",13195,26.4,7901,"1796 of 3143"
"Madison County, Idaho",16065,49.8,25380,"3135 of 3143"
"Madison County, Illinois",17119,27.8,73914,"2199 of 3143"
"Madison County, Indiana",18095,27.4,35653,"2115 of 3143"
"Madison County, Iowa",19121,23.8,3901,"887 of 3143"
"Madison County, Kentucky",21151,35.8,33011,"3002 of 3143"
"Madison County, Mississippi",28089,28.3,30600,"2301 of 3143"
"Madison County, Missouri",29123,25.1,3163,"1351 of 3143"
"Madison County, Montana",30057,20.7,1757,"228 of 3143"
"Madison County, Nebraska",31119,28.3,10053,"2303 of 3143"
"Madison County, New York",36053,28.3,19406,"2318 of 3143"
"Madison County, North Carolina",37115,27.2,5783,"2045 of 3143"
"Madison County, Ohio",39097,27.2,11971,"2062 of 3143"
"Madison County, Tennessee",47113,29.2,28770,"2497 of 3143"
"Madison County, Texas",48313,34.2,4649,"2951 of 3143"
"Madison County, Virginia",51113,24.7,3395,"1198 of 3143"
"Madison Parish, Louisiana",22065,32.3,3331,"2860 of 3143"
"Magoffin County, Kentucky",21153,23.7,2806,"879 of 3143"
"Mahaska County, Iowa",19123,27.5,6078,"2130 of 3143"
"Mahnomen County, Minnesota",27087,23.9,1298,"928 of 3143"
"Mahoning County, Ohio",39099,25.8,59165,"1591 of 3143"
"Major County, Oklahoma",40093,23.8,1843,"890 of 3143"
"Malheur County, Oregon",41045,29.2,9158,"2498 of 3143"
"Manassas City, Virginia",51683,31.0,13188,"2747 of 3143"
"Manassas Park City, Virginia",51685,33.7,5760,"2934 of 3143"
"Manatee County, Florida",12081,22.0,86703,"428 of 3143"
"Manistee County, Michigan",26101,22.2,5548,"485 of 3143"
"Manitowoc County, Wisconsin",55071,23.6,19179,"851 of 3143"
"Marathon County, Wisconsin",55073,25.9,35632,"1614 of 3143"
"Marengo County, Alabama",01091,25.8,4999,"1569 of 3143"
"Maricopa County, Arizona",04013,30.4,1327237,"2679 of 3143"
"Maries County, Missouri",29125,23.0,1948,"666 of 3143"
"Marin County, California",06041,20.7,54424,"242 of 3143"
"Marinette County, Wisconsin",55075,22.0,9189,"440 of 3143"
"Marion County, Alabama",01093,24.9,7316,"1267 of 3143"
"Marion County, Arkansas",05089,18.7,3126,"100 of 3143"
"Marion County, Florida",12083,22.9,84856,"630 of 3143"
"Marion County, Georgia",13197,22.1,1670,"455 of 3143"
"Marion County, Illinois",17121,24.2,9133,"1006 of 3143"
"Marion County, Indiana",18097,33.2,322105,"2908 of 3143"
"Marion County, Iowa",19125,27.1,9036,"2005 of 3143"
"Marion County, Kansas",20115,25.0,2975,"1326 of 3143"
"Marion County, Kentucky",21155,26.4,5172,"1807 of 3143"
"Marion County, Mississippi",28091,25.5,6269,"1464 of 3143"
"Marion County, Missouri",29127,27.0,7710,"1981 of 3143"
"Marion County, Ohio",39101,27.5,17991,"2129 of 3143"
"Marion County, Oregon",41047,30.0,103084,"2626 of 3143"
"Marion County, South Carolina",45067,25.6,7576,"1514 of 3143"
"Marion County, Tennessee",47115,24.6,7047,"1141 of 3143"
"Marion County, Texas",48315,20.4,1990,"205 of 3143"
"Marion County, West Virginia",54049,29.2,16444,"2492 of 3143"
"Mariposa County, California",06043,20.7,3563,"231 of 3143"
"Marlboro County, South Carolina",45069,28.6,7695,"2366 of 3143"
"Marquette County, Michigan",26103,33.3,22134,"2917 of 3143"
"Marquette County, Wisconsin",55077,20.3,3150,"197 of 3143"
"Marshall County, Alabama",01095,25.7,24961,"1538 of 3143"
"Marshall County, Illinois",17123,22.9,2694,"624 of 3143"
"Marshall County, Indiana",18099,25.3,11686,"1404 of 3143"
"Marshall County, Iowa",19127,26.2,10530,"1723 of 3143"
"Marshall County, Kansas",20117,22.9,2292,"640 of 3143"
"Marshall County, Kentucky",21157,23.9,7561,"921 of 3143"
"Marshall County, Minnesota",27089,24.5,2221,"1089 of 3143"
"Marshall County, Mississippi",28093,26.7,9096,"1897 of 3143"
"Marshall County, Oklahoma",40095,23.4,3597,"784 of 3143"
"Marshall County, South Dakota",46091,24.6,1076,"1155 of 3143"
"Marshall County, Tennessee",47117,27.4,9288,"2105 of 3143"
"Marshall County, West Virginia",54051,23.8,7323,"886 of 3143"
"Martin County, Florida",12085,19.6,30989,"132 of 3143"
"Martin County, Indiana",18101,24.3,2400,"1034 of 3143"
"Martin County, Kentucky",21159,29.9,3411,"2624 of 3143"
"Martin County, Minnesota",27091,23.3,4675,"736 of 3143"
"Martin County, North Carolina",37117,23.3,5169,"727 of 3143"
"Martin County, Texas",48317,22.9,1194,"629 of 3143"
"Martinsville City, Virginia",51690,23.9,3219,"923 of 3143"
"Mason County, Illinois",17125,22.7,3005,"592 of 3143"
"Mason County, Kentucky",21161,24.5,4190,"1113 of 3143"
"Mason County, Michigan",26105,22.9,6655,"623 of 3143"
"Mason County, Texas",48319,21.4,844,"323 of 3143"
"Mason County, Washington",53045,25.2,16368,"1377 of 3143"
"Mason County, West Virginia",54053,23.4,6005,"777 of 3143"
"Massac County, Illinois",17127,22.7,3243,"589 of 3143"
"Matagorda County, Texas",48321,27.1,9835,"2009 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,29.2,31145,"2484 of 3143"
"Mathews County, Virginia",51115,16.2,1388,"28 of 3143"
"Maui County, Hawaii",15009,25.8,42401,"1564 of 3143"
"Maury County, Tennessee",47119,27.7,27393,"2173 of 3143"
"Maverick County, Texas",48323,31.7,18289,"2811 of 3143"
"Mayes County, Oklahoma",40097,25.7,10092,"1535 of 3143"
"McClain County, Oklahoma",40087,26.2,10790,"1696 of 3143"
"McCone County, Montana",30055,21.4,386,"328 of 3143"
"McCook County, South Dakota",46087,22.6,1285,"573 of 3143"
"McCormick County, South Carolina",45065,20.1,1928,"177 of 3143"
"McCracken County, Kentucky",21145,24.7,16677,"1205 of 3143"
"McCreary County, Kentucky",21147,27.3,4659,"2093 of 3143"
"McCulloch County, Texas",48307,23.4,1795,"773 of 3143"
"McCurtain County, Oklahoma",40089,26.0,8087,"1643 of 3143"
"McDonald County, Missouri",29119,26.2,6101,"1717 of 3143"
"McDonough County, Illinois",17109,38.7,10749,"3072 of 3143"
"McDowell County, North Carolina",37111,24.7,10991,"1184 of 3143"
"McDowell County, West Virginia",54047,23.1,4471,"693 of 3143"
"McDuffie County, Georgia",13189,27.3,5923,"2071 of 3143"
"McHenry County, Illinois",17111,26.0,80680,"1632 of 3143"
"McHenry County, North Dakota",38049,21.8,1182,"404 of 3143"
"McIntosh County, Georgia",13191,23.9,2696,"919 of 3143"
"McIntosh County, North Dakota",38051,19.2,494,"118 of 3143"
"McIntosh County, Oklahoma",40091,20.9,3987,"263 of 3143"
"McKean County, Pennsylvania",42083,25.8,10484,"1575 of 3143"
"McKenzie County, North Dakota",38053,31.9,4387,"2832 of 3143"
"McKinley County, New Mexico",35031,29.9,21793,"2607 of 3143"
"McLean County, Illinois",17113,36.2,62025,"3019 of 3143"
"McLean County, Kentucky",21149,22.2,2042,"481 of 3143"
"McLean County, North Dakota",38055,22.0,2151,"431 of 3143"
"McLennan County, Texas",48309,33.3,86031,"2916 of 3143"
"McLeod County, Minnesota",27085,25.9,9484,"1607 of 3143"
"McMinn County, Tennessee",47107,25.7,13633,"1541 of 3143"
"McMullen County, Texas",48311,32.2,235,"2854 of 3143"
"McNairy County, Tennessee",47109,24.8,6426,"1231 of 3143"
"McPherson County, Kansas",20113,27.2,8180,"2049 of 3143"
"McPherson County, Nebraska",31117,19.6,93,"133 of 3143"
"McPherson County, South Dakota",46089,20.4,457,"200 of 3143"
"Meade County, Kansas",20119,28.1,1147,"2263 of 3143"
"Meade County, Kentucky",21163,28.8,8573,"2418 of 3143"
"Meade County, South Dakota",46093,31.6,9347,"2807 of 3143"
"Meagher County, Montana",30059,16.4,317,"30 of 3143"
"Mecklenburg County, North Carolina",37119,33.6,369417,"2927 of 3143"
"Mecklenburg County, Virginia",51117,23.4,7109,"787 of 3143"
"Mecosta County, Michigan",26107,33.4,13390,"2921 of 3143"
"Medina County, Ohio",39103,24.5,44377,"1090 of 3143"
"Medina County, Texas",48325,28.7,14480,"2387 of 3143"
"Meeker County, Minnesota",27093,23.3,5416,"733 of 3143"
"Meigs County, Ohio",39105,23.1,5176,"699 of 3143"
"Meigs County, Tennessee",47121,22.8,2883,"620 of 3143"
"Mellette County, South Dakota",46095,27.2,522,"2064 of 3143"
"Menard County, Illinois",17129,23.0,2841,"660 of 3143"
"Menard County, Texas",48327,14.5,287,"9 of 3143"
"Mendocino County, California",06045,24.3,22262,"1051 of 3143"
"Menifee County, Kentucky",21165,25.1,1541,"1331 of 3143"
"Menominee County, Michigan",26109,22.0,5168,"439 of 3143"
"Menominee County, Wisconsin",55078,26.4,1140,"1791 of 3143"
"Merced County, California",06047,32.1,89729,"2844 of 3143"
"Mercer County, Illinois",17131,22.9,3617,"637 of 3143"
"Mercer County, Kentucky",21167,24.6,5535,"1166 of 3143"
"Mercer County, Missouri",29129,25.1,893,"1338 of 3143"
"Mercer County, New Jersey",34021,29.8,114781,"2596 of 3143"
"Mercer County, North Dakota",38057,22.0,1853,"449 of 3143"
"Mercer County, Ohio",39107,24.5,10328,"1114 of 3143"
"Mercer County, Pennsylvania",42085,25.0,27821,"1315 of 3143"
"Mercer County, West Virginia",54055,24.9,14920,"1273 of 3143"
"Meriwether County, Georgia",13199,25.5,5265,"1468 of 3143"
"Merrick County, Nebraska",31121,23.4,1801,"790 of 3143"
"Merrimack County, New Hampshire",33013,27.3,41690,"2067 of 3143"
"Mesa County, Colorado",08077,28.0,43342,"2254 of 3143"
"Metcalfe County, Kentucky",21169,23.5,2413,"803 of 3143"
"Miami County, Indiana",18103,28.4,10261,"2336 of 3143"
"Miami County, Kansas",20121,23.0,7817,"656 of 3143"
"Miami County, Ohio",39109,25.1,27058,"1338 of 3143"
"Miami-Dade County, Florida",12086,28.9,778264,"2439 of 3143"
"Middlesex County, Connecticut",09007,26.0,42763,"1638 of 3143"
"Middlesex County, Massachusetts",25017,32.2,522977,"2851 of 3143"
"Middlesex County, New Jersey",34023,29.4,252449,"2524 of 3143"
"Middlesex County, Virginia",51119,19.9,2127,"154 of 3143"
"Midland County, Michigan",26111,26.9,22459,"1953 of 3143"
"Midland County, Texas",48329,33.8,56354,"2936 of 3143"
"Mifflin County, Pennsylvania",42087,23.1,10642,"673 of 3143"
"Milam County, Texas",48331,24.2,6031,"1025 of 3143"
"Millard County, Utah",49027,25.3,3255,"1405 of 3143"
"Mille Lacs County, Minnesota",27095,25.7,6774,"1531 of 3143"
"Miller County, Arkansas",05091,26.1,11190,"1682 of 3143"
"Miller County, Georgia",13201,21.8,1305,"405 of 3143"
"Miller County, Missouri",29131,25.8,6355,"1574 of 3143"
"Mills County, Iowa",19129,23.8,3488,"898 of 3143"
"Mills County, Texas",48333,17.5,792,"54 of 3143"
"Milwaukee County, Wisconsin",55079,32.7,306914,"2886 of 3143"
"Miner County, South Dakota",46097,20.2,463,"184 of 3143"
"Mineral County, Colorado",08079,21.9,174,"422 of 3143"
"Mineral County, Montana",30061,20.3,910,"192 of 3143"
"Mineral County, Nevada",32021,27.3,1242,"2075 of 3143"
"Mineral County, West Virginia",54057,24.8,6707,"1233 of 3143"
"Mingo County, West Virginia",54059,22.3,5315,"496 of 3143"
"Minidoka County, Idaho",16067,27.0,5772,"1976 of 3143"
"Minnehaha County, South Dakota",46099,31.7,61742,"2813 of 3143"
"Missaukee County, Michigan",26113,23.8,3580,"903 of 3143"
"Mississippi County, Arkansas",05093,27.5,11311,"2145 of 3143"
"Mississippi County, Missouri",29133,26.9,3495,"1964 of 3143"
"Missoula County, Montana",30063,36.4,42759,"3030 of 3143"
"Mitchell County, Georgia",13205,28.8,6316,"2410 of 3143"
"Mitchell County, Iowa",19131,23.2,2437,"702 of 3143"
"Mitchell County, Kansas",20123,24.3,1431,"1049 of 3143"
"Mitchell County, North Carolina",37121,22.4,3356,"516 of 3143"
"Mitchell County, Texas",48335,34.8,3094,"2971 of 3143"
"Mobile County, Alabama",01097,28.3,117448,"2317 of 3143"
"Modoc County, California",06049,21.8,1904,"409 of 3143"
"Moffat County, Colorado",08081,27.8,3682,"2208 of 3143"
"Mohave County, Arizona",04015,21.1,44511,"291 of 3143"
"Moniteau County, Missouri",29135,27.8,4375,"2213 of 3143"
"Monmouth County, New Jersey",34025,24.9,159680,"1252 of 3143"
"Mono County, California",06051,29.1,3869,"2479 of 3143"
"Monona County, Iowa",19133,22.0,1920,"436 of 3143"
"Monongalia County, West Virginia",54061,43.5,46013,"3112 of 3143"
"Monroe County, Alabama",01099,24.5,4935,"1127 of 3143"
"Monroe County, Arkansas",05095,22.9,1580,"627 of 3143"
"Monroe County, Florida",12087,24.6,20217,"1146 of 3143"
"Monroe County, Georgia",13207,26.0,7232,"1642 of 3143"
"Monroe County, Illinois",17133,24.5,8515,"1123 of 3143"
"Monroe County, Indiana",18105,46.4,65075,"3128 of 3143"
"Monroe County, Iowa",19135,24.0,1823,"954 of 3143"
"Monroe County, Kentucky",21171,26.2,2950,"1704 of 3143"
"Monroe County, Michigan",26115,25.2,38858,"1386 of 3143"
"Monroe County, Mississippi",28095,25.5,8786,"1474 of 3143"
"Monroe County, Missouri",29137,21.3,1841,"316 of 3143"
"Monroe County, New York",36055,30.0,226980,"2631 of 3143"
"Monroe County, Ohio",39111,23.5,3171,"796 of 3143"
"Monroe County, Pennsylvania",42089,26.9,45191,"1943 of 3143"
"Monroe County, Tennessee",47123,24.1,11113,"992 of 3143"
"Monroe County, West Virginia",54063,20.6,2575,"222 of 3143"
"Monroe County, Wisconsin",55081,24.9,11468,"1260 of 3143"
"Montague County, Texas",48337,22.0,4363,"432 of 3143"
"Montcalm County, Michigan",26117,26.9,17886,"1958 of 3143"
"Monterey County, California",06053,30.5,134067,"2704 of 3143"
"Montezuma County, Colorado",08083,23.6,6106,"824 of 3143"
"Montgomery County, Alabama",01101,30.0,68677,"2634 of 3143"
"Montgomery County, Arkansas",05097,20.5,1747,"213 of 3143"
"Montgomery County, Georgia",13209,31.4,2731,"2786 of 3143"
"Montgomery County, Illinois",17135,26.4,7507,"1778 of 3143"
"Montgomery County, Indiana",18107,26.7,10146,"1894 of 3143"
"Montgomery County, Iowa",19137,23.1,2386,"684 of 3143"
"Montgomery County, Kansas",20125,25.1,7953,"1349 of 3143"
"Montgomery County, Kentucky",21173,26.2,7351,"1701 of 3143"
"Montgomery County, Maryland",24031,27.2,287995,"2063 of 3143"
"Montgomery County, Mississippi",28097,25.5,2532,"1455 of 3143"
"Montgomery County, Missouri",29139,22.6,2576,"568 of 3143"
"Montgomery County, New York",36057,26.2,12977,"1711 of 3143"
"Montgomery County, North Carolina",37123,23.2,5996,"706 of 3143"
"Montgomery County, Ohio",39113,28.9,154848,"2429 of 3143"
"Montgomery County, Pennsylvania",42091,26.7,226848,"1877 of 3143"
"Montgomery County, Tennessee",47125,36.8,79649,"3038 of 3143"
"Montgomery County, Texas",48339,27.5,166909,"2125 of 3143"
"Montgomery County, Virginia",51121,45.8,45472,"3124 of 3143"
"Montmorency County, Michigan",26119,16.2,1484,"26 of 3143"
"Montour County, Pennsylvania",42093,26.3,4791,"1767 of 3143"
"Montrose County, Colorado",08085,22.5,9508,"522 of 3143"
"Moody County, South Dakota",46101,22.6,1432,"560 of 3143"
"Moore County, North Carolina",37125,24.7,24365,"1193 of 3143"
"Moore County, Tennessee",47127,21.8,1414,"407 of 3143"
"Moore County, Texas",48341,30.0,6446,"2636 of 3143"
"Mora County, New Mexico",35033,17.8,752,"64 of 3143"
"Morehouse Parish, Louisiana",22067,25.2,6527,"1392 of 3143"
"Morgan County, Alabama",01103,26.0,31932,"1663 of 3143"
"Morgan County, Colorado",08087,28.1,8098,"2265 of 3143"
"Morgan County, Georgia",13211,24.1,4741,"971 of 3143"
"Morgan County, Illinois",17137,29.2,9702,"2494 of 3143"
"Morgan County, Indiana",18109,25.2,18010,"1389 of 3143"
"Morgan County, Kentucky",21175,26.9,3701,"1939 of 3143"
"Morgan County, Missouri",29141,21.5,4500,"351 of 3143"
"Morgan County, Ohio",39115,22.7,3169,"587 of 3143"
"Morgan County, Tennessee",47129,28.4,6017,"2339 of 3143"
"Morgan County, Utah",49029,26.4,3212,"1794 of 3143"
"Morgan County, West Virginia",54065,22.7,3886,"579 of 3143"
"Morrill County, Nebraska",31123,23.4,1073,"753 of 3143"
"Morris County, Kansas",20127,23.4,1260,"791 of 3143"
"Morris County, New Jersey",34027,25.4,129046,"1430 of 3143"
"Morris County, Texas",48343,23.2,2777,"708 of 3143"
"Morrison County, Minnesota",27097,24.0,8128,"946 of 3143"
"Morrow County, Ohio",39117,24.3,8489,"1054 of 3143"
"Morrow County, Oregon",41049,25.9,3095,"1608 of 3143"
"Morton County, Kansas",20129,27.4,751,"2098 of 3143"
"Morton County, North Dakota",38059,30.7,10105,"2723 of 3143"
