Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lancaster County, Pennsylvania",42071,37.2,204776,"2119 of 3143"
"Lancaster County, South Carolina",45057,40.0,37876,"1489 of 3143"
"Lancaster County, Virginia",51103,58.8,6419,"20 of 3143"
"Lander County, Nevada",32015,38.7,2219,"1790 of 3143"
"Lane County, Kansas",20101,44.5,669,"645 of 3143"
"Lane County, Oregon",41039,38.1,145156,"1916 of 3143"
"Langlade County, Wisconsin",55067,48.2,9388,"297 of 3143"
"Lanier County, Georgia",13173,33.1,3268,"2693 of 3143"
"Lapeer County, Michigan",26087,42.8,37966,"885 of 3143"
"Laramie County, Wyoming",56021,35.0,35009,"2463 of 3143"
"Larimer County, Colorado",08069,33.6,119116,"2635 of 3143"
"Larue County, Kentucky",21123,40.7,6015,"1332 of 3143"
"Las Animas County, Colorado",08071,45.6,6633,"522 of 3143"
"Lassen County, California",06035,33.4,11015,"2651 of 3143"
"Latah County, Idaho",16057,29.0,11445,"2983 of 3143"
"Latimer County, Oklahoma",40077,40.5,3868,"1387 of 3143"
"Lauderdale County, Alabama",01077,39.9,37217,"1526 of 3143"
"Lauderdale County, Mississippi",28075,36.3,26776,"2256 of 3143"
"Lauderdale County, Tennessee",47097,35.3,8975,"2418 of 3143"
"Laurel County, Kentucky",21125,37.0,22953,"2158 of 3143"
"Laurens County, Georgia",13175,36.7,18047,"2198 of 3143"
"Laurens County, South Carolina",45059,39.1,26263,"1697 of 3143"
"Lavaca County, Texas",48285,42.6,8650,"919 of 3143"
"Lawrence County, Alabama",01079,41.1,13602,"1244 of 3143"
"Lawrence County, Arkansas",05075,38.8,6320,"1776 of 3143"
"Lawrence County, Illinois",17101,37.4,5777,"2094 of 3143"
"Lawrence County, Indiana",18093,41.3,18659,"1182 of 3143"
"Lawrence County, Kentucky",21127,39.9,6488,"1529 of 3143"
"Lawrence County, Mississippi",28077,38.9,4691,"1746 of 3143"
"Lawrence County, Missouri",29109,37.4,14273,"2076 of 3143"
"Lawrence County, Ohio",39087,39.8,23298,"1546 of 3143"
"Lawrence County, Pennsylvania",42073,44.0,37941,"723 of 3143"
"Lawrence County, South Dakota",46081,43.1,11064,"843 of 3143"
"Lawrence County, Tennessee",47099,37.0,16282,"2147 of 3143"
"Le Flore County, Oklahoma",40079,36.9,17853,"2174 of 3143"
"Le Sueur County, Minnesota",27079,38.9,11122,"1743 of 3143"
"Lea County, New Mexico",35025,26.8,19459,"3074 of 3143"
"Leake County, Mississippi",28079,34.4,7381,"2538 of 3143"
"Leavenworth County, Kansas",20103,34.1,27832,"2579 of 3143"
"Lebanon County, Pennsylvania",42075,39.2,55845,"1681 of 3143"
"Lee County, Alabama",01081,28.9,49779,"2989 of 3143"
"Lee County, Arkansas",05077,38.4,3391,"1866 of 3143"
"Lee County, Florida",12071,48.7,366355,"265 of 3143"
"Lee County, Georgia",13177,31.2,10163,"2842 of 3143"
"Lee County, Illinois",17103,41.1,14143,"1230 of 3143"
"Lee County, Iowa",19111,42.1,14207,"1016 of 3143"
"Lee County, Kentucky",21129,40.4,2931,"1417 of 3143"
"Lee County, Mississippi",28081,33.9,28298,"2594 of 3143"
"Lee County, North Carolina",37105,36.3,22780,"2244 of 3143"
"Lee County, South Carolina",45061,40.0,6695,"1487 of 3143"
"Lee County, Texas",48287,39.4,6860,"1627 of 3143"
"Lee County, Virginia",51105,43.7,9827,"756 of 3143"
"Leelanau County, Michigan",26089,55.4,12333,"56 of 3143"
"Leflore County, Mississippi",28083,31.2,8909,"2846 of 3143"
"Lehigh County, Pennsylvania",42077,36.2,134779,"2283 of 3143"
"Lemhi County, Idaho",16059,51.8,4116,"131 of 3143"
"Lenawee County, Michigan",26091,39.9,39615,"1525 of 3143"
"Lenoir County, North Carolina",37107,41.7,23085,"1102 of 3143"
"Leon County, Florida",12073,29.5,85763,"2955 of 3143"
"Leon County, Texas",48289,43.7,6931,"762 of 3143"
"Leslie County, Kentucky",21131,40.4,4289,"1414 of 3143"
"Letcher County, Kentucky",21133,41.4,9028,"1156 of 3143"
"Levy County, Florida",12075,47.1,19980,"372 of 3143"
"Lewis County, Idaho",16061,49.3,1781,"232 of 3143"
"Lewis County, Kentucky",21135,40.3,5285,"1422 of 3143"
"Lewis County, Missouri",29111,39.6,3977,"1578 of 3143"
"Lewis County, New York",36049,41.3,11018,"1195 of 3143"
"Lewis County, Tennessee",47101,41.3,5160,"1186 of 3143"
"Lewis County, Washington",53041,41.6,33766,"1130 of 3143"
"Lewis County, West Virginia",54041,41.9,7104,"1071 of 3143"
"Lewis and Clark County, Montana",30049,39.9,28093,"1509 of 3143"
"Lexington City, Virginia",51678,24.8,1806,"3108 of 3143"
"Lexington County, South Carolina",45063,36.2,105600,"2281 of 3143"
"Liberty County, Florida",12077,35.4,2831,"2407 of 3143"
"Liberty County, Georgia",13179,23.0,14790,"3126 of 3143"
"Liberty County, Montana",30051,36.0,730,"2305 of 3143"
"Liberty County, Texas",48291,30.4,27345,"2894 of 3143"
"Licking County, Ohio",39089,37.3,66205,"2100 of 3143"
"Limestone County, Alabama",01083,36.4,36795,"2242 of 3143"
"Limestone County, Texas",48293,39.1,8695,"1708 of 3143"
"Lincoln County, Arkansas",05079,35.1,4594,"2454 of 3143"
"Lincoln County, Colorado",08073,36.4,2047,"2241 of 3143"
"Lincoln County, Georgia",13181,46.6,3578,"425 of 3143"
"Lincoln County, Idaho",16063,32.0,1659,"2790 of 3143"
"Lincoln County, Kansas",20105,46.1,1361,"472 of 3143"
"Lincoln County, Kentucky",21137,38.5,9366,"1835 of 3143"
"Lincoln County, Maine",23015,51.1,17910,"155 of 3143"
"Lincoln County, Minnesota",27081,45.0,2546,"591 of 3143"
"Lincoln County, Mississippi",28085,37.3,13022,"2102 of 3143"
"Lincoln County, Missouri",29113,34.4,20195,"2537 of 3143"
"Lincoln County, Montana",30053,53.6,10538,"92 of 3143"
"Lincoln County, Nebraska",31111,39.3,13726,"1657 of 3143"
"Lincoln County, Nevada",32017,39.5,1816,"1613 of 3143"
"Lincoln County, New Mexico",35027,53.4,10721,"96 of 3143"
"Lincoln County, North Carolina",37109,41.1,35176,"1251 of 3143"
"Lincoln County, Oklahoma",40081,39.7,13369,"1557 of 3143"
"Lincoln County, Oregon",41041,52.3,26094,"117 of 3143"
"Lincoln County, South Dakota",46083,29.0,18353,"2982 of 3143"
"Lincoln County, Tennessee",47103,41.4,14515,"1163 of 3143"
"Lincoln County, Washington",53043,47.2,5100,"367 of 3143"
"Lincoln County, West Virginia",54043,41.3,8523,"1189 of 3143"
"Lincoln County, Wisconsin",55069,47.4,13461,"355 of 3143"
"Lincoln County, Wyoming",56023,37.7,7339,"2015 of 3143"
"Lincoln Parish, Louisiana",22061,27.9,13501,"3029 of 3143"
"Linn County, Iowa",19113,34.9,79816,"2482 of 3143"
"Linn County, Kansas",20107,44.2,4276,"676 of 3143"
"Linn County, Missouri",29115,41.7,4992,"1096 of 3143"
"Linn County, Oregon",41043,38.0,48307,"1943 of 3143"
"Lipscomb County, Texas",48295,30.8,966,"2870 of 3143"
"Litchfield County, Connecticut",09005,46.7,86539,"410 of 3143"
"Little River County, Arkansas",05081,41.0,4966,"1267 of 3143"
"Live Oak County, Texas",48297,39.0,4439,"1727 of 3143"
"Livingston County, Illinois",17105,40.4,14521,"1398 of 3143"
"Livingston County, Kentucky",21139,45.5,4094,"535 of 3143"
"Livingston County, Michigan",26093,41.6,80336,"1132 of 3143"
"Livingston County, Missouri",29117,37.3,5588,"2112 of 3143"
"Livingston County, New York",36051,40.1,24985,"1466 of 3143"
"Livingston Parish, Louisiana",22063,31.2,44011,"2845 of 3143"
"Llano County, Texas",48299,59.0,12530,"17 of 3143"
"Logan County, Arkansas",05083,41.2,8783,"1211 of 3143"
"Logan County, Colorado",08075,35.4,7695,"2415 of 3143"
"Logan County, Illinois",17107,38.0,10736,"1934 of 3143"
"Logan County, Kansas",20109,41.4,1151,"1154 of 3143"
"Logan County, Kentucky",21141,38.9,10638,"1740 of 3143"
"Logan County, Nebraska",31113,37.8,327,"1996 of 3143"
"Logan County, North Dakota",38047,52.0,943,"123 of 3143"
"Logan County, Ohio",39091,39.8,18296,"1548 of 3143"
"Logan County, Oklahoma",40083,36.1,17715,"2291 of 3143"
"Logan County, West Virginia",54045,41.5,13591,"1152 of 3143"
"Long County, Georgia",13183,27.6,4527,"3039 of 3143"
"Lonoke County, Arkansas",05085,32.2,23795,"2766 of 3143"
"Lorain County, Ohio",39093,39.5,123076,"1612 of 3143"
"Los Alamos County, New Mexico",35028,39.7,7607,"1572 of 3143"
"Los Angeles County, California",06037,32.5,3252764,"2754 of 3143"
"Loudon County, Tennessee",47105,48.0,26073,"314 of 3143"
"Loudoun County, Virginia",51107,27.6,113988,"3041 of 3143"
"Louisa County, Iowa",19115,39.7,4327,"1556 of 3143"
"Louisa County, Virginia",51109,44.0,16322,"726 of 3143"
"Loup County, Nebraska",31115,42.4,282,"953 of 3143"
"Love County, Oklahoma",40085,37.0,3737,"2152 of 3143"
"Loving County, Texas",48301,43.4,36,"806 of 3143"
"Lowndes County, Alabama",01085,41.2,4257,"1218 of 3143"
"Lowndes County, Georgia",13185,27.6,32411,"3040 of 3143"
"Lowndes County, Mississippi",28087,35.1,20701,"2445 of 3143"
"Lubbock County, Texas",48303,27.6,85290,"3036 of 3143"
"Lucas County, Iowa",19117,43.9,3795,"735 of 3143"
"Lucas County, Ohio",39095,36.2,156018,"2284 of 3143"
"Luce County, Michigan",26095,42.7,2357,"906 of 3143"
"Lumpkin County, Georgia",13187,36.5,12109,"2219 of 3143"
"Luna County, New Mexico",35029,36.8,9298,"2187 of 3143"
"Lunenburg County, Virginia",51111,43.5,5214,"786 of 3143"
"Luzerne County, Pennsylvania",42079,40.7,132046,"1347 of 3143"
"Lycoming County, Pennsylvania",42081,40.3,46074,"1425 of 3143"
"Lyman County, South Dakota",46085,34.6,1297,"2512 of 3143"
"Lynchburg City, Virginia",51680,28.4,22405,"3012 of 3143"
"Lynn County, Texas",48305,33.8,1890,"2605 of 3143"
"Lyon County, Iowa",19119,36.1,4311,"2300 of 3143"
"Lyon County, Kansas",20111,32.2,10407,"2770 of 3143"
"Lyon County, Kentucky",21143,49.6,4314,"216 of 3143"
"Lyon County, Minnesota",27083,34.1,8696,"2574 of 3143"
"Lyon County, Nevada",32019,41.9,24288,"1078 of 3143"
"Mackinac County, Michigan",26097,52.7,5702,"105 of 3143"
"Macomb County, Michigan",26099,38.7,339872,"1805 of 3143"
"Macon County, Alabama",01087,39.7,7740,"1564 of 3143"
"Macon County, Georgia",13193,38.5,4744,"1845 of 3143"
"Macon County, Illinois",17115,39.8,41474,"1553 of 3143"
"Macon County, Missouri",29121,42.2,6430,"985 of 3143"
"Macon County, North Carolina",37113,50.1,18299,"199 of 3143"
"Macon County, Tennessee",47111,35.5,8849,"2403 of 3143"
"Macoupin County, Illinois",17117,42.3,19109,"970 of 3143"
"Madera County, California",06039,30.5,47626,"2888 of 3143"
"Madison County, Alabama",01089,36.1,137822,"2302 of 3143"
"Madison County, Arkansas",05087,41.0,6770,"1262 of 3143"
"Madison County, Florida",12079,41.1,7410,"1258 of 3143"
"Madison County, Georgia",13195,37.1,11107,"2128 of 3143"
"Madison County, Idaho",16065,15.7,8017,"3142 of 3143"
"Madison County, Illinois",17119,38.2,101561,"1909 of 3143"
"Madison County, Indiana",18095,38.3,49787,"1885 of 3143"
"Madison County, Iowa",19121,37.7,6196,"2011 of 3143"
"Madison County, Kentucky",21151,30.9,28472,"2863 of 3143"
"Madison County, Mississippi",28089,33.2,35970,"2671 of 3143"
"Madison County, Missouri",29123,39.7,5004,"1558 of 3143"
"Madison County, Montana",30057,53.1,4510,"98 of 3143"
"Madison County, Nebraska",31119,35.1,12473,"2458 of 3143"
"Madison County, New York",36053,41.4,28349,"1168 of 3143"
"Madison County, North Carolina",37115,43.4,9238,"801 of 3143"
"Madison County, Ohio",39097,37.2,16329,"2125 of 3143"
"Madison County, Tennessee",47113,37.1,36472,"2139 of 3143"
"Madison County, Texas",48313,31.0,4210,"2857 of 3143"
"Madison County, Virginia",51113,45.4,6232,"557 of 3143"
"Madison Parish, Louisiana",22065,32.2,3316,"2769 of 3143"
"Magoffin County, Kentucky",21153,39.7,4697,"1554 of 3143"
"Mahaska County, Iowa",19123,37.1,8201,"2142 of 3143"
"Mahnomen County, Minnesota",27087,34.8,1892,"2491 of 3143"
"Mahoning County, Ohio",39099,42.2,96755,"984 of 3143"
"Major County, Oklahoma",40093,40.6,3146,"1368 of 3143"
"Malheur County, Oregon",41045,33.1,10368,"2690 of 3143"
"Manassas City, Virginia",51683,28.8,12254,"2993 of 3143"
"Manassas Park City, Virginia",51685,26.1,4450,"3089 of 3143"
"Manatee County, Florida",12081,48.8,192656,"260 of 3143"
"Manistee County, Michigan",26101,49.5,12351,"218 of 3143"
"Manitowoc County, Wisconsin",55071,44.0,35707,"707 of 3143"
"Marathon County, Wisconsin",55073,38.9,53578,"1741 of 3143"
"Marengo County, Alabama",01091,40.8,7918,"1307 of 3143"
"Maricopa County, Arizona",04013,33.0,1441001,"2705 of 3143"
"Maries County, Missouri",29125,44.4,3753,"660 of 3143"
"Marin County, California",06041,45.4,118993,"559 of 3143"
"Marinette County, Wisconsin",55075,48.5,20246,"272 of 3143"
"Marion County, Alabama",01093,42.3,12420,"981 of 3143"
"Marion County, Arkansas",05089,52.6,8810,"112 of 3143"
"Marion County, Florida",12083,48.2,178447,"301 of 3143"
"Marion County, Georgia",13197,43.4,3283,"804 of 3143"
"Marion County, Illinois",17121,39.8,15045,"1537 of 3143"
"Marion County, Indiana",18097,30.3,293319,"2903 of 3143"
"Marion County, Iowa",19125,37.7,12589,"2018 of 3143"
"Marion County, Kansas",20115,44.2,5245,"689 of 3143"
"Marion County, Kentucky",21155,38.0,7430,"1939 of 3143"
"Marion County, Mississippi",28091,38.1,9372,"1928 of 3143"
"Marion County, Missouri",29127,37.5,10716,"2063 of 3143"
"Marion County, Ohio",39101,38.5,25209,"1843 of 3143"
"Marion County, Oregon",41047,33.4,115078,"2649 of 3143"
"Marion County, South Carolina",45067,40.8,12070,"1312 of 3143"
"Marion County, Tennessee",47115,42.0,12049,"1045 of 3143"
"Marion County, Texas",48315,51.2,4987,"150 of 3143"
"Marion County, West Virginia",54049,38.4,21619,"1859 of 3143"
"Mariposa County, California",06043,51.8,8918,"132 of 3143"
"Marlboro County, South Carolina",45069,39.3,10568,"1670 of 3143"
"Marquette County, Michigan",26103,38.7,25666,"1803 of 3143"
"Marquette County, Wisconsin",55077,50.1,7780,"197 of 3143"
"Marshall County, Alabama",01095,36.4,35405,"2225 of 3143"
"Marshall County, Illinois",17123,45.7,5382,"518 of 3143"
"Marshall County, Indiana",18099,37.8,17449,"1999 of 3143"
"Marshall County, Iowa",19127,36.8,14782,"2181 of 3143"
"Marshall County, Kansas",20117,42.9,4283,"879 of 3143"
"Marshall County, Kentucky",21157,44.0,13918,"724 of 3143"
"Marshall County, Minnesota",27089,42.5,3858,"943 of 3143"
"Marshall County, Mississippi",28093,39.3,13373,"1664 of 3143"
"Marshall County, Oklahoma",40095,41.8,6423,"1081 of 3143"
"Marshall County, South Dakota",46091,42.3,1849,"977 of 3143"
"Marshall County, Tennessee",47117,36.4,12337,"2235 of 3143"
"Marshall County, West Virginia",54051,44.7,13772,"622 of 3143"
"Martin County, Florida",12085,53.3,84393,"97 of 3143"
"Martin County, Indiana",18101,41.3,4078,"1203 of 3143"
"Martin County, Kentucky",21159,36.4,4147,"2232 of 3143"
"Martin County, Minnesota",27091,44.7,8979,"617 of 3143"
"Martin County, North Carolina",37117,45.4,10090,"548 of 3143"
"Martin County, Texas",48317,29.2,1521,"2971 of 3143"
"Martinsville City, Virginia",51690,38.3,5167,"1872 of 3143"
"Mason County, Illinois",17125,43.9,5809,"730 of 3143"
"Mason County, Kentucky",21161,39.5,6753,"1609 of 3143"
"Mason County, Michigan",26105,46.4,13504,"444 of 3143"
"Mason County, Texas",48319,47.9,1891,"320 of 3143"
"Mason County, Washington",53045,44.4,28858,"656 of 3143"
"Mason County, West Virginia",54053,43.1,11055,"844 of 3143"
"Massac County, Illinois",17127,42.9,6130,"863 of 3143"
"Matagorda County, Texas",48321,36.4,13229,"2226 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,31.5,33625,"2823 of 3143"
"Mathews County, Virginia",51115,54.7,4677,"69 of 3143"
"Maui County, Hawaii",15009,39.5,64990,"1608 of 3143"
"Maury County, Tennessee",47119,36.0,35665,"2307 of 3143"
"Maverick County, Texas",48323,25.9,14950,"3093 of 3143"
"Mayes County, Oklahoma",40097,38.5,15150,"1831 of 3143"
"McClain County, Oklahoma",40087,34.5,14222,"2527 of 3143"
"McCone County, Montana",30055,52.9,955,"100 of 3143"
"McCook County, South Dakota",46087,37.1,2106,"2135 of 3143"
"McCormick County, South Carolina",45065,58.4,5599,"24 of 3143"
"McCracken County, Kentucky",21145,39.9,26861,"1530 of 3143"
"McCreary County, Kentucky",21147,35.1,5984,"2452 of 3143"
"McCulloch County, Texas",48307,43.1,3312,"830 of 3143"
"McCurtain County, Oklahoma",40089,36.5,11367,"2213 of 3143"
"McDonald County, Missouri",29119,35.9,8354,"2323 of 3143"
"McDonough County, Illinois",17109,33.9,9417,"2593 of 3143"
"McDowell County, North Carolina",37111,42.1,18763,"1011 of 3143"
"McDowell County, West Virginia",54047,44.8,8661,"614 of 3143"
"McDuffie County, Georgia",13189,38.4,8336,"1867 of 3143"
"McHenry County, Illinois",17111,37.2,115597,"2119 of 3143"
"McHenry County, North Dakota",38049,42.2,2285,"1006 of 3143"
"McIntosh County, Georgia",13191,50.3,5684,"189 of 3143"
"McIntosh County, North Dakota",38051,53.8,1382,"86 of 3143"
"McIntosh County, Oklahoma",40091,47.3,9043,"360 of 3143"
"McKean County, Pennsylvania",42083,41.3,16805,"1184 of 3143"
"McKenzie County, North Dakota",38053,25.1,3460,"3105 of 3143"
"McKinley County, New Mexico",35031,29.6,21603,"2947 of 3143"
"McLean County, Illinois",17113,30.6,52465,"2879 of 3143"
"McLean County, Kentucky",21149,41.0,3763,"1277 of 3143"
"McLean County, North Dakota",38055,45.4,4446,"550 of 3143"
"McLennan County, Texas",48309,31.0,79974,"2858 of 3143"
"McLeod County, Minnesota",27085,39.1,14341,"1696 of 3143"
"McMinn County, Tennessee",47107,40.6,21519,"1372 of 3143"
"McMullen County, Texas",48311,29.4,214,"2958 of 3143"
"McNairy County, Tennessee",47109,41.1,10660,"1235 of 3143"
"McPherson County, Kansas",20113,39.0,11730,"1725 of 3143"
"McPherson County, Nebraska",31117,59.8,284,"16 of 3143"
"McPherson County, South Dakota",46089,51.9,1166,"125 of 3143"
"Meade County, Kansas",20119,34.2,1399,"2562 of 3143"
"Meade County, Kentucky",21163,35.3,10499,"2420 of 3143"
"Meade County, South Dakota",46093,34.1,10086,"2578 of 3143"
"Meagher County, Montana",30059,57.3,1107,"30 of 3143"
"Mecklenburg County, North Carolina",37119,28.9,318547,"2987 of 3143"
"Mecklenburg County, Virginia",51117,48.0,14581,"308 of 3143"
"Mecosta County, Michigan",26107,37.9,15173,"1973 of 3143"
"Medina County, Ohio",39103,40.1,72824,"1465 of 3143"
"Medina County, Texas",48325,36.9,18615,"2168 of 3143"
"Meeker County, Minnesota",27093,41.1,9564,"1246 of 3143"
"Meigs County, Ohio",39105,41.5,9275,"1146 of 3143"
"Meigs County, Tennessee",47121,44.4,5599,"663 of 3143"
"Mellette County, South Dakota",46095,31.5,603,"2826 of 3143"
"Menard County, Illinois",17129,42.2,5205,"1003 of 3143"
"Menard County, Texas",48327,56.3,1116,"44 of 3143"
"Mendocino County, California",06045,42.7,39051,"913 of 3143"
"Menifee County, Kentucky",21165,41.9,2576,"1070 of 3143"
"Menominee County, Michigan",26109,49.2,11539,"237 of 3143"
"Menominee County, Wisconsin",55078,32.8,1416,"2726 of 3143"
"Merced County, California",06047,26.6,74281,"3078 of 3143"
"Mercer County, Illinois",17131,43.3,6828,"816 of 3143"
"Mercer County, Kentucky",21167,40.8,9164,"1316 of 3143"
"Mercer County, Missouri",29129,42.7,1520,"910 of 3143"
"Mercer County, New Jersey",34021,35.5,136759,"2391 of 3143"
"Mercer County, North Dakota",38057,43.5,3656,"789 of 3143"
"Mercer County, Ohio",39107,38.0,16014,"1941 of 3143"
"Mercer County, Pennsylvania",42085,43.7,48604,"758 of 3143"
"Mercer County, West Virginia",54055,41.6,24895,"1133 of 3143"
"Meriwether County, Georgia",13199,42.1,8695,"1025 of 3143"
"Merrick County, Nebraska",31121,42.5,3264,"948 of 3143"
"Merrimack County, New Hampshire",33013,41.1,62874,"1247 of 3143"
"Mesa County, Colorado",08077,38.7,59899,"1794 of 3143"
"Metcalfe County, Kentucky",21169,40.9,4199,"1300 of 3143"
"Miami County, Indiana",18103,37.8,13645,"1997 of 3143"
"Miami County, Kansas",20121,39.6,13466,"1579 of 3143"
"Miami County, Ohio",39109,39.0,42034,"1735 of 3143"
"Miami-Dade County, Florida",12086,36.3,976739,"2255 of 3143"
"Middlesex County, Connecticut",09007,44.5,73305,"635 of 3143"
"Middlesex County, Massachusetts",25017,35.1,570596,"2444 of 3143"
"Middlesex County, New Jersey",34023,35.2,301934,"2442 of 3143"
"Middlesex County, Virginia",51119,56.0,5988,"49 of 3143"
"Midland County, Michigan",26111,39.8,33201,"1547 of 3143"
"Midland County, Texas",48329,25.2,42074,"3104 of 3143"
"Mifflin County, Pennsylvania",42087,42.4,19584,"951 of 3143"
"Milam County, Texas",48331,40.9,10173,"1302 of 3143"
"Millard County, Utah",49027,32.6,4190,"2748 of 3143"
"Mille Lacs County, Minnesota",27095,39.4,10398,"1638 of 3143"
"Miller County, Arkansas",05091,36.0,15453,"2303 of 3143"
"Miller County, Georgia",13201,40.5,2421,"1394 of 3143"
"Miller County, Missouri",29131,39.8,9804,"1545 of 3143"
"Mills County, Iowa",19129,40.6,5948,"1367 of 3143"
"Mills County, Texas",48333,49.7,2245,"212 of 3143"
"Milwaukee County, Wisconsin",55079,31.4,294867,"2829 of 3143"
"Miner County, South Dakota",46097,46.7,1071,"412 of 3143"
"Mineral County, Colorado",08079,51.1,406,"152 of 3143"
"Mineral County, Montana",30061,52.3,2349,"119 of 3143"
"Mineral County, Nevada",32021,47.1,2144,"375 of 3143"
"Mineral County, West Virginia",54057,42.9,11589,"880 of 3143"
"Mingo County, West Virginia",54059,42.1,10038,"1010 of 3143"
"Minidoka County, Idaho",16067,33.1,7071,"2698 of 3143"
"Minnehaha County, South Dakota",46099,31.2,60755,"2849 of 3143"
"Missaukee County, Michigan",26113,42.3,6358,"978 of 3143"
"Mississippi County, Arkansas",05093,33.9,13902,"2599 of 3143"
"Mississippi County, Missouri",29133,37.4,4855,"2082 of 3143"
"Missoula County, Montana",30063,33.3,39100,"2664 of 3143"
"Mitchell County, Georgia",13205,36.2,7953,"2269 of 3143"
"Mitchell County, Iowa",19131,41.9,4407,"1073 of 3143"
"Mitchell County, Kansas",20123,42.2,2482,"1000 of 3143"
"Mitchell County, North Carolina",37121,47.1,7040,"377 of 3143"
"Mitchell County, Texas",48335,31.6,2814,"2820 of 3143"
"Mobile County, Alabama",01097,35.7,148093,"2362 of 3143"
"Modoc County, California",06049,48.8,4257,"259 of 3143"
"Moffat County, Colorado",08081,35.7,4721,"2373 of 3143"
"Mohave County, Arizona",04015,52.7,111266,"110 of 3143"
"Moniteau County, Missouri",29135,35.0,5506,"2468 of 3143"
"Monmouth County, New Jersey",34025,41.4,266078,"1159 of 3143"
"Mono County, California",06051,38.1,5070,"1915 of 3143"
"Monona County, Iowa",19133,46.0,4019,"480 of 3143"
"Monongalia County, West Virginia",54061,28.6,30239,"3001 of 3143"
"Monroe County, Alabama",01099,41.9,8431,"1061 of 3143"
"Monroe County, Arkansas",05095,45.7,3155,"516 of 3143"
"Monroe County, Florida",12087,47.3,38863,"365 of 3143"
"Monroe County, Georgia",13207,40.4,11249,"1403 of 3143"
"Monroe County, Illinois",17133,40.7,14132,"1341 of 3143"
"Monroe County, Indiana",18105,28.4,39866,"3008 of 3143"
"Monroe County, Iowa",19135,40.9,3106,"1289 of 3143"
"Monroe County, Kentucky",21171,40.1,4517,"1476 of 3143"
"Monroe County, Michigan",26115,40.7,62762,"1330 of 3143"
"Monroe County, Mississippi",28095,39.9,13752,"1514 of 3143"
"Monroe County, Missouri",29137,45.7,3952,"513 of 3143"
"Monroe County, New York",36055,37.9,287078,"1966 of 3143"
"Monroe County, Ohio",39111,45.0,6079,"596 of 3143"
"Monroe County, Pennsylvania",42089,41.4,69523,"1180 of 3143"
"Monroe County, Tennessee",47123,42.8,19724,"883 of 3143"
"Monroe County, West Virginia",54063,46.2,5767,"465 of 3143"
"Monroe County, Wisconsin",55081,37.7,17379,"2020 of 3143"
"Montague County, Texas",48337,43.1,8554,"839 of 3143"
"Montcalm County, Michigan",26117,38.6,25663,"1814 of 3143"
"Monterey County, California",06053,30.6,134281,"2880 of 3143"
"Montezuma County, Colorado",08083,44.3,11474,"672 of 3143"
"Montgomery County, Alabama",01101,33.7,77181,"2620 of 3143"
"Montgomery County, Arkansas",05097,50.5,4302,"180 of 3143"
"Montgomery County, Georgia",13209,36.3,3158,"2259 of 3143"
"Montgomery County, Illinois",17135,41.7,11882,"1100 of 3143"
"Montgomery County, Indiana",18107,38.5,14625,"1836 of 3143"
"Montgomery County, Iowa",19137,42.9,4431,"865 of 3143"
"Montgomery County, Kansas",20125,40.0,12663,"1501 of 3143"
"Montgomery County, Kentucky",21173,35.9,10094,"2317 of 3143"
"Montgomery County, Maryland",24031,35.8,378938,"2333 of 3143"
"Montgomery County, Mississippi",28097,42.2,4197,"999 of 3143"
"Montgomery County, Missouri",29139,42.7,4856,"915 of 3143"
"Montgomery County, New York",36057,39.1,19386,"1692 of 3143"
"Montgomery County, North Carolina",37123,41.6,10776,"1123 of 3143"
"Montgomery County, Ohio",39113,37.5,200947,"2073 of 3143"
"Montgomery County, Pennsylvania",42091,38.8,329756,"1785 of 3143"
"Montgomery County, Tennessee",47125,24.2,52276,"3117 of 3143"
"Montgomery County, Texas",48339,32.1,195148,"2781 of 3143"
"Montgomery County, Virginia",51121,28.1,27896,"3020 of 3143"
"Montmorency County, Michigan",26119,58.5,5360,"23 of 3143"
"Montour County, Pennsylvania",42093,42.5,7728,"946 of 3143"
"Montrose County, Colorado",08085,44.7,18924,"620 of 3143"
"Moody County, South Dakota",46101,40.0,2537,"1480 of 3143"
"Moore County, North Carolina",37125,42.9,42290,"870 of 3143"
"Moore County, Tennessee",47127,44.4,2880,"651 of 3143"
"Moore County, Texas",48341,26.6,5716,"3080 of 3143"
"Mora County, New Mexico",35033,61.4,2600,"10 of 3143"
"Morehouse Parish, Louisiana",22067,38.8,10037,"1766 of 3143"
"Morgan County, Alabama",01103,38.1,46734,"1922 of 3143"
"Morgan County, Colorado",08087,33.8,9753,"2611 of 3143"
"Morgan County, Georgia",13211,40.3,7942,"1423 of 3143"
"Morgan County, Illinois",17137,40.1,13321,"1464 of 3143"
"Morgan County, Indiana",18109,39.4,28157,"1628 of 3143"
"Morgan County, Kentucky",21175,38.5,5305,"1837 of 3143"
"Morgan County, Missouri",29141,45.8,9565,"504 of 3143"
"Morgan County, Ohio",39115,43.6,6089,"765 of 3143"
"Morgan County, Tennessee",47129,39.3,8321,"1656 of 3143"
"Morgan County, Utah",49029,26.8,3265,"3065 of 3143"
"Morgan County, West Virginia",54065,47.8,8187,"326 of 3143"
"Morrill County, Nebraska",31123,40.8,1873,"1324 of 3143"
