Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Barton County, Kansas",20009,50.8,13054,"2305 of 3143"
"Grady County, Georgia",13131,50.0,13037,"1497 of 3143"
"Wyoming County, Pennsylvania",42131,49.4,13034,"967 of 3143"
"Baker County, Florida",12003,46.5,13025,"243 of 3143"
"Mille Lacs County, Minnesota",27095,49.2,12999,"873 of 3143"
"Garvin County, Oklahoma",40049,50.1,12993,"1566 of 3143"
"Hart County, Georgia",13147,50.3,12984,"1840 of 3143"
"Johnson County, Arkansas",05071,50.2,12981,"1718 of 3143"
"Lyon County, Minnesota",27083,50.9,12966,"2386 of 3143"
"Marion County, Mississippi",28091,52.7,12964,"3041 of 3143"
"Montezuma County, Colorado",08083,50.0,12961,"1508 of 3143"
"Oceana County, Michigan",26127,48.8,12960,"660 of 3143"
"Lawrence County, South Dakota",46081,50.4,12951,"1957 of 3143"
"Brown County, Minnesota",27015,50.0,12936,"1462 of 3143"
"Fannin County, Georgia",13111,51.2,12907,"2613 of 3143"
"Del Norte County, California",06015,46.6,12894,"256 of 3143"
"Lamoille County, Vermont",50015,49.7,12881,"1204 of 3143"
"Prentiss County, Mississippi",28117,51.5,12876,"2732 of 3143"
"Franklin County, Kansas",20059,49.6,12872,"1129 of 3143"
"Dickinson County, Michigan",26043,49.5,12845,"1043 of 3143"
"Rowan County, Kentucky",21205,52.1,12839,"2937 of 3143"
"Caddo County, Oklahoma",40015,47.1,12827,"291 of 3143"
"Yates County, New York",36123,51.7,12826,"2835 of 3143"
"Macon County, Tennessee",47111,51.4,12815,"2681 of 3143"
"Burke County, Georgia",13033,52.9,12812,"3060 of 3143"
"Dawson County, Georgia",13085,48.9,12806,"695 of 3143"
"Elbert County, Colorado",08039,49.3,12758,"886 of 3143"
"Benton County, Iowa",19011,49.6,12737,"1164 of 3143"
"Grant County, Kentucky",21081,51.0,12711,"2470 of 3143"
"Marlboro County, South Carolina",45069,47.2,12711,"316 of 3143"
"Plymouth County, Iowa",19149,49.7,12691,"1197 of 3143"
"Cheboygan County, Michigan",26031,49.4,12680,"991 of 3143"
"Posey County, Indiana",18129,50.0,12662,"1536 of 3143"
"Cherokee County, Alabama",01019,50.5,12623,"2082 of 3143"
"Abbeville County, South Carolina",45001,51.8,12614,"2859 of 3143"
"Iosco County, Michigan",26069,49.8,12584,"1318 of 3143"
"Gladwin County, Michigan",26051,49.6,12576,"1144 of 3143"
"Pottawatomie County, Kansas",20149,50.0,12541,"1500 of 3143"
"Milam County, Texas",48331,50.2,12508,"1757 of 3143"
"Uvalde County, Texas",48463,50.2,12501,"1672 of 3143"
"Payette County, Idaho",16075,50.1,12493,"1603 of 3143"
"Jackson County, Oklahoma",40065,49.9,12463,"1438 of 3143"
"Otsego County, Michigan",26137,49.8,12453,"1287 of 3143"
"Cleburne County, Arkansas",05023,50.0,12419,"1483 of 3143"
"Randolph County, Indiana",18135,50.2,12402,"1765 of 3143"
"Bell County, Kentucky",21013,50.2,12397,"1758 of 3143"
"Bremer County, Iowa",19017,49.9,12397,"1365 of 3143"
"Miller County, Missouri",29131,50.3,12394,"1816 of 3143"
"Luna County, New Mexico",35029,48.9,12371,"717 of 3143"
"Nicholas County, West Virginia",54067,49.9,12355,"1386 of 3143"
"Lincoln County, Kentucky",21137,50.8,12351,"2320 of 3143"
"Bradford County, Florida",12007,44.1,12316,"106 of 3143"
"Juneau County, Wisconsin",55057,46.2,12298,"223 of 3143"
"Union County, Georgia",13291,50.8,12287,"2325 of 3143"
"Lauderdale County, Tennessee",47097,48.3,12282,"514 of 3143"
"Fairfax City, Virginia",51600,51.2,12267,"2566 of 3143"
"Fayette County, Texas",48149,50.1,12244,"1580 of 3143"
"White County, Indiana",18181,49.8,12242,"1282 of 3143"
"Hopewell City, Virginia",51670,53.1,12213,"3073 of 3143"
"Clarke County, Alabama",01025,52.3,12204,"2972 of 3143"
"Shelby County, Texas",48419,50.2,12185,"1750 of 3143"
"Sunflower County, Mississippi",28133,46.3,12169,"228 of 3143"
"Saline County, Illinois",17165,50.9,12157,"2413 of 3143"
"Scott County, Indiana",18143,50.0,12157,"1541 of 3143"
"Mingo County, West Virginia",54059,51.0,12150,"2462 of 3143"
"Churchill County, Nevada",32001,48.4,12138,"529 of 3143"
"Todd County, Minnesota",27153,48.2,12115,"487 of 3143"
"Goochland County, Virginia",51075,49.8,12112,"1341 of 3143"
"Teller County, Colorado",08119,49.1,12090,"810 of 3143"
"Manistee County, Michigan",26101,48.5,12087,"547 of 3143"
"Seminole County, Oklahoma",40133,50.8,12085,"2308 of 3143"
"Chattooga County, Georgia",13055,48.5,12080,"568 of 3143"
"Crook County, Oregon",41013,49.6,12060,"1152 of 3143"
"Upshur County, West Virginia",54097,50.2,12029,"1709 of 3143"
"George County, Mississippi",28039,49.5,12012,"1064 of 3143"
"Edgefield County, South Carolina",45037,46.2,11985,"222 of 3143"
"Cassia County, Idaho",16031,49.0,11982,"730 of 3143"
"Bee County, Texas",48025,38.3,11958,"23 of 3143"
"Itawamba County, Mississippi",28057,50.1,11958,"1597 of 3143"
"Jerome County, Idaho",16053,49.6,11937,"1103 of 3143"
"Routt County, Colorado",08107,47.9,11927,"428 of 3143"
"Fayette County, Indiana",18041,50.9,11917,"2422 of 3143"
"Barbour County, Alabama",01005,47.1,11898,"294 of 3143"
"Hood River County, Oregon",41027,49.7,11892,"1231 of 3143"
"Plaquemines Parish, Louisiana",22075,50.5,11878,"2008 of 3143"
"Hardee County, Florida",12049,46.3,11870,"231 of 3143"
"Ohio County, Kentucky",21183,49.7,11851,"1181 of 3143"
"Poinsett County, Arkansas",05111,51.0,11849,"2492 of 3143"
"Juniata County, Pennsylvania",42067,50.1,11838,"1641 of 3143"
"Winston County, Alabama",01133,50.0,11825,"1500 of 3143"
"Page County, Virginia",51139,49.8,11824,"1322 of 3143"
"Anderson County, Kentucky",21005,50.0,11818,"1481 of 3143"
"Franklin County, Georgia",13119,50.7,11792,"2242 of 3143"
"Columbia County, Arkansas",05027,51.4,11789,"2691 of 3143"
"Hickman County, Tennessee",47081,47.4,11785,"342 of 3143"
"Martin County, North Carolina",37117,53.0,11772,"3069 of 3143"
"Crawford County, Missouri",29055,50.7,11759,"2217 of 3143"
"Grainger County, Tennessee",47057,50.3,11756,"1804 of 3143"
"Randolph County, Missouri",29175,47.2,11743,"310 of 3143"
"Texas County, Missouri",29215,47.2,11731,"309 of 3143"
"Coahoma County, Mississippi",28027,53.7,11726,"3108 of 3143"
"Antrim County, Michigan",26009,50.0,11710,"1488 of 3143"
"Roscommon County, Michigan",26143,49.9,11709,"1420 of 3143"
"Iowa County, Wisconsin",55049,49.3,11702,"941 of 3143"
"Jefferson County, Oregon",41031,48.2,11687,"488 of 3143"
"Saline County, Missouri",29195,50.2,11684,"1708 of 3143"
"Aransas County, Texas",48007,48.4,11682,"522 of 3143"
"Ouachita County, Arkansas",05103,51.1,11675,"2519 of 3143"
"Curry County, Oregon",41015,50.2,11658,"1681 of 3143"
"Starke County, Indiana",18149,50.1,11655,"1567 of 3143"
"Dawson County, Nebraska",31047,48.5,11648,"550 of 3143"
"Lassen County, California",06035,35.2,11588,"10 of 3143"
"Butts County, Georgia",13035,46.3,11550,"229 of 3143"
"Johnson County, Kentucky",21115,50.6,11540,"2161 of 3143"
"Ray County, Missouri",29177,50.0,11534,"1472 of 3143"
"Pacific County, Washington",53049,50.2,11528,"1684 of 3143"
"Waushara County, Wisconsin",55137,46.9,11492,"275 of 3143"
"Blaine County, Idaho",16013,48.1,11491,"468 of 3143"
"Washington County, Missouri",29221,48.3,11491,"500 of 3143"
"McDuffie County, Georgia",13189,52.9,11483,"3058 of 3143"
"Yazoo County, Mississippi",28163,41.0,11436,"54 of 3143"
"Putnam County, Georgia",13237,52.2,11422,"2962 of 3143"
"Menominee County, Michigan",26109,48.6,11402,"588 of 3143"
"Panola County, Texas",48365,50.5,11401,"2022 of 3143"
"Hardeman County, Tennessee",47069,44.5,11396,"117 of 3143"
"Brooke County, West Virginia",54009,50.4,11387,"1914 of 3143"
"Mercer County, Kentucky",21167,50.7,11387,"2216 of 3143"
"Washington County, Iowa",19183,50.5,11385,"2084 of 3143"
"Rockbridge County, Virginia",51163,50.2,11382,"1734 of 3143"
"McDonald County, Missouri",29119,48.9,11379,"710 of 3143"
"Meeker County, Minnesota",27093,48.8,11364,"674 of 3143"
"Franklin County, Indiana",18047,49.8,11349,"1342 of 3143"
"Emanuel County, Georgia",13107,49.9,11343,"1393 of 3143"
"Clark County, Arkansas",05019,52.6,11342,"3028 of 3143"
"Waynesboro City, Virginia",51820,51.2,11339,"2592 of 3143"
"Hampshire County, West Virginia",54027,48.8,11324,"650 of 3143"
"Somerset County, Maryland",24039,45.5,11299,"169 of 3143"
"Washington County, Florida",12133,45.4,11295,"164 of 3143"
"Asotin County, Washington",53003,50.4,11241,"1980 of 3143"
"Randolph County, Alabama",01111,51.1,11227,"2511 of 3143"
"Sabine Parish, Louisiana",22085,50.2,11224,"1657 of 3143"
"Assumption Parish, Louisiana",22007,52.5,11222,"3020 of 3143"
"Overton County, Tennessee",47133,50.2,11217,"1655 of 3143"
"Leelanau County, Michigan",26089,50.4,11205,"1891 of 3143"
"Osceola County, Michigan",26133,48.8,11194,"680 of 3143"
"Tippah County, Mississippi",28139,51.1,11175,"2523 of 3143"
"Caswell County, North Carolina",37033,49.0,11170,"759 of 3143"
"Meigs County, Ohio",39105,49.8,11136,"1304 of 3143"
"Newton County, Mississippi",28101,52.0,11112,"2911 of 3143"
"Vilas County, Wisconsin",55125,48.7,11100,"608 of 3143"
"Anson County, North Carolina",37007,49.5,11089,"1071 of 3143"
"Sumner County, Kansas",20191,49.0,11074,"746 of 3143"
"Yankton County, South Dakota",46135,47.6,11051,"370 of 3143"
"Teton County, Wyoming",56039,47.3,11039,"333 of 3143"
"Hertford County, North Carolina",37091,50.1,11037,"1640 of 3143"
"Henry County, Missouri",29083,50.4,11026,"1922 of 3143"
"Fairfield County, South Carolina",45039,52.0,11022,"2926 of 3143"
"Wyandot County, Ohio",39175,50.2,11005,"1679 of 3143"
"Klickitat County, Washington",53039,48.9,10995,"711 of 3143"
"Boone County, West Virginia",54005,49.8,10975,"1258 of 3143"
"Letcher County, Kentucky",21133,50.4,10970,"1893 of 3143"
"Grenada County, Mississippi",28043,50.7,10952,"2188 of 3143"
"New Kent County, Virginia",51127,48.5,10928,"573 of 3143"
"Wyoming County, West Virginia",54109,50.6,10924,"2152 of 3143"
"Llano County, Texas",48299,51.4,10914,"2686 of 3143"
"Scott County, Tennessee",47151,49.9,10914,"1444 of 3143"
"Jersey County, Illinois",17083,50.6,10906,"2184 of 3143"
"Mahaska County, Iowa",19123,49.2,10881,"830 of 3143"
"Jo Daviess County, Illinois",17085,49.4,10873,"1001 of 3143"
"Worth County, Georgia",13321,52.2,10873,"2958 of 3143"
"Hempstead County, Arkansas",05057,53.1,10808,"3079 of 3143"
"Logan County, Arkansas",05083,50.7,10807,"2272 of 3143"
"Nodaway County, Missouri",29147,50.0,10796,"1540 of 3143"
"Madison County, North Carolina",37115,50.7,10790,"2262 of 3143"
"Saunders County, Nebraska",31155,49.0,10785,"756 of 3143"
"Hockley County, Texas",48219,49.7,10774,"1227 of 3143"
"Nobles County, Minnesota",27105,48.3,10744,"516 of 3143"
"Limestone County, Texas",48293,48.3,10740,"493 of 3143"
"Shelby County, Illinois",17173,50.7,10720,"2200 of 3143"
"Gage County, Nebraska",31067,49.3,10700,"911 of 3143"
"Lampasas County, Texas",48281,49.8,10689,"1346 of 3143"
"Meriwether County, Georgia",13199,51.7,10682,"2837 of 3143"
"Pointe Coupee Parish, Louisiana",22077,50.9,10669,"2406 of 3143"
"Barnwell County, South Carolina",45011,51.3,10664,"2638 of 3143"
"Prince Edward County, Virginia",51147,48.7,10659,"616 of 3143"
"Colusa County, California",06011,48.8,10638,"678 of 3143"
"Clinton County, Missouri",29049,50.4,10626,"1906 of 3143"
"Lee County, Virginia",51105,47.3,10625,"320 of 3143"
"Leake County, Mississippi",28079,49.5,10621,"1063 of 3143"
"Minidoka County, Idaho",16067,49.6,10616,"1149 of 3143"
"Dakota County, Nebraska",31043,49.9,10615,"1379 of 3143"
"Stutsman County, North Dakota",38093,48.9,10599,"704 of 3143"
"Scott County, Virginia",51169,49.0,10573,"755 of 3143"
"Greene County, Virginia",51079,51.8,10557,"2877 of 3143"
"Union Parish, Louisiana",22111,49.6,10547,"1113 of 3143"
"Seward County, Kansas",20175,47.4,10541,"343 of 3143"
"Lincoln County, New Mexico",35027,52.5,10539,"3008 of 3143"
"St. James Parish, Louisiana",22093,51.7,10533,"2820 of 3143"
"Wabasha County, Minnesota",27157,49.2,10532,"825 of 3143"
"Macon County, Alabama",01087,54.0,10523,"3118 of 3143"
"Morgan County, Missouri",29141,50.3,10509,"1856 of 3143"
"Monroe County, Alabama",01099,52.2,10495,"2953 of 3143"
"Crisp County, Georgia",13081,51.0,10460,"2435 of 3143"
"Lavaca County, Texas",48285,51.6,10458,"2772 of 3143"
"Bandera County, Texas",48019,50.2,10453,"1660 of 3143"
"Owen County, Indiana",18119,49.0,10436,"771 of 3143"
"Washington County, Nebraska",31177,50.4,10429,"1923 of 3143"
"Conway County, Arkansas",05029,50.4,10423,"1924 of 3143"
"Fillmore County, Minnesota",27045,49.2,10419,"851 of 3143"
"Sevier County, Utah",49041,48.4,10392,"528 of 3143"
"Hubbard County, Minnesota",27057,49.0,10390,"728 of 3143"
"St. Francis County, Arkansas",05123,43.9,10373,"98 of 3143"
"Buchanan County, Iowa",19019,50.3,10368,"1872 of 3143"
"Allen County, Kentucky",21003,50.3,10357,"1778 of 3143"
"Carroll County, Iowa",19027,49.9,10357,"1408 of 3143"
"Colorado County, Texas",48089,50.3,10347,"1863 of 3143"
"Lincoln County, West Virginia",54043,50.2,10346,"1664 of 3143"
"Mitchell County, Georgia",13205,47.1,10343,"302 of 3143"
"Wayne County, Mississippi",28153,52.1,10320,"2933 of 3143"
"Gaines County, Texas",48165,48.6,10295,"602 of 3143"
"Polk County, North Carolina",37149,52.9,10266,"3061 of 3143"
"Dodge County, Minnesota",27039,49.3,10259,"932 of 3143"
"Dukes County, Massachusetts",25007,50.5,10247,"2067 of 3143"
"Buchanan County, Virginia",51027,49.7,10241,"1193 of 3143"
"Bourbon County, Kentucky",21017,50.5,10239,"2023 of 3143"
"Ogemaw County, Michigan",26129,49.4,10239,"944 of 3143"
"Moore County, Texas",48341,47.6,10232,"369 of 3143"
"Franklin Parish, Louisiana",22041,51.2,10223,"2601 of 3143"
"Butler County, Alabama",01013,53.2,10207,"3086 of 3143"
"Breckinridge County, Kentucky",21027,50.2,10205,"1658 of 3143"
"Montague County, Texas",48337,51.4,10205,"2711 of 3143"
"Fulton County, Indiana",18049,50.0,10191,"1461 of 3143"
"Elbert County, Georgia",13105,52.4,10185,"2989 of 3143"
"Hutchinson County, Texas",48233,48.9,10178,"715 of 3143"
"Richland Parish, Louisiana",22083,50.6,10173,"2116 of 3143"
"Houston County, Texas",48225,45.6,10154,"172 of 3143"
"Vernon County, Missouri",29217,51.1,10131,"2526 of 3143"
"Jay County, Indiana",18075,49.2,10129,"871 of 3143"
"Bibb County, Alabama",01007,45.1,10112,"153 of 3143"
"Fayette County, Illinois",17051,47.0,10106,"283 of 3143"
"Labette County, Kansas",20099,50.0,10106,"1474 of 3143"
"Kent County, Maryland",24029,52.3,10105,"2970 of 3143"
"Davison County, South Dakota",46035,50.6,10083,"2100 of 3143"
"Kewaunee County, Wisconsin",55061,49.1,10082,"796 of 3143"
"Uinta County, Wyoming",56041,49.1,10077,"804 of 3143"
"Marengo County, Alabama",01091,51.9,10069,"2906 of 3143"
"Cherokee County, Kansas",20021,51.6,10064,"2793 of 3143"
"Yell County, Arkansas",05149,49.1,10063,"798 of 3143"
"Pickens County, Alabama",01107,52.2,10050,"2964 of 3143"
"Winneshiek County, Iowa",19191,50.0,10045,"1473 of 3143"
"Carbon County, Utah",49007,49.7,10044,"1213 of 3143"
"Martin County, Minnesota",27091,50.0,10037,"1506 of 3143"
"Morgan County, Georgia",13211,50.9,10018,"2373 of 3143"
"Beckham County, Oklahoma",40009,44.8,10009,"130 of 3143"
"Jones County, Iowa",19105,48.4,10005,"524 of 3143"
"Carroll County, Indiana",18015,49.2,9988,"865 of 3143"
"Wayne County, Kentucky",21231,50.5,9968,"2027 of 3143"
"Ashley County, Arkansas",05003,51.4,9946,"2685 of 3143"
"Polk County, Arkansas",05113,51.0,9942,"2493 of 3143"
"Douglas County, Illinois",17041,50.4,9931,"1930 of 3143"
"Adams County, Washington",53001,48.8,9930,"655 of 3143"
"Union County, Tennessee",47173,50.6,9925,"2180 of 3143"
"Allen Parish, Louisiana",22003,42.9,9897,"72 of 3143"
"Calhoun County, Texas",48057,48.5,9881,"567 of 3143"
"Gray County, Texas",48179,46.2,9881,"218 of 3143"
"Adair County, Oklahoma",40001,49.8,9870,"1255 of 3143"
"Smith County, Tennessee",47159,49.8,9869,"1298 of 3143"
"Henry County, Iowa",19087,48.1,9857,"462 of 3143"
"Texas County, Oklahoma",40139,45.9,9845,"189 of 3143"
"Orange County, Indiana",18117,49.8,9838,"1310 of 3143"
"Lincoln County, Montana",30053,49.9,9824,"1441 of 3143"
"Spencer County, Indiana",18147,49.2,9821,"864 of 3143"
"Taylor County, Wisconsin",55119,49.2,9812,"827 of 3143"
"Waseca County, Minnesota",27161,51.7,9808,"2833 of 3143"
"Simpson County, Kentucky",21213,50.7,9801,"2255 of 3143"
"Buena Vista County, Iowa",19021,47.3,9800,"324 of 3143"
"Colonial Heights City, Virginia",51570,54.0,9795,"3122 of 3143"
"Clay County, Mississippi",28025,52.1,9776,"2938 of 3143"
"Washington County, Georgia",13303,48.7,9769,"623 of 3143"
"Fayette County, Iowa",19065,49.8,9743,"1264 of 3143"
"Pierce County, Georgia",13229,49.6,9738,"1106 of 3143"
"Duchesne County, Utah",49013,49.5,9722,"1025 of 3143"
"Plumas County, California",06063,49.5,9718,"1058 of 3143"
"Tishomingo County, Mississippi",28141,51.3,9716,"2650 of 3143"
"Tattnall County, Georgia",13267,41.8,9699,"61 of 3143"
"DeKalb County, Tennessee",47041,48.8,9698,"656 of 3143"
"Jackson County, Wisconsin",55053,46.1,9690,"214 of 3143"
"Sullivan County, Indiana",18153,46.5,9674,"239 of 3143"
"Gonzales County, Texas",48177,49.0,9671,"772 of 3143"
"Hart County, Kentucky",21099,50.4,9669,"1910 of 3143"
"Jackson County, Iowa",19097,49.5,9656,"1067 of 3143"
"Marion County, Kentucky",21155,49.4,9653,"948 of 3143"
"Clay County, Kentucky",21051,47.1,9650,"297 of 3143"
"Taylor County, Florida",12123,44.3,9649,"110 of 3143"
"Logan County, Colorado",08075,44.3,9648,"109 of 3143"
"Perry County, Missouri",29157,50.7,9628,"2190 of 3143"
"McDowell County, West Virginia",54047,49.7,9617,"1248 of 3143"
"Langlade County, Wisconsin",55067,49.4,9613,"961 of 3143"
"Benton County, Missouri",29015,49.7,9609,"1169 of 3143"
"McIntosh County, Oklahoma",40091,50.1,9580,"1639 of 3143"
"Grant Parish, Louisiana",22043,43.1,9574,"77 of 3143"
"Poweshiek County, Iowa",19157,51.4,9572,"2698 of 3143"
"Woodward County, Oklahoma",40153,46.5,9569,"238 of 3143"
"Humphreys County, Tennessee",47085,50.4,9561,"1974 of 3143"
"Roosevelt County, New Mexico",35041,49.7,9556,"1220 of 3143"
"Morgan County, Tennessee",47129,45.1,9546,"152 of 3143"
"Otero County, Colorado",08089,51.1,9545,"2557 of 3143"
"Lincoln County, Wyoming",56023,49.0,9530,"738 of 3143"
"Pike County, Georgia",13231,50.7,9506,"2228 of 3143"
"Perry County, Illinois",17145,44.9,9502,"139 of 3143"
"Warren County, North Carolina",37185,50.3,9495,"1780 of 3143"
"Harrison County, Kentucky",21097,50.8,9486,"2281 of 3143"
"Spencer County, Kentucky",21215,49.3,9485,"882 of 3143"
"Dodge County, Georgia",13091,47.2,9483,"312 of 3143"
"DeWitt County, Texas",48123,47.8,9481,"408 of 3143"
"Lamar County, Georgia",13171,51.1,9439,"2516 of 3143"
"Adams County, Wisconsin",55001,46.0,9437,"201 of 3143"
"Paulding County, Ohio",39125,49.9,9416,"1435 of 3143"
"Beadle County, South Dakota",46005,49.5,9391,"1072 of 3143"
"Haywood County, Tennessee",47075,52.4,9388,"2999 of 3143"
"Westmoreland County, Virginia",51193,51.2,9385,"2611 of 3143"
"Attala County, Mississippi",28007,52.0,9376,"2923 of 3143"
"Covington County, Mississippi",28031,50.7,9370,"2209 of 3143"
"Green Lake County, Wisconsin",55047,49.3,9368,"935 of 3143"
"Chaffee County, Colorado",08015,48.2,9362,"475 of 3143"
"Los Alamos County, New Mexico",35028,48.8,9361,"671 of 3143"
"Houston County, Minnesota",27055,49.7,9348,"1217 of 3143"
"Hampton County, South Carolina",45049,48.6,9335,"578 of 3143"
"Cedar County, Iowa",19031,50.5,9331,"1994 of 3143"
"Adair County, Kentucky",21001,49.5,9329,"1074 of 3143"
"Montour County, Pennsylvania",42093,51.2,9315,"2590 of 3143"
"Deaf Smith County, Texas",48117,49.9,9312,"1366 of 3143"
"Concordia Parish, Louisiana",22029,49.0,9310,"762 of 3143"
"Freestone County, Texas",48161,47.8,9305,"404 of 3143"
"Yancey County, North Carolina",37199,50.5,9278,"2080 of 3143"
"Saluda County, South Carolina",45081,48.8,9276,"658 of 3143"
"Gem County, Idaho",16045,49.6,9267,"1109 of 3143"
"Bosque County, Texas",48035,50.7,9263,"2226 of 3143"
"Wright County, Missouri",29229,50.8,9259,"2279 of 3143"
"Inyo County, California",06027,49.2,9258,"866 of 3143"
"Greene County, Georgia",13133,50.1,9255,"1627 of 3143"
"Winston County, Mississippi",28159,51.8,9236,"2862 of 3143"
"Dickinson County, Kansas",20041,49.7,9231,"1214 of 3143"
"Berrien County, Georgia",13019,50.6,9206,"2128 of 3143"
"Fentress County, Tennessee",47049,49.8,9147,"1257 of 3143"
"Andrews County, Texas",48003,50.2,9130,"1715 of 3143"
"Jefferson County, Kansas",20087,49.6,9126,"1146 of 3143"
"Brantley County, Georgia",13025,50.5,9119,"1999 of 3143"
"Falls County, Texas",48145,53.3,9108,"3091 of 3143"
"Greene County, North Carolina",37079,44.4,9105,"112 of 3143"
"Russell County, Kentucky",21207,50.8,9105,"2356 of 3143"
"Randolph County, Arkansas",05121,49.4,9102,"943 of 3143"
"Willacy County, Texas",48489,44.5,9084,"116 of 3143"
"Drew County, Arkansas",05043,51.8,9078,"2890 of 3143"
"Ben Hill County, Georgia",13017,52.6,9074,"3039 of 3143"
"Tyler County, Texas",48457,45.3,9065,"160 of 3143"
"Young County, Texas",48503,50.7,9065,"2196 of 3143"
"Northampton County, North Carolina",37131,50.6,9060,"2104 of 3143"
"Phillips County, Arkansas",05107,53.5,9058,"3097 of 3143"
"Appling County, Georgia",13001,48.9,9050,"705 of 3143"
"Hughes County, South Dakota",46065,50.7,9038,"2235 of 3143"
"San Juan County, Washington",53055,51.1,9012,"2541 of 3143"
"Ste. Genevieve County, Missouri",29186,48.8,8980,"654 of 3143"
"Henry County, Alabama",01067,52.3,8970,"2966 of 3143"
"Stone County, Mississippi",28131,48.8,8965,"674 of 3143"
"Holmes County, Mississippi",28051,52.0,8960,"2912 of 3143"
"Bristol City, Virginia",51520,52.6,8941,"3033 of 3143"
"Banks County, Georgia",13011,49.5,8940,"1051 of 3143"
"Grant County, Arkansas",05053,49.9,8939,"1415 of 3143"
"Lee County, Texas",48287,51.4,8939,"2704 of 3143"
"Eastland County, Texas",48133,50.3,8937,"1766 of 3143"
"Chester County, Tennessee",47023,51.7,8935,"2840 of 3143"
"Andrew County, Missouri",29003,49.6,8932,"1089 of 3143"
"Holmes County, Florida",12059,45.5,8928,"170 of 3143"
"Bertie County, North Carolina",37015,49.2,8904,"840 of 3143"
"Burleson County, Texas",48051,50.3,8892,"1789 of 3143"
"Schuyler County, New York",36097,49.6,8881,"1090 of 3143"
"Benzie County, Michigan",26019,49.5,8867,"1018 of 3143"
"Cook County, Georgia",13075,51.3,8821,"2668 of 3143"
"Perry County, Indiana",18123,46.1,8821,"206 of 3143"
"Hancock County, Illinois",17067,49.5,8795,"1080 of 3143"
"Patrick County, Virginia",51141,49.8,8795,"1303 of 3143"
"Bethel Census Area, Alaska",02050,47.5,8790,"350 of 3143"
"Arkansas County, Arkansas",05001,50.8,8782,"2359 of 3143"
"Unicoi County, Tennessee",47171,49.1,8777,"778 of 3143"
"Chickasaw County, Mississippi",28017,51.2,8763,"2629 of 3143"
"Cross County, Arkansas",05037,51.7,8759,"2846 of 3143"
"Dickinson County, Iowa",19059,49.9,8755,"1430 of 3143"
"Kalkaska County, Michigan",26079,49.1,8755,"818 of 3143"
"Radford City, Virginia",51750,54.0,8755,"3119 of 3143"
"Dallas County, Missouri",29059,51.5,8732,"2759 of 3143"
"King William County, Virginia",51101,49.8,8727,"1336 of 3143"
"New Madrid County, Missouri",29143,52.3,8719,"2985 of 3143"
"Crawford County, Illinois",17033,46.3,8718,"232 of 3143"
"Sharp County, Arkansas",05135,50.5,8706,"2030 of 3143"
"East Feliciana Parish, Louisiana",22037,44.4,8704,"115 of 3143"
"Richland County, Wisconsin",55103,50.1,8694,"1590 of 3143"
"Franklin County, Arkansas",05047,50.5,8673,"2085 of 3143"
"Polk County, Tennessee",47139,49.5,8663,"1048 of 3143"
"Mason County, Kentucky",21161,50.6,8656,"2147 of 3143"
"Sawyer County, Wisconsin",55113,48.3,8611,"513 of 3143"
"Garrard County, Kentucky",21079,50.5,8601,"2079 of 3143"
"Delaware County, Iowa",19055,49.1,8594,"792 of 3143"
"Edgar County, Illinois",17045,50.4,8566,"1933 of 3143"
"Warren County, Illinois",17187,50.7,8558,"2218 of 3143"
"Southampton County, Virginia",51175,47.4,8548,"341 of 3143"
"Seward County, Nebraska",31159,48.5,8545,"575 of 3143"
"Giles County, Virginia",51071,51.0,8543,"2430 of 3143"
"Union County, Illinois",17181,49.5,8535,"1011 of 3143"
"Rabun County, Georgia",13241,50.9,8524,"2425 of 3143"
"Tama County, Iowa",19171,49.9,8519,"1389 of 3143"
"Parke County, Indiana",18121,52.2,8512,"2952 of 3143"
"Gilchrist County, Florida",12041,47.9,8502,"423 of 3143"
"Clayton County, Iowa",19043,49.5,8498,"1036 of 3143"
"Marion County, Arkansas",05089,50.7,8498,"2267 of 3143"
"Lewis County, West Virginia",54041,50.1,8492,"1545 of 3143"
"Jackson County, Arkansas",05067,50.3,8487,"1800 of 3143"
"Morgan County, West Virginia",54065,49.5,8483,"1033 of 3143"
"Robertson County, Texas",48395,50.3,8473,"1851 of 3143"
"Park County, Montana",30067,49.6,8470,"1137 of 3143"
"Pemiscot County, Missouri",29155,53.0,8449,"3065 of 3143"
"Piatt County, Illinois",17147,50.7,8442,"2197 of 3143"
"Hardin County, Iowa",19083,49.6,8424,"1094 of 3143"
"Mariposa County, California",06043,48.8,8410,"668 of 3143"
"Brooks County, Georgia",13027,51.7,8409,"2852 of 3143"
"Atchison County, Kansas",20005,51.3,8404,"2656 of 3143"
"Jasper County, Mississippi",28061,51.2,8397,"2583 of 3143"
"Cooper County, Missouri",29053,48.2,8387,"482 of 3143"
"Livingston County, Missouri",29117,55.8,8364,"3135 of 3143"
"Clarke County, Mississippi",28023,53.3,8363,"3090 of 3143"
"Crawford County, Iowa",19047,50.4,8347,"1959 of 3143"
"Clay County, Iowa",19041,50.8,8336,"2321 of 3143"
"Taylor County, West Virginia",54091,49.8,8332,"1315 of 3143"
